SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2004061001,"Beaumont, City of",City of Beaumont,,City of Beaumont General Plan Update 2004,NOD,5/3/2007,5/3/2007,Update of the City of Beaumont General Plan.,https://ceqanet.opr.ca.gov/2004061001/4,City of Beaumont General Plan Update 2006,Ernest A. Egger,City of Beaumont,N/A,,550 East Sixth Street,P.O. Box 158,Beaumont,CA,92223,9517698520,,Beaumont,Riverside,,,92223,,,,,,,,,,,,,,,,,City of Beaumont City Council                                   ,Yes,3/20/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Beaumont City Hall, Planning Dept., 550 E. 6th Street, Beaumont, CA 92223"
2005031131,"Arcadia, City of",City of Arcadia,,Santa Anita Park Specific Plan,NOD,5/3/2007,5/3/2007,"The Shops at Anita Park Specific Plan development encompasses the following development for the 304-acre Project Site: (1) an 806,405-square foot commercial, retail, and office center, arranged as a new pedestrian-oriented Main Street, to be constructed on the southern parking lot of the property; (2) relocation of the existing Saddling Barn and demolition of the south ticket gates; (3) a 1.4-acre landscaped open space area linking the existing Paddock Gardens with the proposed new commercial, retail, and office center; (4) a 3.5-acre water feature located within a 7.5-acre landscaped open space area at the southern end of the property; (5) improvements to vehicle and pedestrian access, parking, infrastructure, and other ancillary facilities throughout the property, as well as off site, to support the development, which will result in the demolition of four structures in the stable area; and (6) a new wireless electric trolley traveling on fixed rails between the expanded Paddock Gardens at the north end of Main Street and the water feature and promenade at the south end of Main Street.",https://ceqanet.opr.ca.gov/2005031131/7,Shops at Santa Anita Park Specific Plan,Jason Kruckeberg,City of Arcadia,N/A,,240 W. Huntington Drive,,Arcadia,CA,91066-6021,6265745442,,Arcadia,Los Angeles,,"285 W. Huntington Drive, roughly between Baldwin Ave, Huntington Dr and Colorado Place",91066-6021,304,"5775-001-021, Bk17, Pg13, Parcel A","I-210, SR-19","Arcadia, Santa Anita, and Sierra Madre Washes; MWD Upper Feeder",,,,,,,,,,,,,City of Arcadia                                                 ,Yes,5/1/2007,Yes,Yes,No,,Yes,,Yes,Yes,"City of Arcadia, 240 W. Huntington Drive, Arcadia, CA 91007"
2006072022,"Saratoga, City of",City of Saratoga,,Saratoga Creek Townhomes,NOD,5/3/2007,5/3/2007,"The project includes demolition of an existing 20-unit apartment complex that consists of one- and two-story buildings, and the construction of twenty two-story townhome units.  All townhomes are three-bedroom units with attached two-car garages.  Some of the units include basements.  The project will also include private patios and a common open space area.  The buildings will not exceed 30 feet in height.  The project includes removal and relocation of existing ordinance size trees and installation of replacement trees.  Access to the site from Saratoga-Sunnyvale Road is provided through an existing access easement across the adjacent parcel to the south of the site.  A private road will provide access within the site and will connect to an existing private road to the east of the site.",https://ceqanet.opr.ca.gov/2006072022/3,Saratoga Creek Townhomes - 14234 Saratoga - Sunnyvale Road,Heather Bradley,City of Saratoga,N/A,,13777 Fruitvale Avenue,,Saratoga,CA,95070,4088681232,,Saratoga,Santa Clara,,Saratoga Avenue,,2.08,397-27-030,9,,,,,,,,,,,,,,Saratoga Planning Commission                                    ,Yes,4/25/2007,No,No,Yes,,Yes,,No,Yes,"13777 Fruitvale Ave., Saratoga, CA 95070"
2007022109,"Pittsburg, City of",City of Pittsburg,,North Park Commercial Center,NOD,5/3/2007,5/3/2007,"The proposed project consists of the expansion of an existing commercial shopping center including: approximately 54,173 square feet of new in-line commercial retail space; a 3,000 square foot drive restaurant with a drive through; a 1,825 square foot limited auto repair building and a 3,504 square foot gas station with a convenience store and car wash.  The project site has an area of approximately 10.5 acres and is located east of Loveridge Road, between North Park Boulevard and California Avenue.",https://ceqanet.opr.ca.gov/2007022109/2,North Park Commercial Center,Jason Burke,City of Pittsburg,N/A,,Planning Department,65 Civic Avenue,Pittsburg,CA,94565,9252524920,,Pittsburg,Contra Costa,,North Park Boulevard and Loveridge Road,94565,10.5,"088-151-020, 030, 032",SR-4,"New York Slough, San Joaquin River",,,,,,,,,,,,,City of Pittsburg                                               ,Yes,4/24/2007,No,No,Yes,,Yes,,No,Yes,"City of Pittsburg Planning Dept., 65 Civic Ave., Pittsburg, CA"
2007032121,"Conservation Corps, California ",California Conservation Corps,CCC,Placer Center Municipal Sewer/Water Connection Project,NOD,5/3/2007,5/3/2007,"Installation of a new pipeline that will provide a connection to the nearby treatment plant operated by Placer County Sewer Maintenance District 1. Installation of this new pipeline and support infrastructure (pumps, holding tank, electrical service, etc.) will allow the CCC to end the use of the Placer Center's effluent storage ponds and spray field. The project will include the removal of the existing septic tank, spray field system, and related appurtenant equipment.",https://ceqanet.opr.ca.gov/2007032121/2,Placer Center Municipal Sewer/Water Connection Project,Valerie Namba,California Conservation Corps,N/A,,1719 24th Street,,Sacramento,CA,95816,9163761607,,Auburn,Placer,,3710 Christian Valley Road,95602,,,,,,,,,,,,,,,,,California Conservation Corps.                                  ,Yes,,No,No,Yes,,No,,No,Yes,"Dept. of General Services, Real Estate Services Division, 707 Third Street, Suite 3-400, West Sacramento, CA"
2007051009,Imperial County,,,Sunbeam Lake Master Plan & Parcel Map #02423,MND,5/3/2007,,"The County of Imperial through Planning and Development Services Department (ICPDS) will be renovating, rehabilitating and improving the Sunbeam Park (Sunbeam Park Master Plan). In doing so the County is preparing a Parcel Map (PM #2423) to divide the land into four parcels plus a remainder parcel. The intent of the parcelization is to be able to lease one or more parcels within the confines of the project site to private entities to operate certain specific business ventures as approved by the Board of Supervisors.",https://ceqanet.opr.ca.gov/2007051009,Sunbeam Lake Master Plan & Parcel Map #02423,Jurg Heuberger,Imperial County Planning and Development Services,N/A,,801 Main Street,,El Centro,CA,92243,(760) 482-4236 ex.4310,,,Imperial,,Ross Road,92243,148.71+/-,"051-280-020, 021, 028-000 & 051-450-005, 007-000",I-8,New River,,No,5/3/2007,6/1/2007,,"Land Division (Subdivision, etc.)","Air Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007051010,Imperial County,,,"Carbon Capture Unit #1, Conditional Use Permit #7-0007",MND,5/3/2007,,"It is the intent of the applicants to construct and operate a 46-MW ""peaking"" power plant, utilizing natural gas from the existing Southern California Gas Company transmission line to the east of the project site that includes a natural gas turbine-generator and the construction of a 92-kV transmission line to the existing Imperial Irrigation District electrical transmission grid system.",https://ceqanet.opr.ca.gov/2007051010,"Carbon Capture Unit #1, Conditional Use Permit #7-0007",Richard Cabanilla,Imperial County Planning and Development Services Department,N/A,,801 Main Street,,El Centro,CA,92243,(760) 428-4236 ex.4313,,,Imperial,,Welch Road,92257,10+/-,021-280-009-000,SR 111,East Highline Canal,,No,5/3/2007,6/1/2007,Power,Use Permit,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2007051011,San Diego County,,,"Pepper Drive Tentative Map; TM 5504RPL^2, Log No. 06-14-0233",MND,5/3/2007,,"The project is a Tentative Map to create five parcels on a 1.3 acre property. The proposed parcels range in size from 6,093 sq. ft. to 11,106 sq. ft. The project also includes improvements to Walnut Tree Lane.",https://ceqanet.opr.ca.gov/2007051011,"Pepper Drive Tentative Map; TM 5504RPL^2, Log No. 06-14-0233",Mindy Fogg,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943831,,,San Diego,,Pepper Drive and Walnut Tree Lane,,1.3,"388-141-31, 32",,,Gillespie Field,No,5/3/2007,6/1/2007,Residential,"Land Division (Subdivision, etc.)","Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2007051012,"San Luis Obispo, City of",City of San Luis Obispo,,Arroyo Vista Apartments Pedestrian Bridge (ER 107-03),MND,5/3/2007,,"As part of a three unit multi-family development project, the applicant is proposing to provide access to the rear unit via a pedestrian bridge that will span the creek. The units will be comprised of 2-two bedroom units of approx. 1,200 sq. ft. each on the west side of the creek, and 1-one bedroom, 1,400 sq. ft. unit on the east side of the creek.",https://ceqanet.opr.ca.gov/2007051012,Arroyo Vista Apartments Pedestrian Bridge (ER 107-03),Brian Leveille,City of San Luis Obispo,N/A,,919 Palm Street,,San Luis Obispo,CA,93401-3249,8057817166,,San Luis Obispo,San Luis Obispo,,Sweeney Street,93401,,004-583-017,Highway 227,Acacia Creek,SLO County Airport,Yes,5/3/2007,6/1/2007,,Design Review,"Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007051013,San Diego County Regional Airport Authority,,,Former Naval Training Center Landfill Remediation,NOP,5/3/2007,,"An inactive landfill covering approximately 32 acres is located on the western edge of San Diego International Airport (referred to as the former Naval Training Center Landfill).  The SDCRAA proposed to remediate the former landfill in accordance with local, state and federal guidelines for landfill remediation and use for airport purposes.  The landfill remediation will remove municipal solid waste, burn ash, and some surrounding soils to remove a potential source of groundwater contaminants and reduce exposure to environmental and human receptors.",https://ceqanet.opr.ca.gov/2007051013,Former Naval Training Center Landfill Remediation,Ted Anasis,San Diego County Regional Airport Authority,N/A,,P.O. Box 82776,,San Diego,CA,92138-2776,6194002478,,San Diego,San Diego,,San Diego International Airport - North Harbor Drive,92101,52,,I-5,,San Diego Int'l,Yes,5/3/2007,6/8/2007,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2007051015,"Diamond Bar, City of",City of Diamond Bar,,Aera Master Planned Community,NOP,5/3/2007,,"The proposed project consists of a General Plan Amendment, Zone Change, and Specific Plan to allow for the phased development of a maximum of 3,600 residential units, golf course, and park uses, and 300,000 square feet of commercial uses.  More than half of the site is proposed to be devoted to internal greenbelts and open space.  The project site currently consists of an active oil field, though some portions of the site are also used for cattle grazing.",https://ceqanet.opr.ca.gov/2007051015,Aera Master Planned Community,Nancy Fong,City of Diamond Bar,N/A,nancy.fong@ci.diamond-bar.ca.us,21825 Copley Drive,,Diamond Bar,CA,91765,9098397030,,,"Los Angeles, Orange",,,,"2,935",,SR 57,,,No,5/3/2007,6/1/2007,"Commercial, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2007051016,"West Hollywood, City of",City of West Hollywood,,1019-1021 San Vicente Condominium Project,NOP,5/3/2007,,"The proposed project involves the construction of a four-story, five-unit condominium building with one level of ground-floor parking on a 7,177 square foot (0.16 acre) lot.",https://ceqanet.opr.ca.gov/2007051016,1019-1021 San Vicente Condominium Project,Tony Kim,City of West Hollywood,N/A,,8300 Santa Monica Boulevard,,West Hollywood,CA,90069-6216,3238486886,,West Hollywood,Los Angeles,,San Vicente Boulevard between Harratt Street and Sunset Boulevard,90069,0.16,4340-001-006,2,,,Yes,5/3/2007,6/1/2007,Residential,"Land Division (Subdivision, etc.), Site Plan",Cultural Resources,,,,,,,,,,,,,,,,,
2007052023,"Manteca, City of",City of Manteca,,Machado Estates,NOP,5/3/2007,,"The proposed project includes the Annexation, Prezoning, Development Agreement, Tentative Map, a planned unit development, and construction of the Machado Estates Subdivision.  The project would subdivide approximately 158 acres into 575 single family lots.  The project would include the removal of a single family home from the site.",https://ceqanet.opr.ca.gov/2007052023,Machado Estates,David HanHam,City of Manteca,N/A,,1001 W. Center Street,,Manteca,CA,95366,2093298463,,Manteca,San Joaquin,,South Airport Way and Woodward Avenue,95336,158,241-320-018,SR 120,,,Yes,5/3/2007,6/1/2007,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007052024,"Corte Madera, City of",Town of Corte Madera,,Higgins Landing Dock,MND,5/3/2007,,Rezone existing public park to "Park and Open Space". Replace small boat dock with similar small boat dock in same location.,https://ceqanet.opr.ca.gov/2007052024,Higgins Landing Dock Facilities Project,Robert Pendoley,Town of Corte Madera,N/A,,300 Tamalpais Drive,,Corte Madera,CA,94925-1418,4159275066,,Corte Madera,Marin,,Lucky Drive and Doherty Drive,,0.56,,101,Corte Madera Creek,,Yes,5/3/2007,6/1/2007,Recreational,"Rezone, Use Permit","Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007052025,Santa Clara County,,,"Mariposa Lodge Domestic Water, Fire Water, and Leach Field Improvements",NEG,5/3/2007,,"The proposed project consists of infrastructure improvements at the Mariposa Lodge Alcohol Treatment Facility. These improvements entail the replacement of effluent fitters on the ten existing septic tanks and the expansion of the existing leach fields to the south. New and replacement water, water well, and fire protection piping would be installed to service the facilities with water from a storage tank located east of the property. A total of approx. 2,275 feet of piping would be installed throughout the facility. A future well is also anticipated to be drilled in the proximity of the current storage tank and electrical conduits and a junction box would be installed to power the future well.",https://ceqanet.opr.ca.gov/2007052025,"Mariposa Lodge Domestic Water, Fire Water, and Leach Field Improvements",Roger Soohoo,Santa Clara County Facilities and Fleet,N/A,,"1555 Berger Drive, Building 3",,San Jose,CA,95112,4089182701,,San Jose,Santa Clara,,Malech Road and US Highway 101,95131,18.6,729-57-002,101,Coyote Creek,,No,5/3/2007,6/1/2007,Other,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007052026,Nevada Irrigation District,,,Cement Hill Pump Zone Project,MND,5/3/2007,,"Nevada Irrigation District (NID) proposes to form a financing assessment district to finance treated water distribution system improvements in an area north of Nevada City, off of Cement Hill Road and North Bloomfield Road. Property owners within the prospective financing assessment district would be charged an annual assessment for their respective share of the overall cost of the water system improvements. The water system improvements will consist of a booster pump station, a water storage tank, a pressure reducing station, and water distribution pipelines (water mains).",https://ceqanet.opr.ca.gov/2007052026,Cement Hill Pump Zone Project,Tim Crough,Nevada County Irrigation District,N/A,,1036 W. Main Street,,Grass Valley,CA,95945,5302736185,,Nevada City,Nevada,,"Cement Hill Road, North Bloomfield Road, and Manzanita Diggins Drive",95959,,,SR 49,,,Yes,5/3/2007,6/1/2007,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007058024,Sonoma County Water Agency,,,"Petition by Sonoma County Water Agency Requesting Approval of a Temporary Urgency Change in Permits 12947A, 12949, 12950, and 16596",NOE,5/3/2007,5/3/2007,"Sonoma County Water Agency (SCWA) is requesting that, from May 1 though October 28, 2007, the instream flow requirements for the Russian River main stem be reduced from the levels specified in SWRCB Decision D1610.  SCWA requres that the instream-flow requirements for the Upper Russian River (from its confluence wtih the East Fork of the Russian River to its confluence with Dry Creek) be reduced from 185 cfs to 75 cfs, and the requirement for the lower Russian River (downstream of its confluence with Dry Creek) be reduced from125 cfs to 85 cfs.",https://ceqanet.opr.ca.gov/2007058024,"Petition by Sonoma County Water Agency Requesting Approval of a Temporary Urgency Change in Permits 12947A, 12949, 12950, and 16596",Amy Mai,Sonoma County Water Agency,N/A,,P.O. Box 11628,,Santa Rosa,CA,95406,7075471958,,,"Mendocino, Sonoma",,,,,,,,,,,,,,,,,Categorical Exemption,"15301 (i), 07, 08",Actions by Regulatory Agencies for Protection of Natural Resources and the Environment.  Existing Facilities.,,,,,,,,,,,,
2007058025,Metropolitan Water District of Southern California,,,Wash Rack Drain System Modification at Eagle Mountain and Hinds Pumping Plants,NOE,5/3/2007,5/3/2007,"Modify the wash rack drain systems at the Eagle Mountain and Hinds pumping plants.  Metropolitan proposes to modify the effluent piping at each location so that the wash racks drain to underground waste clarifier tanks and then to dedicated leach fields at  each location, rather than to existing septic systems and surface drainages.",https://ceqanet.opr.ca.gov/2007058025,Wash Rack Drain System Modification at Eagle Mountain and Hinds Pumping Plants,Mike Melanson,Metropolitan Water District of Southern California,N/A,,P.O. Box 54153,,Los Angeles,CA,90054-0153,9166502648,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, 03, 04 - Class 1, 3 & 4","The project consists of the operation, repair, maintenance, or minor alteration of existing public stractures, facilities, mechanical equipment, or topographical features, involving negligible expansion of use beyond that existing at the time of lead agency's determination.",,,,,,,,,,,,
2007058026,Metropolitan Water District of Southern California,,,Installation of Concrete Pad and Relocation of Fence within Iron Mountain Pumping Plant,NOE,5/3/2007,5/3/2007,The Metropolitan Water District of Southern California (Metropolitan) proposes to install a concrete pad adjacent to Building 4 and relocate the perimeter fencing around Building 4 to allow the rear of the building.,https://ceqanet.opr.ca.gov/2007058026,Installation of Concrete Pad and Relocation of Fence within Iron Mountain Pumping Plant,Mike Melanson,Metropolitan Water District of Southern California,N/A,,P.O. Box 54153,,Los Angeles,CA,90054-0153,9166502064,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, 3, & 4 - Class 1, 3, & 4","The project consists of the operation, repair, maintenance, or minor alteration of existing public structures, facilities, mechanical equipment, or topographical features, involving negligible expansion of use beyond that existing at the time of the lead agency's determination.",,,,,,,,,,,,
2007058027,"Shafter, City of",City of Shafter,,Shafter Avenue / Burbank Street Domestic Water Line,NOE,5/3/2007,5/3/2007,A fourteen (14) inch or less diameter domestic water line will be constructed from the existing groundwater well at the southwest corner of Shafter Avenue and Burbank Street to the existing 14 inch domestic water line within the Shafter Avenue right-of-way or the existing ten (10) inch domestic water line within the Shafter Avenue right-of-way.  The project will connect the subject groundwater well to the City of Shafter's water supply and distribution center.,https://ceqanet.opr.ca.gov/2007058027,Shafter Avenue / Burbank Street Domestic Water Line,Wayne Clausen,City of Shafter,N/A,,336 Pacific Avenue,,Shafter,CA,93263,6617465002,,Shafter,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,15303 - Class 3(d),The domestic water line to be constructed from the existing groundwater well at the southwest corner of Shafter Avenue and Burbank Street to the existing domestic water line in Shafter Avenue or Burbank Street is exempt from CEQA because said domestic water line is small (14 inch diameter or less) and limited to a maximum construction length of 112 feet.,,,,,,,,,,,,
2007058028,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,PLA-28 Slope Stabilization Project,NOE,5/3/2007,5/3/2007,The purpose of the project is to remove storm damage slide debris and stabilize the hillside slope with Tecco-Mesh and place 1-ton rock slope protection (RSP).,https://ceqanet.opr.ca.gov/2007058028,PLA-28 Slope Stabilization Project,Susan Bauer,"California Department of Transportation, District 3",N/A,,703 B Street,P.O. Box 911,Marysville,CA,95901,5307414211,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,15301 - Class 1,It is a repair of an existing hillside that was damaged by a storm which left an unstable slope.,,,,,,,,,,,,