SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2001082030,El Dorado County,,,El Dorado County 2021-2029 General Plan Housing Element Update,NOD,9/10/2021,9/10/2021,"The 2021�2029 Housing Element (approved project) replaces the prior 2013�2021 Housing Element and serves as El Dorado County�s (County�s) guiding policy document to meet the future needs of housing for all of the County�s income levels. The Housing Element is only one of nine elements of the County�s General Plan. The General Plan is the foundational development policy document of El Dorado County. It defines the framework for growth in an environmentally balanced manner, maintains the rural character and quality of the living environment, providing adequate infrastructure while conserving agricultural lands, forest and woodlands, and other natural resources. The General Plan is the blueprint for development throughout the county and acts to clarify and articulate the intentions of the County with respect to the rights and expectations of the public, property owners, and prospective investors and business interests. The General Plan informs these citizens of the goals, objectives, policies, and standards for development of the County and the responsibilities of all sectors in meeting these. The General Plan Environmental Impact Report (EIR) (SCH #2001082030) discussed Housing Element impacts in a programmatic way, and identified policies in the General Plan to address all physical impacts resulting from development in El Dorado County.",https://ceqanet.opr.ca.gov/2001082030/8,El Dorado County General Plan FAR Amendment,Bret Sampson,El Dorado County,N/A,bret.sampson@edcgov.us,2850 Fairlane Court,,Placerville,CA,95667,5306215355,,,El Dorado,El Dorado,,,,,,,,,,,,,,,,,,,El Dorado County,Yes,8/31/2021,Yes,Yes,No,,Yes,Yes,Yes,Yes,https://www.edcgov.us/Government/planning/pages/general_plan_supporting_documents.aspx
2001082030,El Dorado County,,,"A08-0005, General Plan Amendment TC-X Policies",NOD,7/10/2008,7/10/2008,"Addendum to the July 19, 2004, Final EIR for the 2004 El Dorado County General Plan for the amendment to Policy TC-Xa and related policies (TC-Xb, TC-Xc, TC-Xd, TC-Xf, TC-Xh; Tables TC-2 and TC-3, and Implementation Measures TC-A and TC-B).",https://ceqanet.opr.ca.gov/2001082030/7,El Dorado County General Plan FAR Amendment,Lawrence W. Appel,El Dorado County Planning Services,N/A,,2850 Fairlane Court,,Placerville,CA,95667,5306215355,,,El Dorado,,,,,,"US 50, SR 88, SR 49",,,,,,,,,,,,,,El Dorado County Board of Supervisors                           ,Yes,7/1/2008,No,Yes,No,,No,,No,Yes,
2001082030,El Dorado County,,,El Dorado County General Plan FAR Amendment,SIR,12/29/2006,,"The project is an amendment to the El Dorado County General Plan.  The project would increase Floor Area Ratios (FARs) to 0.85 for Commercial and Industrial land use designations and 0.50 for Research and Development designations.  This increase in FARs is not anticipated to result in increased employment through 2025, but would increase total employment to 245,543 jobs at buildout.",https://ceqanet.opr.ca.gov/2001082030/6,El Dorado County General Plan FAR Amendment,Steve Hust,El Dorado County Planning Department,N/A,,2850 Fairlane Court,,Placerville,CA,95667,5306215355,,"Placerville, South Lake Tahoe",El Dorado,,,,,,"US 50, SR 88, SR 49",,,No,12/29/2006,2/13/2007,,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2001082030,El Dorado County,,,El Dorado County General Plan,NOD,8/28/2006,8/28/2006,"Adoption of the 2004 General Plan Traffic Impact Mitigation (TIM) Fee Program to implement Measure TC-B of the 2004 El Dorado County General Plan.  On August 22, 2006, the El Dorado County Board of Supervisors certified the TIM Fee Program Supplement to the General Plan EIR (Resolution 265-2006) and adopted the TIM Fee Program (Resolution 266-2006).",https://ceqanet.opr.ca.gov/2001082030/5,El Dorado County General Plan FAR Amendment,Craig McKibbin,El Dorado County Planning Department,N/A,,2850 Fairlane Court,,Placerville,CA,95667,5306215914,,"Placerville, South Lake Tahoe",El Dorado,,,95667,,,,,,,,,,,,,,,,,El Dorado County                                                ,Yes,8/22/2006,Yes,Yes,No,,Yes,,Yes,Yes,El Dorado County
2001082030,El Dorado County,,,Traffic Impact Mitigation Fee Program,SIR,3/20/2006,,Traffic Impact Fee Program to implement Measure TC-B of the 2004 El Dorado County General Plan.,https://ceqanet.opr.ca.gov/2001082030/4,El Dorado County General Plan FAR Amendment,Craig McKibbin,El Dorado County Planning Department,N/A,,2850 Fairlane Court,,Placerville,CA,95667,5306420508,,Placerville,El Dorado,,,95667,,,,,,No,3/20/2006,5/4/2006,,General Plan Update,Transportation,,,,,,,,,,,,,,,,,
2001082030,El Dorado County,,,"El Dorado County General Plan, July 2004",NOD,7/20/2004,7/20/2004,Adoption of Resolution No. 234-2004 of the Board of Supervisors of the County of El Dorado Certifying the Environmental Impact Report for the El Dorado County General Plan; Issuing a Statement of Overriding Considerations; and Making Findings of Fact.  Adoption of Resolution No. 235-2004 of the Board of Supervisors of the County of El Dorado Adopting the El Dorado County General Plan.,https://ceqanet.opr.ca.gov/2001082030/3,El Dorado County General Plan FAR Amendment,Peter Maurer,El Dorado County Planning Department,N/A,,2850 Fairlane Court,,Placerville,CA,95667,5306215355,,,El Dorado,,,95667,,,,,,,,,,,,,,,,,El Dorado County                                                ,Yes,7/19/2004,Yes,Yes,No,,Yes,,,Yes,
2001082030,El Dorado County,,,El Dorado County General Plan,EIR,5/1/2003,,Adoption of new general plan.,https://ceqanet.opr.ca.gov/2001082030/2,El Dorado County General Plan FAR Amendment,Peter Maurer,El Dorado County Planning Department,N/A,,2850 Fairlane Court,,Placerville,CA,95667,5306215355,,Placerville,El Dorado,,,95667,,,,,,Yes,5/1/2003,6/16/2003,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001082030,El Dorado County,,,El Dorado County General Plan,NOP,8/6/2001,,"The crux of the proposed General Plan is the Land Use map and associated land use designations.  Policies are included in the proposed Land Use Element to define the land use designations depicted on the Land Use map.  The Land Use map and policies together identify Community Regions, Rural Centers, and Rural Regions.  The following land use designations are used:  Multi-Family Residential (MFR), High-Density Residential (RR), Rural Residential Low Density (RRL), Industrial (I), Open Space (OS), Public Facilities (PF), Adopted Plan (AP), and Tourist Recreational (TR).  In addition, six overlay designations are included:  Agricultural Districts (A), Platted Lands (PL), Ecological Preserves (EP), Non-Jurisdictional Lands (NJ), and Planned Community (PC).  In addition to the Land Use Element, the proposed General Plan includes the following elements:  Circulation (including the five Measure Y policies adopted by the voters in 1998), Housing, Public Services and Utilities, Public Health and Safety, Conservation and Open Space, Agriculture and Forestry, Parks and Recreation, Economic Development, and the Tahoe Basin.  It is anticipated that implementing policies will be developed by the County for each of the Elements based on planning considerations, environmental concerns, and public input obtained during the public review process for the environmental document.",https://ceqanet.opr.ca.gov/2001082030,El Dorado County General Plan FAR Amendment,Conrad Montgomery,El Dorado County Planning Department,N/A,,2850 Fairlane Court,,Placerville,CA,95667,5306215355,,Placerville,El Dorado,,,95667,,,,,,Yes,8/6/2001,9/4/2001,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
