SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991012088,Yuba County,,,WHEELER RANCH DEVELOPMENT,EIR,2/25/1991,,TO DEVELOP A COMPREHENSIVE AND COMPLETE NEW NEIGHBORHOOD THAT IS SENSITIVE TO THE SITE AND TO THE OLIVEHURST,https://ceqanet.opr.ca.gov/1991012088/2,WHEELER RANCH DEVELOPMENT,JAMES P. MANNING,YUBA COUNTY,N/A,,,,,,,9167416419,,Marysville,Yuba,,"ELLA AVE., FEATHER RIVER BL., ARBOG",,,"14-260-90,91",70,FEATHER RIVER,YUBA COUNTY,No,2/25/1991,5/10/1991,"Commercial, Educational, Industrial, Recreational, Residential","Community Plan, General Plan Amendment","Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991021061,"San Gabriel, City of",City of San Gabriel,,CASE NUMBER 1393 GENERAL PLAN TIMES SQUARE PLAZA,EIR,2/25/1991,,"A FOCUSED EIR FOR THE CONSTRUCTION OF A COMMERCIAL CENTER FEATURING RESTAURANTS, CINEMAS AND RETAIL SPACES. SITE IS PRESENTLY DEVELOPED WITH A MOTEL.",https://ceqanet.opr.ca.gov/1991021061,CASE NUMBER 1393 GENERAL PLAN TIMES SQUARE PLAZA,TOM DARGAN,CITY OF SAN GABRIEL,N/A,,,,,,,8183082808,,San Gabriel,Los Angeles,,VALLEY BLVD/ABBOT AVE,,,,,,,No,2/25/1991,4/11/1991,Residential,"General Plan Amendment, Rezone","Aesthetics, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991021073,"Carlsbad, City of",City of Carlsbad,,PRICE CLUB,NEG,2/25/1991,,"A 121,338 SQFT PRICE CLUB DISCOUNT STORE",https://ceqanet.opr.ca.gov/1991021073,PRICE CLUB,DON NEU,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,,,,,,619-438-1161 4446,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/PASEO DEL NORTE,,,,5,AGUA HEDIONDA LAGOON,PALOMAR,No,2/25/1991,3/27/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991021074,"Dana Point, City of",City of Dana Point,,"DANA POINT GENERAL PLAN, LOCAL COASTAL PROGRAM",NOP,2/25/1991,,GENERAL PLAN FOR DANA POINT.,https://ceqanet.opr.ca.gov/1991021074,"DANA POINT GENERAL PLAN, LOCAL COASTAL PROGRAM",LANCE B. SCHULTE,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,,,,,,,,No,2/25/1991,3/27/1991,,,"Air Quality, Coastal Zone, Drainage/Absorption, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991021075,Livermore Valley Joint Unified School District,,,Concurrence In The Issuance Of A New Solid Waste Facility Permit (SWFP No. 42-AA-0063),NOP,2/25/1991,,PROPOSED EXPANSION OF EXISITNG MUNICIPAL LANDFILL FROM 27 ACRES TO 36.6 ACRES.,https://ceqanet.opr.ca.gov/1991021075,Concurrence In The Issuance Of A New Solid Waste Facility Permit (SWFP No. 42-AA-0063),BRIAN BACA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682004,,Santa Barbara,Santa Barbara,,FOXEN CANYON RD/154,,,133-151-056,154,,,No,2/25/1991,3/27/1991,,,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991021076,"Huntington Beach, City of",City of Huntington Beach,,DRAFT EIR NO. 90-5,NOP,2/25/1991,,AMEND CITY'S LOCAL COASTAL PROGRAM BY MODIFYING THE COASTAL LAND USE PLAN.,https://ceqanet.opr.ca.gov/1991021076,DRAFT EIR NO. 90-5,THOMAS ROGERS,CITY OF HUNTINGTON BEACH,N/A,,,,,,,536-5241,,Huntington Beach,Los Angeles,,WARNER AVE/EDGEWATERLANE,,,,,,,No,2/25/1991,3/27/1991,Residential,,"Air Quality, Coastal Zone, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991021077,Ventura County,,,MCANDREW ROAD AT THACHER CREEK BRIDGE NO. 329,NEG,2/25/1991,,REPLACEMENT OF AN EXISTING TIMBER/MASONRY BRIDGE STRUCTURE WITH A REINFORCED CONCRETE BOX CULVERT MEETING CURRENT,https://ceqanet.opr.ca.gov/1991021077,MCANDREW ROAD AT THACHER CREEK BRIDGE NO. 329,A.F. KNUTH,COUNTY OF VENTURA,N/A,,,,,,,8056542077,,Ojai,Ventura,,MCANDREW/THACHER,,,,,,,No,2/25/1991,3/27/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources",,,,,,,,,,,,,,,,,
1991022072,"Caltrans, Planning","California Department of Transportation, Headquarters",,Rural Route 180 Project,NOP,2/25/1991,,TO IMPROVE STATE ROUTE 180 FROM FOWLER AVENUE TO COVE AVENUE,https://ceqanet.opr.ca.gov/1991022072,"Kings Canyon Expressway, Segment 3",CARRIE BOWEN,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,2094884325,,Fresno,Fresno,,,,,,,,,No,2/25/1991,3/27/1991,,,,,,,,,,,,,,,,,,,,
1991022073,Riverside County Flood Control and Water Conservation,,,MORENO MASTER DRAINAGE PLAN- 1991 AMENDMENTS,NEG,2/25/1991,,"SYSTEM OF DRAINAGE FACILITIES INCLUDING OPEN CHANNELS, UNDERGROUND PIPES, AND TWO SURFACE DETENTION BASINS.",https://ceqanet.opr.ca.gov/1991022073,MORENO MASTER DRAINAGE PLAN- 1991 AMENDMENTS,MARK MILLS,RIVERSIDE COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,7142751234,,Moreno Valley,Riverside,,"ALESSANDRO BLVD., REDLANDS BLVD.",,,,,,,No,2/25/1991,3/27/1991,Other,Master Plan,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991022074,Riverside County Flood Control and Water Conservation,,,WEST END MASTER DRAINAGE PLAN,NEG,2/25/1991,,"SYSTEM OF DRAINAGE FACILITIES INCLUDING OPEN CHANNELS, UNDERGROUND PIPES, AND SURFACE DETENTION BASINS.",https://ceqanet.opr.ca.gov/1991022074,WEST END MASTER DRAINAGE PLAN,MARK WILLS,RIVERSIDE COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,7142751234,,Moreno Valley,Riverside,,"DAY STREET, HWY 60",,,,60,,MARCH AFB,No,2/25/1991,3/27/1991,Other,Master Plan,"Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991022075,"Caltrans, Planning","California Department of Transportation, Headquarters",,COLEVILLE PASSING LANES,NEG,2/25/1991,,"WIDEN THE EXISTING TO ACCOMODATE PASSING IN BOTH DIRECTIONS. THE IMPROVED FACILITY WILL CONSIST OF TWO 12 FOOT LANES IN EACH DIRECTION, A FOUR FOOT PAVED MEDIAN AND EIGHT FOOT PAVED SHOULDERS.",https://ceqanet.opr.ca.gov/1991022075,COLEVILLE PASSING LANES,JACK EDELL,CALTRANS DISTRICT 9,N/A,,,,,,,6198720692,,,Mono,,,,,,395,,,No,2/25/1991,3/27/1991,Transportation,Specific Plan,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1991022076,Fresno County,,,FRESNO COUNTY- SQUAW VALLEY LIBRARY AND ACTIVITY CENTER,NEG,2/25/1991,,ALLOW GOVERNMENT FACILITY ON A 10 ACRE PARCEL IN R-R DISTRICT AT 30691 E. KINGS CANYON ROAD.,https://ceqanet.opr.ca.gov/1991022076,FRESNO COUNTY- SQUAW VALLEY LIBRARY AND ACTIVITY CENTER,LESLIE KLINE,FRESNO COUNTY,N/A,,,,,,,2094535055,,,Fresno,,"KINGS CANYON ROAD, GEORGE SMITH RD.",,             10,185-041-59,180,,,No,2/25/1991,3/27/1991,Other,Use Permit,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991022077,San Bernardino County,,,PHELAN ROAD IMPROVEMENT PROJECT,NEG,2/25/1991,,,https://ceqanet.opr.ca.gov/1991022077,PHELAN ROAD IMPROVEMENT PROJECT,RENEE MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,,San Bernardino,,JOHNSON AND BALDY MESA ROADS,,,,,MANY,,No,2/25/1991,3/27/1991,,,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991023080,"Sebastopol, City of",City of Sebastopol,,COMMUNITY CHURCH PREZONING AND ANNEXATION,NEG,2/25/1991,,,https://ceqanet.opr.ca.gov/1991023080,COMMUNITY CHURCH PREZONING AND ANNEXATION,BRUCE ASPINALL,CITY OF SEBASTOPOL,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,GRAVENSTEIN AND NORTH DANMAR,,              3,,116,LAGUNA DE SANTA ROSA,,No,2/25/1991,3/27/1991,Other,"Annexation, Prezone",Public Services,,,,,,,,,,,,,,,,,
1991023081,"Chico, City of",City of Chico,,STILES RANCH,NEG,2/25/1991,,"PROPOSAL FOR 53 ACRES OF OFFICE, COMMERCIAL, AND MEDIUM AND HIGH DENSITY RESIDENTIAL USES. INCLUDES NEW STORM DRAIN",https://ceqanet.opr.ca.gov/1991023081,STILES RANCH,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,EAST AVE. AND ESPLANADE,,             53,,99 AND 32,LINDO CHANNEL,CHICO MUNI.,No,2/25/1991,3/27/1991,"Commercial, Office, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Prezone","Noise, Transportation",,,,,,,,,,,,,,,,,
1991023082,Lompico County Water District,,,NEW DISTRICT SUPPLY WELL,NEG,2/25/1991,,ACQUISITION OF A WELL SITE.,https://ceqanet.opr.ca.gov/1991023082,NEW DISTRICT SUPPLY WELL,MICHALE EGGLESTON,LOMPICO COUNTY WATER DISTRICT,N/A,,,,,,,4083355200,,,Santa Cruz,,,,,,,,,No,2/25/1991,3/27/1991,Industrial,,"Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources",,,,,,,,,,,,,,,,,
1991023084,Foster City,City of Foster City,,Foster City General Plan Update,NOP,2/25/1991,,"THE CITY OF FOSTER CITY IS IN THE PROCESS OF UPDATING ITS ENTIRE GENERAL PLAN, WHICH GUIDES THE GROWTH AND DEVELOPMENT",https://ceqanet.opr.ca.gov/1991023084,Land Use and Circulation Element Update and Climate Action Plan,RICHARD MARKS,CITY OF FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,,,,,,,,No,2/25/1991,3/27/1991,Other,,,,,,,,,,,,,,,,,,,
1991023085,"Dixon, City of",City of Dixon,,"SCHULTZ ANNEXATION, GENERAL PLAN AMENDMENT AND PREZONING",NOP,2/25/1991,,PROPOSAL TO ANNEX 212 ACRES OF AG LAND TO THE CITY OF DIXON.,https://ceqanet.opr.ca.gov/1991023085,"SCHULTZ ANNEXATION, GENERAL PLAN AMENDMENT AND PREZONING",JAMES LOUIE,CITY OF DIXON,N/A,,,,,,,9166787000,,Dixon,Solano,,,,,,,,,No,2/25/1991,3/27/1991,Residential,"Annexation, General Plan Amendment, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991023086,Nevada County,,,NEVADA COUNTY GENERAL PLAN UPDATE,NOP,2/25/1991,,,https://ceqanet.opr.ca.gov/1991023086,NEVADA COUNTY GENERAL PLAN UPDATE,,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,,,,,,,,,,,No,2/25/1991,3/27/1991,Residential,,,,,,,,,,,,,,,,,,,
1991023087,Contra Costa County,,,TIDEWATER SAND AND GRAVEL,NOP,2/25/1991,,REQUESTS APPROVAL TO OPERATE A COMMERCIAL SAND STOCKPILING AND DISTRIBUTION FACILITY.,https://ceqanet.opr.ca.gov/1991023087,TIDEWATER SAND AND GRAVEL,DEBBIE DRENNAN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,4156462031,,Martinez,Contra Costa,,,,,,,,,No,2/25/1991,3/27/1991,Industrial,Specific Plan,"Aesthetics, Cultural Resources, Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1991023088,Del Norte County,,,2002 Regional Transportation Plan (RTP) for Del Norte County,NOP,2/25/1991,,REGIONAL TRANSPORTATION PLAN TO PROVIDE A REALISTIC DIRECTION FOR FUTURE TRANSPORTATION IMPROVEMENTS WHILE DECREASING RELIANCE ON THE AUTOOMOBILE.,https://ceqanet.opr.ca.gov/1991023088,2002 Regional Transportation Plan (RTP) for Del Norte County,KATHRYN MATHEWS,DEL NORTE COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,7074653878,,Crescent City,Del Norte,,,,,,,,,No,2/25/1991,3/27/1991,,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991032018,Chino Basin Municipal Water District,,,CHINO BASIN MUNICIPAL WATER DISTRICT CO-COMPOSTING,NOP,2/25/1991,,CONSTRUCITON AND OPERATION OF A CO-COMPOSTING FACILITY IN SLUDGE TO THE DISTRICT'S EXISTING CO-COMPOSTING FACILITY FROM A MAXIMUM DAILY LIMIT OF 150 WET TONS PER DAY TO 200 WET TONS PER DAY. ALSO ALLOW DELIVERY OF UP TO 400 TONS PER DAY OF BULKING MATERIAL.,https://ceqanet.opr.ca.gov/1991032018,CHINO BASIN MUNICIPAL WATER DISTRICT CO-COMPOSTING,MS. PARI DEZHAM,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9093570241,,Chino,San Bernardino,,"CHINO-CORONA RD., PINE AVENUE",,,1057-181-01,71,SANTA ANA RIVER,CHINO,No,3/6/1991,4/5/1991,,,,,,,,,,,,,,,,,,,,
1991104610,Mono County,,,JUNE LAKE 2010 ARA PLAN & FINAL EIR,NOD,2/25/1991,2/25/1991,UPDATE OF EXISTING 1974 JUNE LAKE AREA GENERAL PLAN,https://ceqanet.opr.ca.gov/1991104610,JUNE LAKE 2010 ARA PLAN & FINAL EIR,STEPHEN HIGA,MONO COUNTY PLANNING DEPT,N/A,,HCR 79 BOX 221,,MAMMOTH LAKES,CA,93517,6199347504,,,Mono,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991104619,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29352,NOE,2/25/1991,2/25/1991,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1991104619,APPLICATION TO APPROPRIATE WATER 29352,JANE VORPAGEL,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245714,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104620,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASING OF OFFICE SPACE,NOE,2/25/1991,2/25/1991,LEASE USABLE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104620,LEASING OF OFFICE SPACE,PAUL HIGURASHI,CA ST DEPT OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2136203200,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104640,San Bernardino County,,,TENTATIVE PARCEL MAP TO CREATE 2 PARCELS ON 2 ACRES,NOD,2/25/1991,2/25/1991,CREATE 2 PARCELS ON 2 ACRES,https://ceqanet.opr.ca.gov/1991104640,TENTATIVE PARCEL MAP TO CREATE 2 PARCELS ON 2 ACRES,DAVID PRISHER,SAN BERNARDINO COUNTY PLNG DEPT,N/A,,"385 N. ARROWHEAD AVE., 2ND FL",,SAN BERNARDINO,CA,92415-0130,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104641,Evergreen Union School District,,,EVERGREEN NEW MIDDLE SCHOOL,NOD,2/25/1991,2/25/1991,6 - 8TH GRADE MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1991104641,EVERGREEN NEW MIDDLE SCHOOL,HARLEY NORTH,EVERGREEN SCHOOL DISTRICT,N/A,,19415 HOOKER CREEK ROAD,,COTTONWOOD,CA,96022,9163473411,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104642,"Pomona, City of",City of Pomona,,GENERAL PLAN AMENDMENT AND CHANGE OF ZONE,NOD,2/25/1991,2/25/1991,GENERAL PLAN AMENDMENT & CHANGE OF ZONE,https://ceqanet.opr.ca.gov/1991104642,GENERAL PLAN AMENDMENT AND CHANGE OF ZONE,WES CHAMBERS,POMONA CITY PLNG DIVISION,N/A,,505 S GAREY,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104643,"Pomona, City of",City of Pomona,,TENTATIVE TRACT MAP 50377 & CUP,NOD,2/25/1991,2/25/1991,TENTATIVE TRACT MAP & CUP TO ALLOW 11 UNIT CONDOMINIUMS,https://ceqanet.opr.ca.gov/1991104643,TENTATIVE TRACT MAP 50377 & CUP,WES CHAMBERS,POMONA CITY PLNG DIVISION,N/A,,505 S GAREY,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104644,Kern County,,,CONDITIONAL USE PERMIT CASE NO.16 MAP NO.230,NOD,2/25/1991,2/25/1991,ALLOW INSTALLATION OF 4 MODEL MOBILEHOMES,https://ceqanet.opr.ca.gov/1991104644,CONDITIONAL USE PERMIT CASE NO.16 MAP NO.230,JAMES E ELLIS,KERN COUNTY DEPT OF PLNG & DEV SERVICES,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1991104645,"San Diego, City of",City of San Diego,,MISSION VALLEY WATER RECLAMATION PROJECT,NOD,2/25/1991,2/25/1991,SITING OF 215 MGD WATER RECLAMATION FACILITIES,https://ceqanet.opr.ca.gov/1991104645,MISSION VALLEY WATER RECLAMATION PROJECT,MOSLEY,SAN DIEGO CITY WATER UTILITIES DEPT,N/A,,"401 B STREET, SUITE 710",,SAN DIEGO,CA,92101,6192351945,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1991104646,"San Diego, City of",City of San Diego,,OTAY VALLEY WATER RECLAMATION PROJECT,NOD,2/25/1991,2/25/1991,SITING OF A 12 MGD WATER RECLAMATION FACILITY PIPELINES,https://ceqanet.opr.ca.gov/1991104646,OTAY VALLEY WATER RECLAMATION PROJECT,MOSLEY,SAN DIEGO CITY WATER UTILITIES DEPT,N/A,,"401 B STREET, SUITE 710",,SAN DIEGO,CA,92101,6192351945,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
