SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988080117,Indian Wells Valley Airport District,,,INYOKERN AIRPORT MASTER PLAN EIR,NOP,5/16/1990,,"THE PROPOSED PROJECT IS FOR IMPROVEMENTS TO THE INYOKERN AIRPORT CONSISTING OF: 1)REPAIR & CERTIFICATION 2 CRASH/ FIRE/RESCUE VEHICLES. 2)PURCHASE & X-RAY SCANNER. 3)CONSTRUCTION OF APPROX. 160,000 SQ. FT. OF CONCRETE APRON AREA FOR USE AS PARKING BY ITINERANT AND BASED AIRCRAFT. TOTAL ACRES 3.5.",https://ceqanet.opr.ca.gov/1988080117/3,INYOKERN AIRPORT MASTER PLAN EIR,NANCY BASS,INDIAN WELLS VALLEY AIRPORT DISTRICT,N/A,,,,,,,6193775844,,,Kern,,,,              3,,178,,INYOKERN,No,5/16/1990,6/15/1990,"Residential, Transportation",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988092817,"Costa Mesa, City of",City of Costa Mesa,,"SOUTH COAST METRO CENTER, COSTA MESA (EIR1042; GP 78-3A)",NOP,5/16/1990,,"GENERAL PLAN ADMENDMENT AND PRELIMINARY DEVELOPMENT PLAN TO ALLOW THE FOLLOWING MAXIMUM BUILDING INTENSITY AND POPULA- TION DENSITY:  153 MILLION SQ. FT. OF OFFICE, RETAIL, RESTAURANT AND HEALTH CLUB USES; 600 APARTMENTS; AND A 5,000 SQ. FT. CHILD CARE CENTER.  BUILDING HEIGHTS RANGE FROM 1 STORY TO 20 STORIES.",https://ceqanet.opr.ca.gov/1988092817,"SOUTH COAST METRO CENTER, COSTA MESA (EIR1042; GP 78-3A)",KRISTEN CASPERS,CITY OF COSTA MESA,N/A,,,,,,,7147545234,,Costa Mesa,Orange,,ANTON BLVD & AVE OF THE ARTS,,             47,410-501-01--9,"55,73, 405",,JOHN WAYNE,No,5/17/1990,6/15/1990,"Educational, Office, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010485,"Encinitas, City of",City of Encinitas,,89-228MUP/EIA,NEG,5/16/1990,,"PROPOSED CAR WASH AND GASOLINE SALES FACILITY ON SITE OF EXISTING SERVICE STATION (TO BE DEMOLISHED), WITH SIGNS, LANDSCAPING, AND OTHER SITE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990010485,89-228MUP/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,REGAL/SANTA FE,,              1,258-272-63,101/5,PACIFIC OCEAN,,No,5/16/1990,6/15/1990,Commercial,Use Permit,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1990010489,Los Angeles County,,,20195 TR49531,CON,5/16/1990,,SUBDIVISION OF 30.2 ACRES INTO 102 SINGLE FAMILY RESIDENTIAL LOTS.  PLAN AMENDMENT AND ZONE CHANGE.,https://ceqanet.opr.ca.gov/1990010489,20195 TR49531,KEVIN D. JONES,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Lancaster,Los Angeles,,AVENUE K WEST AND 45TH ST. WEST,,,,,,,No,5/17/1990,6/15/1990,Residential,General Plan Amendment,Transportation,,,,,,,,,,,,,,,,,
1990010490,"San Marcos, City of",City of San Marcos,,DISCOVERY HILLS EIR,NOP,5/16/1990,,SPECIFIC PLAN FOR RESIDENTIAL DEVELOPMENT OF 799 SINGLE FAMILY UNITS ON 293 ACRES.,https://ceqanet.opr.ca.gov/1990010490,DISCOVERY HILLS EIR,JIM URIBE,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,VIA VERA CRUZ/APPLEWILDE,,            293,,78,,,No,5/17/1990,6/15/1990,"Educational, Recreational, Residential","Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010495,"Santa Ana, City of",City of Santa Ana,,MAIN STREET CONCOURSE,NOP,5/16/1990,,DEVELOPMENT OF A MIXED USE PLAN CONSISTING OF COMMERCIAL AND RESIDENTIAL USES.  THE PROVISION OF A TRANSIT STATION FOR PROPOSED MASS TRANSIT.,https://ceqanet.opr.ca.gov/1990010495,MAIN STREET CONCOURSE,CHARLES VIEW,CITY OF SANTA ANA,N/A,,,,,,,7146672700,,Santa Ana,Orange,,MAIN STREET/OWENS DRIVE,,,,I-5/22,SANTIAGO CREEK,,No,5/18/1990,6/18/1990,"Commercial, Office, Residential, Transportation","Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020453,Riverside County,,,MECCA II LANDFILL PERMIT REVISION,NEG,5/16/1990,,"THE RIVERSIDE COUNTY WATE MANAGEMENT DEPT. IS APPLYING FOR A SOLID WASTE FACILITIES PERMIT REVISION THAT WOULD INCREASE THE MAXIMUM ALLOWABLE DAILY TONNAGE DELIVERED TO THE LANDFIL FROM THE CURRENT 45 TONS PER DAY TO A MAX. ALLOWABLE TONNAGE OF 50 TONS PER DAY.  ADDITIONALLY, AN INCREASE IN OPERATING HOURS IS PROPOSED.  HOURS COUND EXTEND FROM 6:00 A.M. TO 8:00 P.M. THOUGH THE SITE WOULD ONLY OPERATE DURING DAY- LIGHT HOURS.",https://ceqanet.opr.ca.gov/1990020453,MECCA II LANDFILL PERMIT REVISION,SLAVIA CARIC,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7142753228,,,Riverside,,"95250 66TH AVE, BOX CANYON RD.",,             80,,,,,No,5/16/1990,6/15/1990,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020473,"Beaumont, City of",City of Beaumont,,NOBLE CREEK SPECIFIC PLAN SP-90-2,NOP,5/16/1990,,"THE PROJECT SITE IS MOSTLY WITHIN THE SPHERE IF INFLUENCE OF THE CITY OF BEAUMONT.  THE PROPOSED PROJECT IS A 444 ACRE SITE WHICH WILL CONTAIN 356 ACRES DEVOTED TO RESIDENTIAL LAND USE OF 1,964 SINGLE FAMILY DETACHED AND ATTACHED UNITS IN ADDITION, TWO ELEMENTARY SCHOOL SITES TOTALLING 23 ACRES ARE PROPOSED.  ON-SITE RECREATION USES INCLUDE 15.5 ACRES OF NEIGHBORHOOD PARKS AND 49 ACRES DEVOTED TO ROADWAYS, EASE- MENTS AND LANDSCAPED AREAS.",https://ceqanet.opr.ca.gov/1990020473,NOBLE CREEK SPECIFIC PLAN SP-90-2,,CITY OF BEAUMONT,N/A,,,,,,,jk,,Riverside,Riverside,,14TH ST. & BEAUMONT AVE,,            444,,,,,No,5/22/1990,6/21/1990,"Educational, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030379,"Colma, City of",City of Colma,,COLMA PARK PROJECT,NEG,5/16/1990,,"PROPOSAL TO IMPROVE A CITY-OWNED SITE ADJACENT TO CITY HALL FOR COMMUNITY USE BY CONSTRUCTING A SENIOR CITIZENS COMPLEX AND CHILD CARE COMPLEX INCLUDING PARKING, MEETING ROOMS, OUTDOOR RECREATIONAL SPACE AND LANDSCAPING.  MEETING ROOMS WOULD BE CONTAINED IN TWO PORTABLE BUILDINGS, EACH CON- TAINING 1000 SQ.FT.  OUTDOOR RECREATIONAL SPACE WOULD INCLUDE A LAWN AREA FOR UNSTRUCTURED ACTIVITIES, A BASKETBALL COURT AND A TOT LOT.  STATE PARK FUND ASSISTANCE IS BEING REQUESTED.",https://ceqanet.opr.ca.gov/1990030379,COLMA PARK PROJECT,MALCOLM C. CARPENTER,CITY OF COLMA,N/A,,,,,,,4155931681,,Colma,San Mateo,,EL CAMINO REAL/SERRAMONTE BLVD,,              2,,280,COLMA CREEK,,No,5/16/1990,6/15/1990,"Educational, Recreational",,"Flood Plain/Flooding, Geology/Soils, Recreation",,,,,,,,,,,,,,,,,
1990030380,Mendocino County,,,MINOR SUBDIVISION #MS 57-89,NEG,5/16/1990,,MINOR SUBDIVISION TO CREATE FOUR (4) PARCELS PLUS A REMAINDER PARCEL.  PARCEL SIZES VARY FROM 20 TO 38 ACRES.,https://ceqanet.opr.ca.gov/1990030380,MINOR SUBDIVISION #MS 57-89,FRANK LYNCH,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,Point Arena,Mendocino,,TEN MILE ROAD/EUREKA HILL ROAD,,            130,27-306-15,,MOTE CREEK,,No,5/16/1990,6/15/1990,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Hydrology/Water Quality, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1990030381,"Larkspur, City of",City of Larkspur,,LCM SCHOOL SITE PARK IMPROVEMENTS,NEG,5/16/1990,,LCM SCHOOL.  MINOR IMPROVEMENTS TO EXISTING PARK AREA.,https://ceqanet.opr.ca.gov/1990030381,LCM SCHOOL SITE PARK IMPROVEMENTS,NANCY SPIVEY,CITY OF LARKSPUR,N/A,,,,,,,4159275031,,Larkspur,Marin,,MAGNOLIA AVE/ALEXANDER AVE,,,21-193-07,101,,,No,5/16/1990,6/15/1990,,,"Recreation, Schools/Universities",,,,,,,,,,,,,,,,,
1990030382,"Walnut Creek, City of",City of Walnut Creek,,DEL VALLE/GOLDEN RAIN REZONE,NEG,5/16/1990,,"REZONING OF THE EXISTING HIGH SCHOOL FACILITIES TO ALLOW USE AS THE ADMINISTRATIVE FACILITIES FOR THE GOLDEN RAIN FOUNDATION, A MANAGEMENT ORGANIZATION FOR THE ROSSMOOR COMMUNITY.",https://ceqanet.opr.ca.gov/1990030382,DEL VALLE/GOLDEN RAIN REZONE,DAVID WALLACE,CITY OF WALNUT CREEK,N/A,,,,,,,4159435800,,Walnut Creek,Contra Costa,,TICE VALLEY BLVD.,,              6,,,,,No,5/16/1990,6/15/1990,,Rezone,"Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030383,Bay Area Rapid Transit District,,BART,ROCKRIDGE STATION PARKING EXPANSION/JOINT DEVELOPMENT,NOP,5/16/1990,,"DEVELOPMENT OF PARKING STRUCTURES ABOVE THE EXISTING PARKING LOTS, PROVIDING AN ADDITIONAL 425 PARKING SPACES; DEVEL9OPMENT OF 42,600 SQ. FT. OF PROFESSIONAL OFFICE SPACE; 17,900 SQ. FT. OF RERTAIL AND 30 UNITS OF HOUSING. REZONING OF .6 ACRES FROM R-35 TO R-60.",https://ceqanet.opr.ca.gov/1990030383,ROCKRIDGE STATION PARKING EXPANSION/JOINT DEVELOPMENT,MICHELE JACOBSON,BAY AREA RAPID TRANSIT DISTRICT,N/A,,,,,,,4154646000,,Oakland,Alameda,,FOREST/MILES/SHAFTER/COLLEGE,,,,24,,,No,5/16/1990,6/15/1990,"Commercial, Office, Residential",,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030384,"Water Resources, Department of",California Department of Water Resources,DWR,MILL CREEK WATER EXCHANGE,NEG,5/16/1990,,UPGRADE TWO EXISTING WELLS TO OPERATIONAL STATUS.  THESE WELLS WILL BE USED TO PROVIDE A SUPPLEMENTAL IRRIGATION WATER SUPPLY IN EXCHANGE FOR FISHERY TRANSPORTATION FLOWS IN MILL CREEK DURING CRITICALLY DRY PERIODS.,https://ceqanet.opr.ca.gov/1990030384,MILL CREEK WATER EXCHANGE,STACY CEPELLO,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9165276530,,,,,FOOTHILL ROAD/68TH AVE,,,,99,DYE CREEK,,No,5/16/1990,6/15/1990,"Power, Water Facilities",,"Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1990101433,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,LEASING OFFICE SPACE,NOE,5/16/1990,5/16/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101433,LEASING OFFICE SPACE,RANDY RUH,STATE HOUSING AND COMMUNITY DEVELOPMENT,N/A,,"1800 3RD STREET, ROOM 195",,SACRAMENTO,CA,95814,9163220432,,Yucca Valley,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101438,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TREATMENT FACILITIES,NOE,5/16/1990,5/16/1990,CONSTRUCT/INSTALL MICROFILTRATION WATER TRMT PLANT,https://ceqanet.opr.ca.gov/1990101438,WATER TREATMENT FACILITIES,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,"Humboldt, Mendocino",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101439,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER LINE,NOE,5/16/1990,5/16/1990,INSTALL SANITARY SEWER LINE W/MANHOLES & CONNECTIONS,https://ceqanet.opr.ca.gov/1990101439,SEWER LINE,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101440,"Caltrans, Planning","California Department of Transportation, Headquarters",,UPGRADE OF A 5.4 MILE SECTION OF U.S. 395,NOD,5/16/1990,5/16/1990,UPGRADE US 395 FROM 2 TO 4 LANE,https://ceqanet.opr.ca.gov/1990101440,UPGRADE OF A 5.4 MILE SECTION OF U.S. 395,ROBERT I. REMEN,CA ST TRANSPORTATION DEPARTMENT,N/A,,500 SOUTH MAIN STREET,,BISHOP,CA,93514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101441,"Public Health, Department of",California Department of Public Health,CDPH,ISSUANCE OF OPERATING PERMIT FOR HAZARDOUS WASTE MGMT,NOD,5/16/1990,5/16/1990,ABOVE GROUND TANK STORAGE,https://ceqanet.opr.ca.gov/1990101441,ISSUANCE OF OPERATING PERMIT FOR HAZARDOUS WASTE MGMT,DENNIS A. DICKERSON,"CA ST HEALTH SERVICES, TSCD",N/A,,714 P STREET,,SACRAMENTO,CA,95814,,,Lynwood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101442,Plumas County,,,EXTENSION OF TIME: PLANNED DEVELOPMENT PERMIT:WHITEHAWK,NOD,5/16/1990,5/16/1990,CHANGE EXPIRATION DATE FOR 455 DWELLING UNITS,https://ceqanet.opr.ca.gov/1990101442,EXTENSION OF TIME: PLANNED DEVELOPMENT PERMIT:WHITEHAWK,STEVE MILLAY,PLUMAS COUNTY PLANNING,N/A,,P.O. BOX 10437,,QUINCY,CA,95971-6012,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1990101443,Plumas County,,,PLANNED DEVELOPMENT PERMIT/TENT. SUBDIV MAP/THE CEDARS,NOD,5/16/1990,5/16/1990,1405 ACRE SUBDIVISION W/489 UNIT SINGLE FAMILY AREA+,https://ceqanet.opr.ca.gov/1990101443,PLANNED DEVELOPMENT PERMIT/TENT. SUBDIV MAP/THE CEDARS,STEVE MILLAY,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971-6012,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101444,"Belmont, City of",City of Belmont,,DOWNTOWN SPECIFIC PLAN,NOD,5/16/1990,5/16/1990,COMMERCIAL & RESIDENTIAL REVITALIZATION OF MULTI-BLOCK AREA,https://ceqanet.opr.ca.gov/1990101444,DOWNTOWN SPECIFIC PLAN,DAN VANDERPRIEM,CITY OF BELMONT,N/A,,1365 5TH AVENUE,,BELMONT,CA,94002,4155957416,,Belmont,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101445,Los Angeles County,,,TENTATIVE TRACT MAP 33613,NOD,5/16/1990,5/16/1990,"CREATE 1626 SINGLE FAMILY LOTS, SCHOOL, PARK & OPEN SPACE",https://ceqanet.opr.ca.gov/1990101445,TENTATIVE TRACT MAP 33613,J. CALDIT,LOS ANGELES COUNTY PLANNING,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,2139746433,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101446,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROSECRANS PARK AND RIDE FACILITY,NOD,5/16/1990,5/16/1990,PARK AND RIDE FACILITY,https://ceqanet.opr.ca.gov/1990101446,ROSECRANS PARK AND RIDE FACILITY,RONALD J. KOSINSKI,CA ST TRANSPORTATION DEPARTMENT,N/A,,120 SOUTH SPRING STREET,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101447,"Hermosa Beach, City of",City of Hermosa Beach,,OIL EXPLORATION/PRODUCTION FROM URBAN DRILLSITE,NOD,5/16/1990,5/16/1990,"OIL WELLS, STORAGE AND PRODUCTION FACILITIES",https://ceqanet.opr.ca.gov/1990101447,OIL EXPLORATION/PRODUCTION FROM URBAN DRILLSITE,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,2133180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
