SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985051415,"Clearlake, City of",City of Clearlake,,"TWIN OAKS MOBILE HOME ESTATES / DAM ROAD, NORTH SIDE",EIR,6/25/1986,,"REZONING & USE PERMIT FOR 132-SPACE MOBILEHOME PARK ON 18 AC ON NORTH SIDE OF DAM ROAD, APPROX 1 MI EAST OF HWY 53. SITES TO BE LEASED. INCLUDES GRADI UTILITY LINES & LANDSCAPING. PUBLIC WATER & SEWER SERVICE. SITE IS ABANDONED WALNUT ORCHARD.",https://ceqanet.opr.ca.gov/1985051415/2,"TWIN OAKS MOBILE HOME ESTATES / DAM ROAD, NORTH SIDE",RICHARD D. SPITLER,CLEARLAKE CITY PLANNING DEPT,N/A,,,,,,,7079948201,,Clearlake,Lake,,,,             18,10-045-05,53,UNNA,,No,6/26/1986,7/25/1986,Residential,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986031805,Foster City,City of Foster City,,NEIGHBORHOOD 7 PARCEL N-THE SOUNDINGS TOWNHOUSES,NOD,6/25/1986,6/25/1986,154-UNIT TOWNHOUSE DEVELOPMENT,https://ceqanet.opr.ca.gov/1986031805/2,NEIGHBORHOOD 7 PARCEL N-THE SOUNDINGS TOWNHOUSES,DIANE MCGRATH,FOSTER CITY,N/A,,610 FOSTER CITY BLVD,,FOSTER CITY,CA,94044,4153491200,,Foster City,San Mateo,,,,,094-480-520,,BELMONT SLOUGH,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051304,"Vallejo, City of",City of Vallejo,,VALLEJO FERRY LANDING,NOD,6/25/1986,6/25/1986,"INSTLTN OF 3,500 SQ' FERRY LANDING LANDING/RELATED ITEMS",https://ceqanet.opr.ca.gov/1986051304/2,VALLEJO FERRY LANDING,JAMES M HAUSSENER,VALLEJO CITY PUBLIC WORKS DEPT,N/A,,7 HARBOR WAY,,VALLEJO,CA,94590,7076484370,,Vallejo,Solano,,,,,,29,MARE ISLAND STRAIT,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062406,"Lodi, City of",City of Lodi,,"JOHNSON RANCH II SUBDIVISION / ANNEXATION, GPA, REZONE",EIR,6/25/1986,,"SUBDIVISION OF 30.6 ACRES FOR 145 SINGLE FAMILY UNITS. SITE CURRENTLY IN AGRICULTURAL USE (VINEYARD). WOULD REQUIRE ANNEXATION, GENERAL PLAN AMENDMENT AG (40-ACRE MIN) TO R-2.  ANNEXATION WILL REQUIRE CITY VOTER APPROVAL UNDER CITY ORDINANCE 1237.",https://ceqanet.opr.ca.gov/1986062406,"JOHNSON RANCH II SUBDIVISION / ANNEXATION, GPA, REZONE",ERIN COREY,LODI CITY PLANNING  & COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,ALMOND DR AND CHEROKEE LANE,,             31,062-290-04 +,99,,,No,6/25/1986,8/8/1986,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986062408,California State University Board of Trustees,California State University Board of Trustees,,STUDENT ON-CAMPUS RESIDENCE APARTMENTS / CSU SAN FRANCISCO,NEG,6/25/1986,,"CONSTRUCT A HIGH-RISE STUDENT RESIDENCE APARTMENT BUILDING ON SAN FRANCISCO STATE UNIVERSITY CAMPUS. WILL HOUSE 678 STUDENTS IN 142 SELF-CONTAINED AND 110 STUDENTS/GUESTS IN DOUBLE ROOMS.  TOTAL FACILITY WILL BE HANDICAP ACCESSIBLE. ALSO TO INCLUDE COMMON ROOMS FOR STUDY ROOMS, MEETING ROOMS, SNACK",https://ceqanet.opr.ca.gov/1986062408,STUDENT ON-CAMPUS RESIDENCE APARTMENTS / CSU SAN FRANCISCO,BEN PREWITT,CA STATE UNIVERSITY TRUSTEES,N/A,,,,,,,2135905647,,San Francisco,San Francisco,,,,              2,,"I-82, 35",,,No,6/25/1986,7/25/1986,Residential,,,,,,,,,,,,,,,,,,,
1986062409,Contra Costa County,,,REZONE 2651-RZ (OLYMPIA PROPERTIES) - TASSAJARA AREA,OTH,6/25/1986,,"NOTICE OF INTENT TO USE PRIOR EIR (83020811) FOR OLYMPIA PROPERTIES PROPOSAL TO REZONE 55 ACRES FROM GEN AG TO PUD AND FOR PRELIM DEVELOP PLAN APPROV CONDOMINIUM UNITS AND OPEN SPACE AREA. SITE AT SE CORNER OF INTERSECTION OF DOUGHERTY RD & CAMINO TASSAJARA, IN TASSA JARA / DANVILLE AREA.",https://ceqanet.opr.ca.gov/1986062409,REZONE 2651-RZ (OLYMPIA PROPERTIES) - TASSAJARA AREA,BOB DRAKE,CONTRA COSTA CO COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,4153722091,,Danville,Contra Costa,,CAMINO TASSAJARA AT DOUGHERTY RD,,             55,206-010-04 +,,,,No,6/26/1986,8/11/1986,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986062412,Mendocino County,,,MURRAY HOUSE INN /RESIDENCE & 5 UNIT BED & BREAKFAST,NEG,6/25/1986,,"CONSTRUCTION OF A RESIDENCE AND FIVE UNIT BED & BREAKFAST INN AT 43700 LITTLE LAKE STREET, IN MENDOCINO COMMUNITY IN COASTAL ZONE.",https://ceqanet.opr.ca.gov/1986062412,MURRAY HOUSE INN /RESIDENCE & 5 UNIT BED & BREAKFAST,G. BERRIGAN,MENDOCINO CO PLANNING DEPT,N/A,,,,,,,7074634281,,,Mendocino,,,,              1,119-140-09,1,BIG RIVE,,No,6/26/1986,7/25/1986,"Other, Residential",Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1986062413,Butte County,,,"MATHEWS READY MIX/GPA, REZONE, UP/SAND & GRAVEL EXTRACTION",NEG,6/25/1986,,GENERAL PLAN AMENDMENT FROM ORCHARD & FIELD CROP TO INDUSTR IAL FOR 51 ACRES IN OROVILLE AREA. REZONE FROM U TO M-2. MINING PERMIT / RECLAMATION PLAN T EXTRACTION ON 28 ACRES. DEVELOPMENT AGREEMENT TO ALLOW PROCESSING FOR 50 YEARS. CONCRETE PLANT AND BATCH PLANT ON 12 ACRES. REMAINING ACREAGE FOR BU,https://ceqanet.opr.ca.gov/1986062413,"MATHEWS READY MIX/GPA, REZONE, UP/SAND & GRAVEL EXTRACTION",LAURA TUTTLE,BUTTE CO PLANNING DEPT,N/A,,,,,,,9165344601,,Oroville,Butte,,,,             51,25-16-47,70,,,No,6/26/1986,7/25/1986,Mining,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986062417,"Sebastopol, City of",City of Sebastopol,,CONVERT/REMODEL BLDG AT 678 PETALUMA AVE FOR MEDICAL OFFICES,NEG,6/25/1986,,"VARIANCE TO INCREASE LOT COVERAGE & DESIGN APPROVAL OF BLDG CONVERSION AND REMODELING AT 678 PETALUMA AVE, SEBASTOPOL. BLDG TO BE ENLARGED INTO A MEDICAL WAY AND 6 ON-SITE PARKING STALLS. NEW DRIVEWAY ONTO HWY 116 IS PROPOSED. EXISTING BLDG WILL BE RELOCATED TO REAR OF THE SITE.",https://ceqanet.opr.ca.gov/1986062417,CONVERT/REMODEL BLDG AT 678 PETALUMA AVE FOR MEDICAL OFFICES,BRUCE ASPINALL,SEBASTOPOL CITY PLANNING DEPT,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,678 PETALUMA AVE (HWY 116),,,004-094-15,116,,,No,6/27/1986,7/25/1986,Office,,Transportation,,,,,,,,,,,,,,,,,
1986062418,Alameda County,,,"RECONSTRUCT 5,800' OF FLOOD CONTROL CHANNEL / FREMONT AREA",NEG,6/25/1986,,"RECONSTRUCT A 5,800-FOOT REACH OF EARTHEN TRAPEZOIDAL FLOOD CONTROL CHANNEL BY INCREASING ITS WIDTH, CONSTRUCTING A FLAT CONCRETE BOTTOM AND LEAVING I SHORT SECTIONS OF CHANNEL TO BE FULLY LINED WITH CONCRETE. CULVERTS WOULD BE IMPROVED AT 5 LOCATIONS.",https://ceqanet.opr.ca.gov/1986062418,"RECONSTRUCT 5,800' OF FLOOD CONTROL CHANNEL / FREMONT AREA",ROBERT HALE,ALAMEDA CO PUBLIC WORKS AGENCY,N/A,,,,,,,4158816221,,Fremont,Alameda,,I-880 TO DUSTERBERRY WAY,,,,I-880,,,No,6/27/1986,7/25/1986,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986062512,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WILSON LAND EXCHANGE,EA ,6/25/1986,,"THE MENDOCINO AND LOS PADRES NATIONAL FORESTS PROPOSE TO ENTER A LAND EXCHANGE WITH RICHARD A. WILSON. THE FOREST SERVICE WILL RECEIVE OVER 3,000 AC MIDDLE EEL WILDERNESS IN EXCHANGE FOR 556 ACRES OF NATIONAL FOREST LAND IN SANTA BARBARA COUNTY.",https://ceqanet.opr.ca.gov/1986062512,WILSON LAND EXCHANGE,ROBERT C. JOHNSON,USDA FOREST SERVICE,N/A,,,,,,,8056836711,,,Trinity,,,,,,,,,No,6/25/1986,7/25/1986,Other,,,,,,,,,,,,,,,,,,,
1986062512,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WILSON LAND EXCHANGE,FON,6/25/1986,,"THE MENDOCINO AND LOS PADRES NATIONAL FORESTS PROPOSE TO ENTER A LAND EXCHANGE WITH RICHARD A. WILSON. THE FOREST SERVICE WILL RECEIVE OVER 3,000 AC MIDDLE EEL WILDERNESS IN EXCHANGE FOR 556 ACRES OF NATIONAL FOREST LAND IN SANTA BARBARA COUNTY.",https://ceqanet.opr.ca.gov/1986062512/2,WILSON LAND EXCHANGE,ROBERT C. JOHNSON,USDA FOREST SERVICE,N/A,,,,,,,8056836711,,,Trinity,,,,,,,,,No,6/25/1986,7/25/1986,Other,,,,,,,,,,,,,,,,,,,
1986062513,"San Diego, City of",City of San Diego,,STONECREST,NOP,6/25/1986,,"PHASED DEVELOPMENT OF A 318 ACRE SITE OVER 15-25 YEARS. THE PROPOSED USED INCLUDE INDUSTRIAL, OFFICE, RETAIL, AND A HOTEL. PROJECT BUILDOUT WOULD NE CONSTRUCTION OF A NEW FREEWAY INTERCHANGE ALONG I-15 AND PROPOSED STONECREST BLVD.",https://ceqanet.opr.ca.gov/1986062513,STONECREST,MARY LADIANA,SAN DIEGO CITY,N/A,,,,,,,6192365904,,,San Diego,,,,,,"I-15,I-8",SA,MONTGOMERY,No,6/26/1986,7/25/1986,"Commercial, Industrial, Office, Other","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986062918,San Bernardino County,,,MS/D85-0389/D653-71/D85-0593,NOD,6/25/1986,6/25/1986,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986062918,MS/D85-0389/D653-71/D85-0593,JOHN N. JAQUESS,SAN BERNARDI,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062919,San Bernardino County,,,MS/85-0179/E357-99/E86-0250,NOD,6/25/1986,6/25/1986,CREATE 4 LOTS & 3 ACRE REMAINDER PARCEL ON 16.26 ACRES,https://ceqanet.opr.ca.gov/1986062919,MS/85-0179/E357-99/E86-0250,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062920,San Bernardino County,,,MS/85-0176/E346-135/E86-0228,NOD,6/25/1986,6/25/1986,CREATE 4 LOTS WITH A 1.09 REMAINDER PARCEL ON 2.47 ACRES,https://ceqanet.opr.ca.gov/1986062920,MS/85-0176/E346-135/E86-0228,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062921,San Bernardino County,,,SA/85-0166/E181-105,NOD,6/25/1986,6/25/1986,CONSTRUCTION OF CHURCH & RELATED FACILITIES ON 4.79 ACRES,https://ceqanet.opr.ca.gov/1986062921,SA/85-0166/E181-105,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062922,San Bernardino County,,,MS/85-0790/E337-125/E86-0276,NOD,6/25/1986,6/25/1986,MINOR SUBDIVISION TO CREATE 2 PARCLS ON .68 ACRES,https://ceqanet.opr.ca.gov/1986062922,MS/85-0790/E337-125/E86-0276,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062923,San Bernardino County,,,SA/85-0105/W146-111,NOD,6/25/1986,6/25/1986,ESTABLISH A BLATCH PLANT FOR READY-MIX CONCRETE ON 5 ACRES,https://ceqanet.opr.ca.gov/1986062923,SA/85-0105/W146-111,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986062924,San Bernardino County,,,SA/85-0116/W20-135,NOD,6/25/1986,6/25/1986,"ESTABLISH PUMP STATION ON .4 ACRE,& WATER RESEVOIR",https://ceqanet.opr.ca.gov/1986062924,SA/85-0116/W20-135,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986062925,San Bernardino County,,,MS/85-0191/E251-71/E86-0278,NOD,6/25/1986,6/25/1986,MINOR SUBDIVISION TO CREATE 2 PARCELS ON 1.04 ACRES,https://ceqanet.opr.ca.gov/1986062925,MS/85-0191/E251-71/E86-0278,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062926,San Bernardino County,,,SA/85-0110/W43-155,NOD,6/25/1986,6/25/1986,SITE APPROVAL FOR 2385 SQ' CHRUCH W/PARKING,https://ceqanet.opr.ca.gov/1986062926,SA/85-0110/W43-155,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986062927,San Bernardino County,,,SA/85-0122/W53-111,NOD,6/25/1986,6/25/1986,SITE APPRVL FOR AUTO SERVICE CENTER & FAST FOOD RSTRNT 1.78,https://ceqanet.opr.ca.gov/1986062927,SA/85-0122/W53-111,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Montclair,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062928,San Bernardino County,,,MS/85-0054/E365-133/E85-0438,NOD,6/25/1986,6/25/1986,MIN SUBDIV TO CREATE 4 PRCL ON 90 ACRES,https://ceqanet.opr.ca.gov/1986062928,MS/85-0054/E365-133/E85-0438,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062929,San Bernardino County,,,SA/85-0175/E209-58,NOD,6/25/1986,6/25/1986,SITE APPRVL FOR 11 SPCS ON .735 ACRS TO MOBILEHOME PARK,https://ceqanet.opr.ca.gov/1986062929,SA/85-0175/E209-58,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062930,San Bernardino County,,,MS/85-0184/E356-124/E86-0264,NOD,6/25/1986,6/25/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 2 ACRES,https://ceqanet.opr.ca.gov/1986062930,MS/85-0184/E356-124/E86-0264,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062931,San Bernardino County,,,SA/85-0713/D220-122N,NOD,6/25/1986,6/25/1986,SITE APPRVL FOR WAREHOUSE & DIST CMPLX ON .82 ACRES,https://ceqanet.opr.ca.gov/1986062931,SA/85-0713/D220-122N,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986062932,San Bernardino County,,,MS/85-0775/D44-109N/D86-0289,NOD,6/25/1986,6/25/1986,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986062932,MS/85-0775/D44-109N/D86-0289,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062933,San Bernardino County,,,MS/85-0787/D73-113N/D86-0295,NOD,6/25/1986,6/25/1986,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986062933,MS/85-0787/D73-113N/D86-0295,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062934,San Bernardino County,,,MS/85-0773/D56-135N/D86-0287,NOD,6/25/1986,6/25/1986,MIN SUBDIV TO CREATE 4 LTS W/10 ACR REMAINDER PRCL/20 ACRES,https://ceqanet.opr.ca.gov/1986062934,MS/85-0773/D56-135N/D86-0287,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062935,San Bernardino County,,,MS/85-0783/D74-89N/D86-0294,NOD,6/25/1986,6/25/1986,MIN SUBDIV TO CREATE 3 PRCLS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986062935,MS/85-0783/D74-89N/D86-0294,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062936,San Bernardino County,,,MS/85-0741/D119-63N/D86-0258,NOD,6/25/1986,6/25/1986,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986062936,MS/85-0741/D119-63N/D86-0258,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986062937,San Bernardino County,,,MS/85-0748/D118-63N/D86-0267,NOD,6/25/1986,6/25/1986,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986062937,MS/85-0748/D118-63N/D86-0267,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062938,San Bernardino County,,,MS/85-0604/D629-61/D86-01411,NOD,6/25/1986,6/25/1986,MIN SUBDIV TO CREATE 93 INDUST LTS ON 94.19 ACRES,https://ceqanet.opr.ca.gov/1986062938,MS/85-0604/D629-61/D86-01411,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986062940,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION,NOE,6/25/1986,6/25/1986,"DEMOLISH SITE IMPRVMTS, BURY/HAUL OFF DEBRIS, ETC",https://ceqanet.opr.ca.gov/1986062940,DEMOLITION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062941,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REHABILITATION,NOE,6/25/1986,6/25/1986,REHAB OLD LOGGING/SKID TRAILS TO REDUCE EROSION,https://ceqanet.opr.ca.gov/1986062941,ROAD REHABILITATION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062950,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,PACIFIC GAS & ELECTRIC PITTSBURG POWER PLANT/NPDES PERMIT,NOE,6/25/1986,6/25/1986,AMENDMENT TO WASTE DISCHARGE RQMT,https://ceqanet.opr.ca.gov/1986062950,PACIFIC GAS & ELECTRIC PITTSBURG POWER PLANT/NPDES PERMIT,LYDIA HUANG,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641041,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986070101,Alameda County,,,SURFACE MINING & RECLAMATION PLAN SMP-25,NOP,6/25/1986,,"EXTENSION OF SURFACE MINING PERMIT AND RECLAMATION PLAN, SMP 6, WHICH EXPIRES IN 1990. PROPOSED EXTENSION WOULD CONTINUE MINING AND AGGREGATE PRODUCTION TH CUBIC YARDS OF GREENSTONE, SHALE, SANDSTONE, AND LIMESTONE ARE PROPOSED TO BE EXCAVATED ANNUALLY. BLVD.  THE SITE IS ADJACENT TO HAY",https://ceqanet.opr.ca.gov/1986070101,SURFACE MINING & RECLAMATION PLAN SMP-25,DEBORAH STEIN,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,,Alameda,,,,            129,83-75-2-7,880,,,No,6/30/1986,7/30/1986,"Mining, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986070103,Santa Cruz County,,,REDEVELOPMENT PLAN IN THE LIVE OAK / SOQUEL AREAS,NOP,6/25/1986,,"PROPOSAL TO ADOPT AND IMPLEMENT A REDEVELOPMENT PLAN IN THE LIVE OAK AND SOQUEL AREAS, INCLUDING COMMUNITY IMPROVEMENT PROJECTS FOR DRAINAGE, ROADWAY AND PARKS & LIBRARIES. AREA CONTAINS A RANGE OF RESIDENTIAL, COMMERCIAL & OPEN SPACE USES. ALL ZONE DISTRICTS CONTAINED WITHIN THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1986070103,REDEVELOPMENT PLAN IN THE LIVE OAK / SOQUEL AREAS,PETE PARKINSON,SANTA CRUZ COUNTY REDEVELOPMENT AGENCY,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,,,"          3,760",,1 17,SOQUEL CREEK,,No,6/30/1986,7/30/1986,Other,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
