SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993043037,Contra Costa Transportation Authority,,CCTA,CONGESTION MANAGEMENT PLAN,EIR,8/3/1993,,CONGESTION MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1993043037/2,CONGESTION MANAGEMENT PLAN,ROBERT MCCLEARY,CONTRA COSTA TRANS. AUTHORITY,N/A,,,,,,,5109383970,,Walnut Creek,Contra Costa,,,,,,,,,No,8/3/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993081014,State Water Resources Control Board,,,CONSOLIDATED FARMS INC.,NEG,8/3/1993,,THE APPLICANT PROPOSES TO CONSTRUCT TWO ONSTREAM STORAGE,https://ceqanet.opr.ca.gov/1993081014,CONSOLIDATED FARMS INC.,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166572199,,,San Mateo,,,,,,,,,No,8/3/1993,9/2/1993,,,,,,,,,,,,,,,,,,,,
1993081015,Metropolitan Transportation Commission,,,"1993 RTP,",NEG,8/3/1993,,,https://ceqanet.opr.ca.gov/1993081015,"1993 RTP,",SUSAN PULTZ,METRPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,5109385128,,,,,,,,,,,,No,8/3/1993,9/2/1993,,,,,,,,,,,,,,,,,,,,
1993082005,Merced County,,,CONDITIONAL USE APPLICATION NO. 3703,NEG,8/3/1993,,TO RE-ESTABLISH AND EXISTING DAIRY FACILITY FOR 98 TOTAL ANIMAL UNITS AND TO ADD A SECOND CONVENTIONAL DWELLING,https://ceqanet.opr.ca.gov/1993082005,CONDITIONAL USE APPLICATION NO. 3703,MATTEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,SUNSET DRIVE AND WEIR AVENUE,,,,,,,No,8/3/1993,9/2/1993,,,,,,,,,,,,,,,,,,,,
1993082006,Merced County,,,CONDITIONAL USE APPLICATION NO.3660,NEG,8/3/1993,,"TO ESTABLISH A 3,700 SQUARE-FOOT TRUCK AND FARM EQUIPMENT",https://ceqanet.opr.ca.gov/1993082006,CONDITIONAL USE APPLICATION NO.3660,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,8/3/1993,9/2/1993,,,,,,,,,,,,,,,,,,,,
1993084001,"Energy, United States Department of ",United States Department of Energy,,VISTA,EA ,8/3/1993,,,https://ceqanet.opr.ca.gov/1993084001,VISTA,HENRY GARSON,U.S. DEPARTMENT OF ENERGY,N/A,,,,,,,2025867343,,Livermore,Alameda,,,,,,,,,No,8/3/1993,9/2/1993,,,,,,,,,,,,,,,,,,,,
1993105037,"Sunnyvale, City of",City of Sunnyvale,,SUNNYVALE FUTURES STUDY,NOD,8/3/1993,8/3/1993,4 DIFFERENT DEVELOPMENT ALTERNATIVES FOR SUNNYVALE,https://ceqanet.opr.ca.gov/1993105037,SUNNYVALE FUTURES STUDY,LISA GROTE,CITY OF SUNNYVALE,N/A,,456 W. OLIVE STREET,,SUNNYVALE,CA,94086,4087307443,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105038,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,INSKIP HILL LOOKOUT CONSTRUCTION OF COMMUNICATION FAC.,NOD,8/3/1993,8/3/1993,"CONSTRUCT 30' MICROWAVE TOWER,REPLACE POWER SUPPLY",https://ceqanet.opr.ca.gov/1993105038,INSKIP HILL LOOKOUT CONSTRUCTION OF COMMUNICATION FAC.,RAYMOND TATIAN,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105039,Fish and Game (HQ) Environmental Services,,,PUBLIC EDUCATION/INVOLVEMENT,NOE,8/3/1993,8/3/1993,EXCLUDE LIVESTOCK FORM 3/4 MILE SECTION OF ROWDY CREEK,https://ceqanet.opr.ca.gov/1993105039,PUBLIC EDUCATION/INVOLVEMENT,MICHAEL BIRD,CA DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105040,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BANNER MOUNTAIN COMMUNICATIONS FACILITY PACIFIC BELL,NOE,8/3/1993,8/3/1993,PLACEMENT OF SERVICE CABINET AT STATE'S COMMUNICATION FAC.,https://ceqanet.opr.ca.gov/1993105040,BANNER MOUNTAIN COMMUNICATIONS FACILITY PACIFIC BELL,RAYMOND TATIAN,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105041,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ISHI CONSERVATION CAMP CONSTRUCTION OF A CAMP SHOWER,NOE,8/3/1993,8/3/1993,CONSTRUCT CAMP SHOWER FACILITY,https://ceqanet.opr.ca.gov/1993105041,ISHI CONSERVATION CAMP CONSTRUCTION OF A CAMP SHOWER,RAYMOND TATIAN,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105042,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BUTTE FIRE CENTER CONSTRUCTION OF TWO MINOR BUILDINGS,NOE,8/3/1993,8/3/1993,CONSTRUCT APPARATUS BLDG. ON 32' BY 56' CONCRETE SLAB,https://ceqanet.opr.ca.gov/1993105042,BUTTE FIRE CENTER CONSTRUCTION OF TWO MINOR BUILDINGS,RAYMOND TATIAN,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105043,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ISHI CONSERVATION CAMP COSTRUCTION OF A FREEZER UNIT,NOE,8/3/1993,8/3/1993,POUR 20' X 20' CONCRETE SLAB FOR WALK-IN FREEZER,https://ceqanet.opr.ca.gov/1993105043,ISHI CONSERVATION CAMP COSTRUCTION OF A FREEZER UNIT,RAYMOND TATIAN,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163242460,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
