SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982092906,"Escondido, City of",City of Escondido,,DALEY RANCH ER 82-31,NOD,6/25/1985,6/25/1985,"ANNXTN OF 3,307 ACRS W/ LGE-SALE RES LAND DEV. PREVIOUS SPECIFIC PLAN ADPTD W/3,263 RES UNITS ON 3048 ACRS",https://ceqanet.opr.ca.gov/1982092906/3,DALEY RANCH ER 82-31,BRIAN R. SMITH,ESCONDIDO CITY,N/A,,100 VALLEY BLVD,,ESCONDIDO,CA,92025,6197414671,,Escondido,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1982101403,Lodi Unified School District,,,"NEW NORTH STOCKTON HIGH SCHOOL,LODI",NOD,6/25/1985,6/25/1985,"SITE SELCTN, CONST, OCPTN OF 2,000 STUDENT COMP H.S.",https://ceqanet.opr.ca.gov/1982101403/3,"NEW NORTH STOCKTON HIGH SCHOOL,LODI",MAMIE STARR,LODI UNIFIED SCHOOL DIST,N/A,,815 W. LOCKEFORD ST,,LODI,CA,95240,2093695511,,Stockton,San Joaquin,,,,,,"5,99",BEAR CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983042101,Sacramento County,,,CAMDEN PASSAGE GENERAL PLAN AMENDMENT (82-GP-491),NOD,6/25/1985,6/25/1985,REQ TO AMD SAC CO GP FRM AG-RES TO LOW DENSITY RES FOR ABT 287 ACRS OF PASTURE,https://ceqanet.opr.ca.gov/1983042101/3,CAMDEN PASSAGE GENERAL PLAN AMENDMENT (82-GP-491),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1984052905,Monterey County,,,"SPANISH BAY RESORT CONVEYOR SYSTEM,MONTEREY CO",EIR,6/25/1985,,A USE PERMIT TO ALLOW A CONVEYOR SYSTEM TO TRANSPORT SAND FROM AN APPROVED BORROW SITE TO THE SPANISH BAY RESORT SITE MONTEREY CO THE SPANISH BAY AREA OF DEL MONTE FOREST.,https://ceqanet.opr.ca.gov/1984052905,"SPANISH BAY RESORT CONVEYOR SYSTEM,MONTEREY CO",CATHY STEIN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,CONGRESS/SAWMILL GULCH,,,,68,PACIFIC OCEAN,,No,6/26/1985,7/26/1985,"Commercial, Recreational, Residential, Transportation","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984112821,"Los Angeles, City of",City of Los Angeles,,VICTORVILLE/ADELANTO TRANSMISSION PROJECT,EIR,6/25/1985,,PROJECT WILL BE A 500KV TRANSMISSION LINE WITH STATION FACILITIES CAPABLE OF TRANSMITTING ALTERNATING CURRENT OR DIRECT POWER.  LINE WILL BEGIN AND ADJACENT TO EXISTING ELECTRICAL STATIONS AND WILL BE APPROXIMATELY 200 MILES LONG.,https://ceqanet.opr.ca.gov/1984112821/2,VICTORVILLE/ADELANTO TRANSMISSION PROJECT,CARL D. HAASE,CITY OF LOS ANGELES DEPT. OF WATER AND POWER,N/A,,,,,,,2134813250,,"Adelanto, Victorville",San Bernardino,,,,            180,,"15, 40,",,,No,6/25/1985,8/9/1985,"Other, Power",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984121002,"San Diego, City of",City of San Diego,,FAIR OAKS FLYING CLUB GENERAL PLAN AMENDMENT/SACTO CO,NOD,6/25/1985,6/25/1985,STREET ALGNMT FOR REALGND EXTSN OF EL CAMINO REAL,https://ceqanet.opr.ca.gov/1984121002/2,FAIR OAKS FLYING CLUB GENERAL PLAN AMENDMENT/SACTO CO,,,N/A,,202 C ST,,SAN DIEGO,CA,92101,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985012215,"Campbell, City of",City of Campbell,,"PROMETHEUS DEVELOPMENT CO OFFICE/HOTEL COMPLEX,CAMPBELL",NOD,6/25/1985,6/25/1985,"PROP PRJT W/CONST OF 2 6STRY OFF BLDGS (350,000 SQ') & 1-5 STRY HOTEL (250 RMS)",https://ceqanet.opr.ca.gov/1985012215/2,"PROMETHEUS DEVELOPMENT CO OFFICE/HOTEL COMPLEX,CAMPBELL",PHIL STAFFORD,CAMPBELL CITY,N/A,,40 N. 1ST ST,,CAMPBELL,CA,95008,4088662140,,Campbell,Santa Clara,,,,,288-1-2,17,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985062401,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,FIRE ACADEMY AT IONE,NEG,6/25/1985,,"PROJECT CONSISTS OF THE CONSTRUCTION OF AN APPROXIMATELY 3,710 SQ FT SINGEL STORY ADDITION TO THE EXISTING FIRE APPARATUS BUILDING, TOGETHER WITH AND WASH SLAB.",https://ceqanet.opr.ca.gov/1985062401,FIRE ACADEMY AT IONE,RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,324-1639,,Ione,Amador,,,,             30,,,,,No,6/25/1985,6/25/1985,Other,,"Cultural Resources, Economics/Jobs",,,,,,,,,,,,,,,,,
1985062402,Calaveras County,,,CHILI GULCH MINE,NEG,6/25/1985,,CHILI GULCH MINING COMPANY IS SEEKING APPROVAL OF A MINING USE PERMIT AND RECLAMATION PLAN FOR OPEN PIT AND QUARRY FOR PGRAVEL AND GOLD RE INSTALLATION OF A CONCRETE BATCH PLANT AND HOT PLAN TO BE INCLUDED IN THIS PERMIT.,https://ceqanet.opr.ca.gov/1985062402,CHILI GULCH MINE,SUSAN RODRIGUES,CALAVERAS COUNTY,N/A,,,,,,,2097543841,,,Calaveras,,NIELSEN ROAD,,,,49,,,No,6/25/1985,7/16/1985,Mining,"Rezone, Use Permit","Air Quality, Noise",,,,,,,,,,,,,,,,,
1985062403,Kern County,,,"CONDITIONAL USE PERMIT NO. 81, MAP NO. 214",NEG,6/25/1985,,"OPEN PIT MINING OPERATION TO EXTRACT AND PROCESS MAINLY GOLD ORE WITH SOME SILVER.  HIGH GRADE ORE WILL BE MILLED, LOW GRADE ORE TO BE HEAP-L",https://ceqanet.opr.ca.gov/1985062403,"CONDITIONAL USE PERMIT NO. 81, MAP NO. 214",PETER F. WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,"          1,668",,14,,,No,6/25/1985,7/25/1985,Mining,Use Permit,"Air Quality, Cultural Resources, Hydrology/Water Quality, Mineral Resources, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985062406,El Dorado County,,,BIG CANYON MINING AND CATTLE COMPANY USE PERMIT,CON,6/25/1985,,"EARLY CONSULTATION FOR REMOVAL OF APPROXIMATELY 50,000 CUBIC YARDS OF OLD MILL TAILINGS CURRENTLY STANDING ON NATURAL SURFACE OF LAND.  THE SURR USED FOR CATTLE GRAZING.",https://ceqanet.opr.ca.gov/1985062406,BIG CANYON MINING AND CATTLE COMPANY USE PERMIT,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,,,,El Dorado,,BIG CANYON ROAD,,              5,091-020-16,,BIG CA,,No,6/25/1985,7/25/1985,,,,,,,,,,,,,,,,,,,,
1985062407,"Sacramento, City of",City of Sacramento,,NATURAL GAS WELL DRILLING,NEG,6/25/1985,,APPLICATION FO DRILL AND COMPLETE A WELL CAPABLE OF PRODUCING NATURAL GAS.,https://ceqanet.opr.ca.gov/1985062407,NATURAL GAS WELL DRILLING,HEIDI TSCHUDIN,SACRAMENTO CITY,N/A,,,,,,,449-2073,,Sacramento,Sacramento,,POWER INN AND FRUITRIDGE,,              2,061-001-022,16 AND 50,,EXECUTIVE,No,6/25/1985,7/25/1985,Other,,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985062408,"Porterville, City of",City of Porterville,,WESTVIEW CITY PARK,NEG,6/25/1985,,"PARK TO BE DEVELOPED WITH LANDSCAPING, 32 PARKING SPACES, VETERANS MEMORIAL SITE, PICNIC PAVILLION AND PATHWAYS. REMAINING PROJECT CONSISTS OF A ST CONSISTING OF LANDSCAPING, YOUTH CENTER, GAZEBO AND JOGGING TRAILS.",https://ceqanet.opr.ca.gov/1985062408,WESTVIEW CITY PARK,RONALD MAUCK,PORTERVILLE CITY,N/A,,,,,,,2097841400,,Porterville,Tulare,,MORTON AVENUE AND PROSPECTUS,,             26,251-080-01,65,,,No,6/25/1985,7/25/1985,Recreational,,"Geology/Soils, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985062510,"Menlo Park, City of",City of Menlo Park,,"MENLO-ATHERTON MINI-STORAGE,MENLO PARK",NEG,6/25/1985,,"PROJECT IS A 102868 SQ FT STORAGE FACILITY INCLUDING A RESI DENTIAL UNIT LOCATED NEAR LESLIE SALT PONDS IN MENLO PARK, SAN MATEO CO",https://ceqanet.opr.ca.gov/1985062510,"MENLO-ATHERTON MINI-STORAGE,MENLO PARK",AL MORALES,MENLO PARK CITY,N/A,,,,,,,,,Menlo Park,San Mateo,,,,,055-170-280,101,SAN FRAN,,No,6/26/1985,7/26/1985,Industrial,,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985062511,East Bay Regional Parks District,,,"SLUDGE MANAGEMENT PLAN,OYSTER BAY REGIONAL SHORELINE",NEG,6/25/1985,,DEVELOP THE PICNIC MEADOWS AT OYSTER BAY REGIONAL SHORELINE IN ALAMEDA CO.APPROX 100000 CU YDS OF SOIL AMENDMENT AND 1.5 MILLION CU YDS OF FILL MATERIA,https://ceqanet.opr.ca.gov/1985062511,"SLUDGE MANAGEMENT PLAN,OYSTER BAY REGIONAL SHORELINE",T.H. LINDENMEYER,EAST BAY REGIONAL PARKS DIST,N/A,,,,,,,4155319300,,Oakland,Alameda,,NEPTUNE DR,,,,17,SAN FR,OAK,No,6/26/1985,7/26/1985,,,"Air Quality, Geology/Soils",,,,,,,,,,,,,,,,,
1985062608,"Los Angeles, City of",City of Los Angeles,,"CONDITIONAL USE PERMIT FOR CITICORP HELIPORT, LOS ANGELES",NEG,6/25/1985,,CONDITIONAL USE PERMIT TO ALLOW A HELIPORT TO BE UTILIZED FOR TRANSPORTING LIGHT CARGO AND PASSENGERS TO AND FROM LAX AND OTHER POINTS IN THE L.A. BASIN PLACE THE ONE ON THE ROOF-TOP OF CITIZEN NATIONAL BANK. THE HELIPORT WILL BE LOCATED ON THE ROOF-TOP OF A 60 FOOT HIGH PARKING STRUCTURE AT THE CITI,https://ceqanet.opr.ca.gov/1985062608,"CONDITIONAL USE PERMIT FOR CITICORP HELIPORT, LOS ANGELES",HORACE TRAMEL,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,,,"10, 110",,LAX,No,6/25/1985,7/25/1985,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1985063018,"Porterville, City of",City of Porterville,,WESTVIEW CITY PARK,NOD,6/25/1985,6/25/1985,,https://ceqanet.opr.ca.gov/1985063018,WESTVIEW CITY PARK,DAN WHATLEY,,N/A,,P.O. BOX 432,,PORTERVILLE,CA,93258,209/784-1400 X504,,Porterville,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063021,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,GPA-84-03-A,NOD,6/25/1985,6/25/1985,REQ TO AMD LAND USE MAP OF GP FRM LOW DENS-RES TO MED- HI-DENS-RES FOR 13.55 ACRS,https://ceqanet.opr.ca.gov/1985063021,GPA-84-03-A,LISA WININGER,,N/A,,P.O. BOX 807,,RANCHO CUCAMONGA,CA,91701,7149891851,,Rancho Cucamonga,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1985063022,"Irvine, City of",City of Irvine,,"FINAL IBC CIRCULATION IMPRVMT LIST, GPA-84-GP-0032",NOD,6/25/1985,6/25/1985,FINAL CIRCULATION IMPRVMT LIST & GP CIRCULATION ELEM AMDMT,https://ceqanet.opr.ca.gov/1985063022,"FINAL IBC CIRCULATION IMPRVMT LIST, GPA-84-GP-0032",ED MOORE,,N/A,,17200 JAMBOREE RD/PO BOX 19575,,IRVINE,CA,92713,7146603784,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
