SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988020317,"Escondido, City of",City of Escondido,,SAN ELIJO OCEAN OUTFALL EIR,SIR,2/28/1992,,UPGRADE EXISTING PIPELINE SYSTEM TO ACCOMMODATE PROJECTED INCREASES IN EFFLUENT FROM THE HALE AVENUE TREATMENT PLANT AND THE SAN ELIJO WPCF.,https://ceqanet.opr.ca.gov/1988020317/4,SAN ELIJO OCEAN OUTFALL EIR,PATRICIA BORCHMANN,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,MANCHESTER AVENUE,,,,I-5 101,SAN ELIJO LEAGOON,,No,2/28/1992,4/13/1992,Water Facilities,,"Air Quality, Cumulative Effects, Growth Inducement, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992011076,"Palmdale, City of",City of Palmdale,,CITY OF PALMDALE ENTERPRISE ZONE APPLICATION,NOP,2/28/1992,,ENTERPRISE ZONE APPLICATION,https://ceqanet.opr.ca.gov/1992011076/2,CITY OF PALMDALE ENTERPRISE ZONE APPLICATION,PEGGY MALONE-BROWN,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,2/28/1992,3/30/1992,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Population/Housing",,,,,,,,,,,,,,,,,
1992021087,"Monterey Park, City of",City of Monterey Park,,"HOUSE HAZARDOUS WASTE ELEMENT, CITY OF MONTEREY PARK",NEG,2/28/1992,,HHWE,https://ceqanet.opr.ca.gov/1992021087,"HOUSE HAZARDOUS WASTE ELEMENT, CITY OF MONTEREY PARK",SUSAN CHOW,CITY OF MONTEREY PARK,N/A,,,,,,,8183071260,,Monterey Park,Los Angeles,,,,,,,,,No,2/28/1992,3/30/1992,Residential,,"Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992021088,"Industry, City of",City of Industry,,CROSSROADS BUSINESS PARK,NOP,2/28/1992,,"DEVELOPMENT OF 1,052,000 SQFT NEW OFFICE",https://ceqanet.opr.ca.gov/1992021088,CROSSROADS BUSINESS PARK,MIKE KISSELL,CITY OF INDUSTRY,N/A,,,,,,,8183332211,,Industry,Los Angeles,,,,,,,,,No,2/28/1992,3/30/1992,Office,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1992021089,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY CONNECTOR & LANE WIDEN-SR 78/CASSIDY ST.,NEG,2/28/1992,,REMOVE EXISTING CASSIDY STREET EXIT,https://ceqanet.opr.ca.gov/1992021089,FREEWAY CONNECTOR & LANE WIDEN-SR 78/CASSIDY ST.,T VASQUEZ,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,6196883384,,Oceanside,San Diego,,,,,,,,,No,2/28/1992,3/30/1992,Residential,,"Aesthetics, Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
1992021090,"Dana Point, City of",City of Dana Point,,0600-10/VTT12119(T),NEG,2/28/1992,,7 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1992021090,0600-10/VTT12119(T),LANCE SCHULTE,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,,,,,,,,No,2/28/1992,3/30/1992,Residential,,"Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1992023077,Del Norte County,,,CLAUSEN - MINOR SUBDIVISION (MS9131),NEG,2/28/1992,,MINOR SUBDIVISION OF 11.61 ACRES INTO ONE 9.61 ACRE AND ONE 2 ACRE PARCEL WITH AN EXOSTING RESIDENCE.,https://ceqanet.opr.ca.gov/1992023077,CLAUSEN - MINOR SUBDIVISION (MS9131),DAN LITTLE,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,MALONE/LAKE EARL DRIVE,,,110-240-11,,JORDAN CREEK,,No,2/28/1992,3/30/1992,,,"Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1992023078,Contra Costa County,,,CENTRAL COUNTY HOMELESS SHELTER,NEG,2/28/1992,,A PROPOSAL TO CONCERT AN EXISTING LIGHT INDUSTRIAL/WAREHOUSE BUILDING PRESENTLY USED AS A TEMPORARY EMERGENCY SHELTER INTO A PERMANENT HOMELESS SHELTER FOR UP TO 100 ADULTS. THE SITE IS LOCATED AT 2047 ARNOLD INDUSTRIAL WAY IN THE NORTH CONCORD AREA.,https://ceqanet.opr.ca.gov/1992023078,CENTRAL COUNTY HOMELESS SHELTER,BOB DRAKE,COMMUNITY DELEVLOPMENT DEP. OF CONTRA COSTA COUNTY,N/A,,,,,,,5106462091,,Concord,Contra Costa,,ARNOLD INDUSTRY WAY & BATES AVENUE,,,159-080-036,4 & 680,,BUCHANAN FIELD,No,2/28/1992,3/30/1992,,,"Hydrology/Water Quality, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992023079,"Environmental Protection Agency, California",California Environmental Protection Agency,,HEWLETT-PACKARD VALLEY SITE,NEG,2/28/1992,,"THE PROJECT IS THE FORMAL CLOSURE OF TWO HAZARDOUS WASTE MANAGEMENT UNITS.  THE WORKS WILL INCLUDE THE REMOVAL OF ANY REMAINING WASTE, DECONTAMINATION OF ALL STRUCTURES AND EQUIPMENTS, AND SAMPLING OF THE AREA'S SOIL.",https://ceqanet.opr.ca.gov/1992023079,HEWLETT-PACKARD VALLEY SITE,HENRY CHUI,CA-EPA DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403960,,Santa Rosa,Sonoma,,PINER ROAD & INDUSTRIAL DRIVE,,,,101,,,No,2/28/1992,3/30/1992,,,,,,,,,,,,,,,,,,,,
1992023080,Sonoma County,,,ANNAPOLIS DISPOSAL SITE,NEG,2/28/1992,,"THE SOLID WASTE FACILITIES PERMIT FOR THE ANNAPOLIS DISPOSAL SITE (A SANITARY LANDFILL) WILL BE REVISED TO REFLECT CHANGES TO THE OPERATION WHICH HAVE OCCURED SINCE THE LAST REVISION IN 1986.  THESE CHANGES INCLUDE (1) AN INCREASE IN THE PERMITTED DAILY TONNAGE, (2) RECEIVING WASTE ON WEDNESDAYS, (3) INCLUSION OF AN ON-SITE RECYCLING PROGRAM AND (4) RECEVING DEAD ANIMALS AS ROAD KILL.",https://ceqanet.opr.ca.gov/1992023080,ANNAPOLIS DISPOSAL SITE,ALEX SABASTIAN,SONOMA COUNTY PUBLIC WORKS,N/A,,,,,,,7075272231,,,Sonoma,,,,,120-030-04,,,,No,2/28/1992,3/30/1992,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992100476,"Youth Authority, Department of",Department of Youth Authority,,LEASE OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,2/28/1992,2/28/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100476,LEASE OF NEWLY CONSTRUCTED OFFICE SPACE,MARJI FELIZ,CA YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9163277134,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
