SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992021079,"Ventura, City of",City of Ventura,,CITY OF SAN BUENAVENTURA - DOWNTOWN SPECIFIC PLAN,SIR,3/9/1995,,DOWNTOWN SPECIFIC PLAN FOR SAN BUENAVENTURA,https://ceqanet.opr.ca.gov/1992021079/3,CITY OF SAN BUENAVENTURA - DOWNTOWN SPECIFIC PLAN,PATRICK RICHARDSON,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584723,,,Ventura,,CALIFORNIA & MAIN,,            138,VARIOUS,101 & 33,P. OCEAN VEN. RIVER,,No,3/9/1995,4/24/1995,"Commercial, Industrial, Office, Residential",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992061049,"Ventura, City of",City of Ventura,,VENTURA PORT DISTRICT,EIR,3/9/1995,,REQUEST TO AMEND THE LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1992061049/2,VENTURA PORT DISTRICT,MARION THOMPSON,CITY OF VENTURA,N/A,,,,,,,805-654-7800 2691,,,Ventura,,SCHOONER DR. & ANCHORS WAY,,,080-0-240-240,101,SANTA CLARA RIVER,,No,3/9/1995,4/24/1995,"Commercial, Residential",General Plan Amendment,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Population/Housing",,,,,,,,,,,,,,,,,
1994112048,"Lathrop, City of",City of Lathrop,,PROPOSED REDEVELOPMENT PLAN,EIR,3/9/1995,,"A PLAN FOR THE PROGRESSIVE REDEVELOPMENT OF APPROX 1600 ACRES WITHIN THE CITY LIMITS, INVOLVING EXISTING RESIDENTIAL, COMMERCIAL AND INDUSTRIAL USE.",https://ceqanet.opr.ca.gov/1994112048/2,PROPOSED REDEVELOPMENT PLAN,PAM CARDER,REDEVEOPMENT AGENCY OF THE CITY OF LATHROP,N/A,,,,,,,2098582860,,Lathrop,San Joaquin,,,,,,S120 I-5,,SHARP DEF.,No,3/9/1995,4/24/1995,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995031021,"San Diego, City of",City of San Diego,,MULTIPLE SPECIES CONSERVATION PROGRAM (MSCP),NOP,3/9/1995,,,https://ceqanet.opr.ca.gov/1995031021,MULTIPLE SPECIES CONSERVATION PROGRAM (MSCP),JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,,,,,94/52/125,,LINDBERGH/BRN.,No,3/9/1995,4/7/1995,Other,"General Plan Amendment, Rezone","Economics/Jobs, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031023,Los Angeles County,,,UNIVERSAL CITY DEVELOPMENT PROGRAM PLAN,NOP,3/9/1995,,"DEVELOPMENT PROGRAM PLAN THAT WILL FACILITATE FUTURE DEV- ELOPMENT OF THE UNIVERSL CITY PROPERTY THROUGH THE YEAR 2020.  CURRENT LAND USES WITHIN THE PROJECT AREA INCLUDE STUDIO FACILITIES, THEME PARK AND RELATED ENTERTAINMENT USE, AS WELL AS RETAIL, RESTAURANT, OFFICE AND HOTEL USES.",https://ceqanet.opr.ca.gov/1995031023,UNIVERSAL CITY DEVELOPMENT PROGRAM PLAN,GEOFFREY TAYLOR,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746457,,Los Angeles,Los Angeles,,LANKERSHIM BLVD/SR101,,,,"101,134",,,No,3/9/1995,4/7/1995,,,,,,,,,,,,,,,,,,,,
1995031026,Imperial County,,,NORTHERN CONSOLIDATION FACILITY,OTH,3/9/1995,,IMPERIAL IRRIGATION DISTRICT NORTHERN MAINTENANCE CONSOLI- DATION FACILITY.,https://ceqanet.opr.ca.gov/1995031026,NORTHERN CONSOLIDATION FACILITY,JESSE SORIANO,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,"Brawley, Calipatria",Imperial,,RUTHERFORD & HOVLEY RD.,,             79,037-050-22-01,111,NEW RIVER,,No,3/9/1995,4/7/1995,Industrial,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995031027,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"BETZ LABORATORIES, INCORPORATED, COMPTON",NEG,3/9/1995,,"CLOSURE OF A BULK WASTE TANK WITH A CAPACITY OF 8,000 GAL. AND A CONTAINER STORAGE AREA WITH A CAPACITY EQUAL TO TEN 55-GALLON DRUMS.",https://ceqanet.opr.ca.gov/1995031027,"BETZ LABORATORIES, INCORPORATED, COMPTON",FERNANDO AMADOR,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904894,,Compton,Los Angeles,,SUSANA & HARCOURT,,              1,,710 & 91,LOS ANGELES RIVER,COMPTON,No,3/9/1995,4/7/1995,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995033027,"Hercules, City of",City of Hercules,,Hercules Land Use and Circulation Elements Revision,EIR,3/9/1995,,GENERAL PLAN LAND USE AND CIRCULATION UPDATE AND REDEVELOPMENT PLAN AMENDMENTS.,https://ceqanet.opr.ca.gov/1995033027,Hercules Land Use and Circulation Elements Revision,GARY HEMBREE,CITY OF HERCULES,N/A,,,,,,,5107998246,,Hercules,Contra Costa,,VARIOUS LOCATIONS,,,VARIOUS,4 & I-80,SAN PABLO BAY,,No,3/9/1995,4/24/1995,"Commercial, Industrial, Office, Other, Residential, Transportation",General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995033028,Fish and Game (HQ) Environmental Services,,,"DAUGHERTY, GATES, JOHNSON AND SODA CREEK ENHANCEMENT",NEG,3/9/1995,,"IMPROVE SPAWNING AND REARING HABITAT IN DAUGHERTY, JOHNSON, GATES, ANDSODA CREEKS THROUGH THE PLACEMENT OF STRUCTURES DESIGNED TO DEVELP POOLS, COLLECT SPAWNING GRAVEL, AND PROVIDE OVERHEAD AND ESCAPE COVER.",https://ceqanet.opr.ca.gov/1995033028,"DAUGHERTY, GATES, JOHNSON AND SODA CREEK ENHANCEMENT",MICHAEL BIRD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166545997,,,Mendocino,,,,,,,,,No,3/9/1995,4/7/1995,Other,,"Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995033029,Fish and Game (HQ) Environmental Services,,,SOUTH TURNER CREEK RESTORATION PROJECT #2,NEG,3/9/1995,,IMPROVE SPAWNING AND REARING HABITAT IN A SEGMENT OF SOUTH TURNER CREEK.,https://ceqanet.opr.ca.gov/1995033029,SOUTH TURNER CREEK RESTORATION PROJECT #2,MICHAEL BIRD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166545997,,Covelo,Mendocino,,,,,,162,,,No,3/9/1995,4/7/1995,Other,,"Agriculture and Forestry Resources, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995109770,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,3/9/1995,3/9/1995,"APPROPRIATE 183 ACRE-FEET OF WATER FROM CARNEROS CREEK & UNAMED STREAMS TRIBUTARY TO CARNEROS CREEK THENCE NAPA RIVER. WATER WILL BE USED FOR IRRIGATION, FROST PROTECTION RECREATION, STOCKWATER, AND FIRE PROTECTION.",https://ceqanet.opr.ca.gov/1995109770,APPLICATION TO APPROPRIATE WATER,RUSSELL G. STEIN,"STATE WATER RESOURCES CONTROL BOARD, DIV. OF WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,St. Helena,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109771,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,3/9/1995,3/9/1995,SEEKS A RIGHT FOR THE PROPOSED ONSTREAM STORAGE OF 21-ACRE FEET PER ANUM BEHIND AN EXISTING 20 FOOT HIGH DAM ON PAGGE CREEK IN PLACER COUNTY.,https://ceqanet.opr.ca.gov/1995109771,APPLICATION TO APPROPRIATE WATER,FRANK RODDY,"STATE WATER RESOURCES CONTROL BOARD, DIV. WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571967,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109772,"Arcata, City of",City of Arcata,,AMEND ARCATA LAND USE & DEVELOPMENT GUIDE,NOD,3/9/1995,3/9/1995,PROPOSED CODE REVISIONS: COMBINE THE LUDG & CLUDG INTO A SINGLE DOCUMENT; IMPLEMENT THE ARCATE CREEKS MANAGEMENT PLAN & GENERAL PLAN PLOLICIES ON WETLAND PROTECTION; ADD A "RECYCLING ORDINANCE" AS REQUIRED BY STATE LAW; MAKE VARIOUS CHANGESTO THE TEXT OF BOTH DOCUMENTS TO "CLEAN UP" PROBLEMS WITH THE TEXT & CODE ORGAINZATION & TO RESOLVE AMBIGUITIES IN CURRENT CODE LANGUAGE TO REFLECT CURRENT PRACTICE.,https://ceqanet.opr.ca.gov/1995109772,AMEND ARCATA LAND USE & DEVELOPMENT GUIDE,LISA SULLIVAN,CITY OF ARCATA,N/A,,736 F STREET,,ARCATA,CA,95521,7078225955,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109773,"San Francisco, City and County of",City and County of San Francisco,,93.317E SOLID WASTE FACILITIES PERMIT,NOD,3/9/1995,3/9/1995,PROPOSAL IS TO ISSUE A SOLID WASTE FACILITIES PERMIT BY THE SAN FRANCISCO BUREAU OF ENVIROMENTAL HEALTH SERVICES.,https://ceqanet.opr.ca.gov/1995109773,93.317E SOLID WASTE FACILITIES PERMIT,ALICE GLASNER,"CITY & COUNTY OF S.F., DEPARTMENT OF CITY PLANNING",N/A,,1660 MISSION STREET,,SAN FRANCISCO,CA,94103,4155586424,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109774,Corona-Norco Unified School District,,CNUSD,CONSTRUCTION OF NEW WOODROW WILSON ELEMENTARY SCHOOL,NOD,3/9/1995,3/9/1995,CONSTRUCTION OF NEW ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1995109774,CONSTRUCTION OF NEW WOODROW WILSON ELEMENTARY SCHOOL,TED ROZZI,CORONA-NORCO UNIFIED SCHOOL DISTRICT,N/A,,2820 CLARK AVE.,,NORCO,CA,91760-1903,9097365045,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109775,Corona-Norco Unified School District,,CNUSD,CONSTRUCTION OF NEW BENJAMIN FRANKLIN ELEMENTARY SCHOOL,NOD,3/9/1995,3/9/1995,CONSTRUCTION OF NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1995109775,CONSTRUCTION OF NEW BENJAMIN FRANKLIN ELEMENTARY SCHOOL,TED ROZZI,CORONA-NORCO UNIFIED SCHOOL DISTRICT,N/A,,2820 CLARK AVE.,,NORCO,CA,91760-1903,9097365045,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109776,San Diego County,,,PALOMAR MOUNTAIN YOGA CENTER & SPIRITUAL WORLD SOCIETY,NOD,3/9/1995,3/9/1995,REQUEST TO MODIFY AN EXISTING MAJOR USE PERMIT FOR A RE- TREAT & WORKSHOP FACILITY TO ELIMINATE THE  MAXIMUM NUMBER OF RETREAT DAYS ALLOWED EACH YEAR.,https://ceqanet.opr.ca.gov/1995109776,PALOMAR MOUNTAIN YOGA CENTER & SPIRITUAL WORLD SOCIETY,L. NAGEM,"COUNTY OF SAN DIEGO, DEPT. OF PLANNING & LAND USE",N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943692,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109777,"Villa Park, City of",City of Villa Park,,ORDINANCE 95-425 ADDING SUBCHAPTER 6-8 TO VILLA PARK,NOD,3/9/1995,3/9/1995,"ADOPTION OF WATER QUALITY ORDINANCE TO REPLACE CURRENT LOCAL STATUTORY AUTHORITY TO CONTROL DISCHARGES, EMBODIED IN THE INDUSTRIAL WASTE DISPOSAL ORDINANCE.",https://ceqanet.opr.ca.gov/1995109777,ORDINANCE 95-425 ADDING SUBCHAPTER 6-8 TO VILLA PARK,JEFF THOMPSON,CITY OF VILLA PARK,N/A,,17855 SANTIAGO BLVD,,VILLA PARK,CA,92667,7149981500,,Villa Park,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109778,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,3/9/1995,3/9/1995,IMPROVEMENTS WILL FURTHER ENABLE LISTED CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTANT WITH ITS FEDERAL COMMUNICATIONS COMMISSION PERMIT.,https://ceqanet.opr.ca.gov/1995109778,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTITLIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,"Bakersfield, Tulare","Kern, Tulare",,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995109779,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF VEHICLE STORAGE SPACE,NOE,3/9/1995,3/9/1995,"PROPOSES TO LEASE 5,000 SQ. FT. OF STORAGE SPACE FOR TRANSIT VANS/VEHICLES. THE VANS/VEHICLES WILL BE WAITING TO BE EQUIPPED WITH WHEELCHAIR LIFTS & OTHER EQUIPMENT REQUIRED FOR USE BY PHYSICALLY CHALLENGED/MOBILE-IMPAIRED CLIENTS.",https://ceqanet.opr.ca.gov/1995109779,LEASE OF VEHICLE STORAGE SPACE,RENEE T. DIXON,DEPARTMENT OF REHABILITATION,N/A,,830 "K" STREET MALL,,SACRAMENTO,CA,95814,9163240207,,West Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109780,California State Lands Commission,,,MONAHAN PIER REPAIR,NOD,3/9/1995,3/9/1995,EXISTING ROTTING PILINGS WILL BE REPLACED & COLLAPSED DECKING RESTORED.,https://ceqanet.opr.ca.gov/1995109780,MONAHAN PIER REPAIR,ROBERT C. HIGHT,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109781,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CHRISTIAN BERETS TIMBERLAND CONVERSION,NOD,3/9/1995,3/9/1995,PROJECT CONSIST OF ISSUANCE OF A TIMBERLAND CONVERSION PERMIT FOREXEMPTION FROM FOREST PRACTICE TREE STOCKING REQUIREMENTS FOLLOWING REMOVAL OF FOREST COVER ON 15.5 ACRES. THIS WILL PERMIT THE DEVELOPMENT OF THE SITE FOR AN OUTDOOR CAMP FOR HANDICAPPED PERSON'S.,https://ceqanet.opr.ca.gov/1995109781,CHRISTIAN BERETS TIMBERLAND CONVERSION,DENNIS A. ORRICK,CALIFORNIA DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109782,"Justice, Department of",Department of Justice,,LEASE OFFICE-AIRCRAFT HANGAR SPACE,NOE,3/9/1995,3/9/1995,"DEPT. OF JUSTICE PROPOSES TO LEASE APPROX. 900 SQ. FT. OF OFFICE SPACE & 4,500 SQ. FT. OF HANGAR SPACE.",https://ceqanet.opr.ca.gov/1995109782,LEASE OFFICE-AIRCRAFT HANGAR SPACE,MOLLY K. TANIGUCHI,"DEPT. OF JUSTICE, STATE OF CALIFORNIA",N/A,,"1515 S ST., ROOM 510-S",,SACRAMENTO,CA,95814,9163245020,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
