SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988050318,"San Francisco, City and County of",City and County of San Francisco,,SAN FRANCISCO COUNTY HAZARDOUS WASTE MANAGMENT PLAN 87.813E,SIR,1/25/1991,,"SAN FRANCISCO COUNTY HAZARDOUS WASTE MANAGMENT PLAN (CHWMP), AS AUTHORIZED BY CALIFORNIA HEALTH & SAFETY CODE #25135. WASTE GENERATION, DESCRIBE EXISTIN NT SYSTEM AND PROPOSE GOALS, OBJECTIVES, AND MANAGEMENT PRO GRAMS FOR DEALING WITH HAZARDOUS WASTE.",https://ceqanet.opr.ca.gov/1988050318/3,SAN FRANCISCO COUNTY HAZARDOUS WASTE MANAGMENT PLAN 87.813E,BARBARA,SAN FRANCISCO CITY,N/A,,,,,,,4155586378,,,San Francisco,,,,,,,,,No,1/25/1991,3/11/1991,Other,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010707,Vallecitos Water District,,,Vineyard Road Sewer Improvements Project,EIR,1/25/1991,,MASTER PLAN FOR IMPROVEMENTS AND ADDITIONS TO THE FACILITIES OF THE VWD.,https://ceqanet.opr.ca.gov/1990010707/2,Vineyard Road Sewer Improvements Project,WILLIAM W. RUCKER,VALLECITOS WATER DISTRICT,N/A,,,,,,,6197440460,,San Marcos,San Diego,,TWIN OAKS VALLEY RD.,,,,15 & 78,,,No,1/25/1991,3/11/1991,"Residential, Waste Treatment",,"Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990011090,"Fillmore, City of",City of Fillmore,,"TTR 4435/PD 89-4/ZC 89-3/ANNX 89-1, FILLMORE",NEG,1/25/1991,,"LOT-SALES SUDIVISION, 35 SINGLE-FAMILY HOMES OVER 8.46 ACRES",https://ceqanet.opr.ca.gov/1990011090,"TTR 4435/PD 89-4/ZC 89-3/ANNX 89-1, FILLMORE",TONY PEREZ,CITY OF FILLMORE,N/A,,,,,,,8055243701,,Fillmore,Ventura,,"CENTRAL AVENUE, RIVER STREET",,             16,,126,SANTA CLARA RIVER,,No,2/1/1991,3/4/1991,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020086,El Dorado County,,,NORTH UPPER TRUCKEE ROAD EROSION CONTROL PROJECT,NEG,1/25/1991,,"THE PROJECT WILL STABILIZE ALL SOIL WITHIN THE PROJECT BOUNDRIES. STABILIZATION WILL OCCUR USING 4 METHODS: PAVING DRAINAGEWAY PROTECTION, SLOPE PROTECTION AND REVEGETATION.",https://ceqanet.opr.ca.gov/1990020086,NORTH UPPER TRUCKEE ROAD EROSION CONTROL PROJECT,JIM HAEN,EL DORADO COUNTY-DEPT. OF TRANSPORTATION,N/A,,,,,,,9166215900,,,El Dorado,,,,,,"50,89",LAKE TAHOE,,No,1/25/1991,2/25/1991,,,"Drainage/Absorption, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020230,"Tehachapi, City of",City of Tehachapi,,Wastewater Treatment Plant Expansion and Upgrade Project,EIR,1/25/1991,,THE CITY OF TEHACHAPI IS CONSIDERING THE DESIGN AND CONST- RUCTION ON COMPREHENSIVE WASTEWATER TREATMENT AND DISPOSAL FACILITIES TO SERVE THE GREATER TEHACHAPI AREA.,https://ceqanet.opr.ca.gov/1990020230/2,Wastewater Treatment Plant Expansion and Upgrade Project,CHRISTOPHER GRIMES,CITY OF TEHACHAPI,N/A,,,,,,,8058222200,,Tehachapi,Kern,,TEHACHAPI BLVD & MILL ST.,,,,,,KERN CO.,No,1/25/1991,3/11/1991,Waste Treatment,,,,,,,,,,,,,,,,,,,
1990030939,"Watsonville, City of",City of Watsonville,,HORIZON HILL EIR,EIR,1/25/1991,,PROJECT INCLUDES A TSM AND A DEVELOPMENT AGREEMENT FOR THE CONSTRUCTION OF 126 TOWNHOUSE DUETS AND A TOTAL OF 336 PARK- ING SPACES.,https://ceqanet.opr.ca.gov/1990030939/2,HORIZON HILL EIR,PAUL KANEKO,CITY OF WATSONVILLE,N/A,,,,,,,,,Watsonville,Santa Cruz,,HARKINS SLOUGH RD,,,,,WATSONVILLE SLOUGH,,No,1/25/1991,3/11/1991,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991011058,Ventura County Air Pollution Control District,,,1991 VENTURA COUNTY AIR QUALITY MANAGEMENT PLAN,NOP,1/25/1991,,THE GOAL OF THE 1991 AQMP IS TO DEVELOP A DEFINITIVE PLAN FOR ATTAINING AND MAINTAINING THE FEDERAL OZONE STANDARD IN VENTURA COUNTY AT THE EARLIEST PRACTICABLE DATE BY CURRENTLY REDUCING ROC AND NOX EMISSIONS FROM MANY SOURCES.,https://ceqanet.opr.ca.gov/1991011058,1991 VENTURA COUNTY AIR QUALITY MANAGEMENT PLAN,BILL MOUNT,VENTURA COUNTY APCD,N/A,,,,,,,8056542798,,Ventura,Ventura,,,,,,,,,No,1/25/1991,2/25/1991,Residential,,"Air Quality, Coastal Zone, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991011059,"Arcadia, City of",City of Arcadia,,"CONSTRUCTION OF 59,000 SQFT. TWO-STORY LIBRARY",NEG,1/25/1991,,"PROPOSAL TO CONSTRUCT A NEW 59,000 SQUARE FOOT TWO-STORY PUBLIC LIBRARY. THE NEW BUILDING WILL BE LOCATED NORTH OF THE EXISTING LIBRARY BUILDING.",https://ceqanet.opr.ca.gov/1991011059,"CONSTRUCTION OF 59,000 SQFT. TWO-STORY LIBRARY",WILLIAM WOOLARD,CITY OF ARCADIA,N/A,,,,,,,8185745423,,Arcadia,Los Angeles,,DUARTE ROAD/SANTA ANITA AVE.,,,,,,,No,1/25/1991,2/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991011060,"San Diego, City of",City of San Diego,,SAN DIEGO CENTER,NOP,1/25/1991,,"CONSTRUCT A 445 FOOT HIGH, 33 STORY, 601,331 SQUARE FOOT OFFICE TOWER AND A 25,508 SQUARE FOOT RETAIL/THEATRE COMPLEX ON A 1.38 ACRE SITE.",https://ceqanet.opr.ca.gov/1991011060,SAN DIEGO CENTER,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192367785,,San Diego,San Diego,,3RD & 4TH AVE. B & C STREETS,,,,"5, 163",,LINDBERGH,No,1/25/1991,2/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991012092,"California City, City of",California City,,SPECIAL EQUESTRIAN ZONE #133,NEG,1/25/1991,,ESTABLISHMENT OF A SPECIAL EQUESTRIAN ZONE PROVIDING A OF 60-FOOT WIDE VEHICULAR/EQUESTRIAN CIRCULATION THROUGHOUT AN APPROXIMATELY 960 ACRES OF ESSENTIALLY VACANT LAND.,https://ceqanet.opr.ca.gov/1991012092,SPECIAL EQUESTRIAN ZONE #133,RON BRAZILL,CALIFORNIA CITY PLANNING,N/A,,,,,,,6193738661,,"California City, Tehachapi",Kern,,"POPPY BLVD., NEURALIA ROAD, YERBA B",,            960,,,,CAL. CITY MUNI,No,1/25/1991,2/25/1991,Residential,Rezone,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991012094,Tulare County,,,PPM 90-015A,NEG,1/25/1991,,TENTATIVE PARCEL MAP TO DIVIDE A 21.45 PARCEL INTO 4 PARCELS FOR RESIDENTIAL PURPOSES.,https://ceqanet.opr.ca.gov/1991012094,PPM 90-015A,JOSIE CHAPIN,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2092660340,,,Tulare,,"198, MINERAL KING ROAD",,             21,069-350-17,198,KAWEAH RIVER,,No,1/28/1991,2/27/1991,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991012102,Kern County,,,WILLOW SPRINGS SPECIFIC PLAN UPDATE,NOP,1/25/1991,,SEE FILE,https://ceqanet.opr.ca.gov/1991012102,WILLOW SPRINGS SPECIFIC PLAN UPDATE,WILLIAM LARSEN,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,ROSAMOND BLVD.,,"         49,198",,,L.A. AQUEDUCT,ROSAMOND SKYPAR,No,1/28/1991,2/27/1991,Residential,"General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991013081,"San Francisco, City and County of",City and County of San Francisco,,ONE SECOND STREET OFFICE BUILDING,EIR,1/25/1991,,DEMOLITION OF TWO BUILDINGS. CONSTRUCTION OF A 25 STORY OFFICE AND RETAIL BUILDING. REHABILITATION OF A SECOND BUILDING AT 83 STEVENSON.,https://ceqanet.opr.ca.gov/1991013081,ONE SECOND STREET OFFICE BUILDING,CAROL ROOS,COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155586389,,San Francisco,San Francisco,,STEVENSON AND SECOND,,,3707,480,SF BAY,,No,1/25/1991,3/11/1991,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991104332,South Coast Air Quality Management District,,,ALLIED-SIGNAL AEROSPACE 1500-H.P. TURBINE TESTING,NOE,1/25/1991,1/25/1991,TEMPORARY TESTING OF A GAS TURBINE,https://ceqanet.opr.ca.gov/1991104332,ALLIED-SIGNAL AEROSPACE 1500-H.P. TURBINE TESTING,CONNIE DAY,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8183074507,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104333,"Water Resources, Department of",California Department of Water Resources,DWR,"RINCONADA RESERVOIR DAM, NO. 72-10",NOE,1/25/1991,1/25/1991,REMOVE RUBBER LINER,https://ceqanet.opr.ca.gov/1991104333,"RINCONADA RESERVOIR DAM, NO. 72-10",FRED J. SAGE,DEPT OF WATER RESOURCES DIV. OF SAFETY OF DAMS,N/A,,P.O. BOX 945836,,SACRAMENTO,CA,94236-0001,9163235241,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104334,California Military Department - Office of the Adjutant General,,CMD,CONSTRUCTION OF BARRACKS COMPLEX,NOE,1/25/1991,1/25/1991,CONSTRUCTION OF 6 160-TROOP BARRACKS,https://ceqanet.opr.ca.gov/1991104334,CONSTRUCTION OF BARRACKS COMPLEX,ANNE DEVEVEC,CALIFORNIA MILITARY DEPARTMENT,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821-4405,9169733651,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104335,"Glendora, City of",City of Glendora,,SUBDIV 90-2: HILLSIDE DEVELOPMENT PLN RE 90-9: EIR 89-1,NOD,1/25/1991,1/25/1991,SUBDIVISION OF 3.95 ACRES INTO SIX RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1991104335,SUBDIV 90-2: HILLSIDE DEVELOPMENT PLN RE 90-9: EIR 89-1,RAYMOND PE,GLENDORA CITY OF,N/A,,116 EAST FOOTHILL BOULEVARD,,GLENDORA,CA,91740,8189148214,,Glendora,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991104336,Lake County,,,IS 90-96/UP 90-34 MAGOON ESTATE LTD.,NOD,1/25/1991,1/25/1991,A FOUR BEDROOM BED & BREAKFAST INN,https://ceqanet.opr.ca.gov/1991104336,IS 90-96/UP 90-34 MAGOON ESTATE LTD.,JERRY BOWDEN,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104337,Joshua Basin Water District,,,MORONGO BASIN PIPELINE PROJECT,NOD,1/25/1991,1/25/1991,CONSTRUCTION OF AN APPROX 70-MILE PIPELINE,https://ceqanet.opr.ca.gov/1991104337,MORONGO BASIN PIPELINE PROJECT,GEORGE E. BECKER,JOSHUA BASIN WATER DISTRICT,N/A,,61750 CHOLLITA ROAD,,JOSHUA TREE,CA,92252,6193668438,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104338,"Stanton, City of",City of Stanton,,STANTON SOLID WASTE RECYCLING FACILITY - SCH# 90010501,NOD,1/25/1991,1/25/1991,RECYCLING FACILITY ADDITION TO TRANSFER STATION,https://ceqanet.opr.ca.gov/1991104338,STANTON SOLID WASTE RECYCLING FACILITY - SCH# 90010501,MARK D. LLOYD,STANTON CITY OF,N/A,,10660 WESTERN AVENUE,,STANTON,CA,90680,714-220-2220x230,,Stanton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991104339,Kern County,,,1990 REGIONAL TRANSPORTATION PLAN-KERN,NOD,1/25/1991,1/25/1991,LONG-RANGE TRANSPORTATION PLAN FOR THE COUNTY,https://ceqanet.opr.ca.gov/1991104339,1990 REGIONAL TRANSPORTATION PLAN-KERN,WILL GARNER,KERN COUNCIL OF GOVERNMENTS,N/A,,"1401-19TH STREET, SUITE 200",,BAKERSFIELD,CA,93301,,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104340,"Stockton, City of",City of Stockton,,"SAN JOAQUIN VALLEY ASSOCIATES, ET AL SUBDIVISION",NOD,1/25/1991,1/25/1991,TENTATIVE MAPS TO FACILITATE LAND USES,https://ceqanet.opr.ca.gov/1991104340,"SAN JOAQUIN VALLEY ASSOCIATES, ET AL SUBDIVISION",MICHAEL NIBLOCK,STOCKTON CITY OF,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104341,Kern County,,,"PARCEL MAP #8217 (REV); PRECISE DEV PLN #22, MAP #81-35",NOD,1/25/1991,1/25/1991,DIVIDE A 4.09 PARCEL INTO 12 PARCELS,https://ceqanet.opr.ca.gov/1991104341,"PARCEL MAP #8217 (REV); PRECISE DEV PLN #22, MAP #81-35",ROSS W. ELLIOTT,KERN COUNTY DEPT OF PLANNING AND DEVELOPMENT SERVICES,N/A,,"2700 ""M"" STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104342,Goleta Sanitary District,,,GOLETA SANITARY DIST/GOLETA WATER DIST WATER RECLAMATION,NOD,1/25/1991,1/25/1991,CONSTRUCTION OF WASTEWATER RECLAMATION TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1991104342,GOLETA SANITARY DIST/GOLETA WATER DIST WATER RECLAMATION,FELIX R. MARTINEZ,GOLETA SANITARY DISTRICT,N/A,,P.O. BOX 906,,GOLETA,CA,93116,,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991104416,Sacramento County,,,JONES COMMERCIAL SITE SUPPLEMENTAL EIR,NOE,1/25/1991,1/25/1991,,https://ceqanet.opr.ca.gov/1991104416,JONES COMMERCIAL SITE SUPPLEMENTAL EIR,,SACRAMENTO COUNTY DEPT OF ENV REVIEW ASSESMENT,N/A,,"827 7TH ST., RM 220",,SACRAMENTO,CA,95814,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
