SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987071508,"Solana Beach, City of",City of Solana Beach,,SOLANA BEACH GENERAL PLAN,EIR,7/1/1988,,"GENERAL PLAN CONSISTS OF LAND USE, CIRCULATION, HOUSING, NOISE, CONSERVATION & OPEN SPACE, AND SAFETY. IN ADDITION, IT INCLUDES: ECONOMIC DEVELOPMENT COASTAL, COMMUNITY DESIGN, AND ECONOMIC DEVELOPMENT.",https://ceqanet.opr.ca.gov/1987071508/2,SOLANA BEACH GENERAL PLAN,STEVE APPLE,SOLANA BEACH CITY PLANNING,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,"          2,200",,101/I-405,PACIFIC OCEAN,,No,7/1/1988,8/15/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988030704,"Folsom, City of",City of Folsom,,LOS CERROS,EIR,7/1/1988,,"TWO PHASE RESIDENTIAL SUBDIVISION. PHASE 1, CURRENT PROPOSAL, CONSISTS OF 98 DWELLING UNITS ON 50 ACRES. PHASE 2 WILL CONSIST OF 255 DWELLING UNITS OF SITE TO BE DEVELOPED ON OPEN SPACE AND SCHOOL SITE.",https://ceqanet.opr.ca.gov/1988030704,LOS CERROS,BRAD KORTICK,CITY OF FOLSOM,N/A,,,,,,,9163557200,,Folsom,Sacramento,,SCOTT ROAD,,            140,"72-270-01,02",50,,,No,7/1/1988,8/15/1988,Residential,Rezone,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988032316,"Solana Beach, City of",City of Solana Beach,,DEL MAR BLUFF SHORING WALL,EIR,7/1/1988,,PROPOSAL FOR A SHORING WALL AND THE REARRANGEMENT OF EXIST- ING RIP-RAP IN ORDER TO STABILIZE CLIFF EROSION WHICH IS PRESENTLY UNDERMINING EXISITNG RES THE BEACH.,https://ceqanet.opr.ca.gov/1988032316,DEL MAR BLUFF SHORING WALL,DONALD NEU,SOLANA BEACH CITY,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,              4,,#5,PACIFIC OCEAN,,No,7/1/1988,8/1/1988,Other,Use Permit,"Aesthetics, Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1988062714,"Public Health, Department of",California Department of Public Health,CDPH,GENERAL ELECTRIC MEDICAL SYSTEMS,NEG,7/1/1988,,CLOSURE OF A HAZARDOUS WASTE TREATMENT AND STORAGE FACILITY IN RANCHO CORDOVA.,https://ceqanet.opr.ca.gov/1988062714,GENERAL ELECTRIC MEDICAL SYSTEMS,JESSIE SCHNELL,CA ST DEPT HEALTH,N/A,,,,,,,9167392829,,Rancho Cordova,Sacramento,,SECURITY PARK & DOUGLAS,,,,,,,No,7/1/1988,8/1/1988,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1988062909,"Los Angeles, City of",City of Los Angeles,,THORNTON AVENUE STORM DRAIN OUTLET EXTENSION W.O. EXX51421,NEG,7/1/1988,,EXTENSION OF STORM DRAIN ON VENICE BEACH ABOUT 80' FROM THE EXISTING OUTLET AND CONSTRUCTION OF A NEW OUTLET STRUCTURE. THE PROPOSED EXTENSION WOULD BE LO HIGH TIDE LINE TO PROTECT THE PIPE FROM BEING PLUGGED BY SAND.,https://ceqanet.opr.ca.gov/1988062909,THORNTON AVENUE STORM DRAIN OUTLET EXTENSION W.O. EXX51421,DOROTHY MEYER,LOS ANGELES CITY,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,VENICE,,,,YES,YES,YES,No,7/1/1988,8/1/1988,Other,,"Aesthetics, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services",,,,,,,,,,,,,,,,,
1988062911,"Public Health, Department of",California Department of Public Health,CDPH,"CHEMWEST INDUSTRIES, INC. CLOSURE PLAN, UPPER FACILITY",NEG,7/1/1988,,SOIL SAMPLING AND ANALYSIS; CLOSURE OF 5 SURFACE IMPOUND- MENTS AND 2 ABOVE-GROUND TANKS; CONSTRUCTION OF AN IMPERMEA BLE CAP TO PREVENT MIGRATION OF HA LEAKS FROM THE FACILITY HAVE CONTAMINATED THE UNDERLYING SLAG MOUND.,https://ceqanet.opr.ca.gov/1988062911,"CHEMWEST INDUSTRIES, INC. CLOSURE PLAN, UPPER FACILITY",ALAN SORSHER,CA ST DEPT HEALTH: TOXICS,N/A,,,,,,,2136206008,,Fontana,San Bernardino,,SAN BERNARDINO AVE E/OF ETIAWANDA,,             10,,I-10,,,No,7/1/1988,8/1/1988,,,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1988062925,"Huntington Beach, City of",City of Huntington Beach,,HUNTINGTON BEACH RESIDENTIAL ZONE CHANGE (ND#88-11),NEG,7/1/1988,,PROPOSAL TO CHANGE ZONING FOR .270 GROSS ACRE PARCEL FROM R2-(7.4)-C2 TO R2-C2.,https://ceqanet.opr.ca.gov/1988062925,HUNTINGTON BEACH RESIDENTIAL ZONE CHANGE (ND#88-11),CATHERINE MILLER O'HARA,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365595,,Huntington Beach,Orange,,PACIFIC COAST HIGHWAY,,              1,,#1,PACIFI,JOHN WAYNE,No,7/1/1988,8/1/1988,Residential,Rezone,Coastal Zone,,,,,,,,,,,,,,,,,
1988070402,El Dorado County,,,LAKE OAKS MOBILE HOME COMMUNITY EXPANSION,NEG,7/1/1988,,EXPAND THE EXISTING MOBILE HOME PARK BY 86 MOBILE HOME LOTS RESULTING IN A TOTAL OF 292 MOBILE HOME SPACES.,https://ceqanet.opr.ca.gov/1988070402,LAKE OAKS MOBILE HOME COMMUNITY EXPANSION,SANDY WULF,EL DORADO COUNTY,N/A,,,,,,,9166215355,,Diamond Springs,El Dorado,,,,,,,,,No,7/5/1988,7/15/1988,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1988070517,"Santa Cruz, City of",City of Santa Cruz,,RIVER STREET IMPROVEMENT PROJECT-SR1 TO WATER STREET,NOP,7/1/1988,,"IMPROVE RIVER STREET BETWEEN STATE ROUTE 1 TO WATER STREET. IMPROVEMENTS CONSIST OF WIDENING 2-LANE ROADWAY TO 4-LANES, BIKELANES, AND MEDIAN ISLAND.",https://ceqanet.opr.ca.gov/1988070517,RIVER STREET IMPROVEMENT PROJECT-SR1 TO WATER STREET,TOM SHARP,SANTA CRUZ CITY,N/A,,,,,,,4084293463,,Santa Cruz,Santa Cruz,,RIVER ST BTWN SR 1 & WATER ST,,,,1/17,SAN LORENZO RIVER,,No,7/5/1988,8/4/1988,Transportation,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988071001,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/WAREHOUSE SPACE,NOE,7/1/1988,7/1/1988,LEASE OFFICE/WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1988071001,LEASING OF OFFICE/WAREHOUSE SPACE,FRANCES L. THORELY,,N/A,,"1220 'N' STREET, ROOM 43",,SACRAMENTO,CA,94271,9164458164,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071002,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEASE AGREEMENT,NOE,7/1/1988,7/1/1988,LEASE AGREEMENT,https://ceqanet.opr.ca.gov/1988071002,LEASE AGREEMENT,JAMES DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071003,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STEELHEAD TANK,NOE,7/1/1988,7/1/1988,INSTALL ONE TANK FOR RAISING OF STEELHEAD,https://ceqanet.opr.ca.gov/1988071003,STEELHEAD TANK,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9263246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071004,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CATLAINA CIRCLE AT SAND PIPER POINT,NOE,7/1/1988,7/1/1988,ACQUISITION OF LAND OF WILDLIFE CONSERVATION PURPOSES,https://ceqanet.opr.ca.gov/1988071004,CATLAINA CIRCLE AT SAND PIPER POINT,W. JOHN SCHMIDT,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9263246421,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071005,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FEATHER RIVER OROVILLE WILDLIFE AREA EXP.#1,NOE,7/1/1988,7/1/1988,LEASE OF 110 ACRES,https://ceqanet.opr.ca.gov/1988071005,FEATHER RIVER OROVILLE WILDLIFE AREA EXP.#1,W. JOHN SCHMIDT,,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9263246421,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071503,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,SCENIC RESOURCES MANAGEMENT PACKAGE,NOI,7/1/1988,,PROPOSED PROJECT IS THE ADOPTION OF THE TAHOE REGIONAL PLANNING AGENCY'S SCENIC RESOURCES MANAGEMENT PACKAGE.,https://ceqanet.opr.ca.gov/1988071503,SCENIC RESOURCES MANAGEMENT PACKAGE,ANDREW STRAIN,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7075884547,,,"El Dorado, Placer",,,,,,,,,No,7/15/1988,8/15/1988,Other,,"Aesthetics, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
