SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985060416,"University of California, Regents of the",Regents of the University of California,,"EXPANSION OF MONTEREY REGIONAL TREATMENT PLANT,MONTEREY CO",NOD,8/4/1986,8/4/1986,"CONST OF 14,080 SQ' IN 3 COMPONENTS",https://ceqanet.opr.ca.gov/1985060416/2,"EXPANSION OF MONTEREY REGIONAL TREATMENT PLANT,MONTEREY CO",MARILYN E COX,,N/A,,MAIL CODE Q-006,,LA JOLLA,CA,92093,6195344589,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090414,"San Diego, City of",City of San Diego,,"MESA SHOPPING CENTER EAST, SAN DIEGO",EIR,8/4/1986,,"COMMUNITY PLAN AMENDMENT TO PERMIT 118,000 SQ FT OF COMMERCIAL SHOPPING CENTER, A 180 UNIT HOTEL, AND UP TO 243 MULTI-FAMILY RESIDENTIAL DWELL CURRENTLY DESIGNATED FOR RESIDENTIAL USE. IS LOCATED IN THE MIRA MESA COMMUNITY OF SAN DIEGO.",https://ceqanet.opr.ca.gov/1985090414/2,"MESA SHOPPING CENTER EAST, SAN DIEGO",PAUL FISKE,SAN DIEGO CITY,N/A,,,,,,,6192366778,,San Diego,San Diego,,MIRA MESA BLVD/GALVIN AVE,,,,I-15,,,No,8/5/1986,9/19/1986,"Commercial, Other, Residential","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985092522,"University of California, Regents of the",Regents of the University of California,,"UNIVERSITY OF CALIFORNIA, SAN DIEG0 FACULTY CLUB",NOD,8/4/1986,8/4/1986,"CONST OF 1 STRY BLDG OF 10,000 SQ' FOR FACULTY CLUB",https://ceqanet.opr.ca.gov/1985092522/2,"UNIVERSITY OF CALIFORNIA, SAN DIEG0 FACULTY CLUB",MARILYN E COX,,N/A,,MAIL CODE Q-006,,LA JOLLA,CA,92093,6195344589,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020420,"Petaluma, City of",City of Petaluma,,REDWOOD BUSINESS PARK II,EIR,8/4/1986,,"ANNEX 42 ACRES, SUBDIVIDE TOTAL OF 77 ACRES INTO 19 PARCELS FOR INDUSTRIAL AND HIGHWAY-ORIENTED COMMERCIAL USES SUCH AS HOTEL, RESTAURANT, ETC., BY G&W MG INCLUDES GENERAL PLAN AMENDMENT (MINOR), AND PREZONING OF THE 42 ACRES TO BE ANNEXED.",https://ceqanet.opr.ca.gov/1986020420,REDWOOD BUSINESS PARK II,KURT YEITER,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,             77,,, WILLOW BROOK CREEK,,No,8/5/1986,9/4/1986,"Commercial, Industrial","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986041604,"University of California, Regents of the",Regents of the University of California,,"RELOCATION OF BUILDINGS 101, 101A, 102, 103, 103A",NOD,8/4/1986,8/4/1986,RELOCATION OF BUILDINGS,https://ceqanet.opr.ca.gov/1986041604/2,"RELOCATION OF BUILDINGS 101, 101A, 102, 103, 103A",MARILYN E COX,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,MAIL CODE Q-006,,LA JOLLA,CA,92093,6195344589,,La Jolla,San Diego,,,,,,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986043006,"University of California, Regents of the",Regents of the University of California,,UC SAN DIEGO EAST CAMPUS PARKING LOT,NOD,8/4/1986,8/4/1986,CONST NEW PRKG LT FOR 190 SPACES,https://ceqanet.opr.ca.gov/1986043006/2,UC SAN DIEGO EAST CAMPUS PARKING LOT,MARILYN E COX,,N/A,,MAIL CODE Q-006,,LA JOLLA,CA,92093,6195344589,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062405,Shasta County,,,SIGNAL COTTONWOOD BIOMASS POWER PLANT (49.9MW)/ANDERSON AREA,EIR,8/4/1986,,"USE PERMIT FOR 49.9MW WOOD-FUELED STEAM GENERATION POWER PLANT ON A 77.12-ACRE SITE BETWEEN LOCUST & BARNEY RDS IN THE ANDERSON AREA.  FUEL TO CONSIS AND WASTE FROM FOREST HARVESTING.  POWER TO BE SOLD TO PG&E. ESTIMATE 400,000 DRY TONS/YEAR OF BIOMASS MATERIAL TO BE USED.",https://ceqanet.opr.ca.gov/1986062405,SIGNAL COTTONWOOD BIOMASS POWER PLANT (49.9MW)/ANDERSON AREA,BILL RAMSDELL,SHASTA CO PLANNING DEPT,N/A,,,,,,,9162255532,,Anderson,Shasta,,,,             77,"090-360-33,34",I-5,,,No,8/4/1986,9/17/1986,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986080401,Fresno County,,,CONDITIONAL USE PERMIT NO. 2205/THRIFTY BEST LANDFILL,NEG,8/4/1986,,"PROJECT INVOLVES AN EXPANSION TO AN EXISTING LANDFILL, ALLOW A 100 FOOT FILL ADDITION TO THE SOUTHERN AND WESTERN EDGES OF THE LANDFILL AND OPERATIO",https://ceqanet.opr.ca.gov/1986080401,CONDITIONAL USE PERMIT NO. 2205/THRIFTY BEST LANDFILL,RICHARD GILBERT,FRESNO COUNTY,N/A,,,,,,,2094535055,,Selma,Fresno,, CHESTNUT AND MOUNTAIN VIEW,,,042-190-10, 41,,,No,8/4/1986,8/25/1986,,Use Permit,"Aesthetics, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1986080402,Foresthill Union Elementary School District,,,FORESTHILL ELEMENTARY SCHOOL,NEG,8/4/1986,,CONSTRUCTION OF A NEW ELEMENTARY SCHOOL TO SERVICE THE FORESTHILL AREA.,https://ceqanet.opr.ca.gov/1986080402/2,FORESTHILL ELEMENTARY SCHOOL,DAN ELLIOTT,FORESTHILL UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,,,,Placer,,,,             16,,,,,No,8/4/1986,9/4/1986,Educational,,"Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986080403,"Madera, City of",City of Madera,,WILL GILL INDUSTRIAL PARK,EIR,8/4/1986,,"DEVELOPMENT OF 270 ACRES FOR INDUSTRIAL USES.  LARGE SCALE BUILDINGS, PAVED PARKING AND STORAGE AREAS. PROJECT TO BE DEVELOPED OVER AN UN",https://ceqanet.opr.ca.gov/1986080403,WILL GILL INDUSTRIAL PARK,LEONA JAMES,MADERA CITY,N/A,,,,,,,2096748802,,Madera,Madera,,,,            270,,145,, MADERA,No,8/4/1986,9/18/1986,Industrial,"Annexation, Rezone","Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986080410,"Auburn, City of",City of Auburn,,AUBURN REDVELOPMENT PLAN EIR,NOP,8/4/1986,,REDEVELOPMENT PLAN FOR TWO AREAS WITHIN THE CITY OF AUBURN ARE THE FOCUS OF THE REDEVELOPMENT ACTIVITIES. THE DISTRICT ENCOMPASSES MOST OF T AND RESIDENTIAL CENTERS OF THE CITY AND AREA 2 ENCOMPASSES AREAS OF PARTIALLY DEVELOPED COMMERCIAL ACREAGE AND A SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1986080410,AUBURN REDVELOPMENT PLAN EIR,STEVE HALLAN,AUBURN CITY,N/A,,,,,,, 823-4244,,Auburn,Placer,,,,,,49,,,No,8/5/1986,9/4/1986,"Commercial, Residential",Redevelopment,,,,,,,,,,,,,,,,,,
1986080411,State Water Resources Control Board,,,STANISLAUS RIVER DIRECT DIVERSION APPLICATIONS,NOP,8/4/1986,,"DIRECT DIVERSION OF STANISLAUS RIVER WATER FOR POWER, IRRIGATION, DOMESTIC, MUNICIPAL, INDUSTRIAL, RECREATIONAL, WATER QUALITY CONTROL, AND FISH AN PURPOSES. ENHANCEMENT PURPOSES IN TUOLUMNE, CALAVERAS, SAN JOAQUIN AND STANISLAUS COUNTIES.",https://ceqanet.opr.ca.gov/1986080411,STANISLAUS RIVER DIRECT DIVERSION APPLICATIONS,DOUG ALBIN,CA STATE WATER RESOURCE CONTROL BOARD,N/A,,,,,,, 324-5712,,,Stanislaus,,,,,,,,,No,8/5/1986,9/4/1986,"Other, Power, Water Facilities",,,,,,,,,,,,,,,,,,,
1986080412,"Sanger, City of",City of Sanger,,SANGER WASTE DISPOSAL AND COGENERATION FACILITY,NOP,8/4/1986,,OCNSTRUCTION OF A WASTE DISPOSAL (INCINERATION) AND COGENERA TION FACILITY ON ABOUT 30 ACRES LOCATED AT THE SE CORNER OF NORTH AND NEWMARK AVENUES IN THE C ED FACILITY COULD INCINERATE AN AVERAGE OF 380 TO 400 TONS OF MUNICIPAL SOLID WASTE PER DAY AND GENERATE 48 MW OF ELECTRICITY.,https://ceqanet.opr.ca.gov/1986080412,SANGER WASTE DISPOSAL AND COGENERATION FACILITY,DOUG GRANDQUIS,SANGER CITY,N/A,,,,,,,2098756513,,Sanger,Fresno,,NORTH/NEWMARK,,             30,332-04-22,,,,No,8/5/1986,9/4/1986,"Other, Power","Annexation, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986080413,Mariposa County,,,PINE TREE MINE,NOP,8/4/1986,,OPEN PIT GOLD MINE AND APPURTENANT PROCESSING FACILITIES INCLUDING A ROASTER. THE MINE FACILITIES WOULD DIRECTLY AFF- ECT ABOUT 700 ACRES OF A 3351 ACRE INVOLVES THE RELOCATION OF A PORTION OF STATE HIGHWAY 49 AND PROPOSES TO WITHDRAW PROJECT WATER DIRECTLY FROM LAKE MC- CLURE.,https://ceqanet.opr.ca.gov/1986080413,PINE TREE MINE,TONY LASHBROOK,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,HIGHWAY 49,,"          3,351",08-060-03+,49,,,No,8/5/1986,9/4/1986,Mining,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986080414,San Bernardino County,,,CARSON CRANT DISTRICT CHANGE MINOR SUBDIVISION/TWIN PEAKS,CON,8/4/1986,,"LAND USE CHANGE FROM MULTIPLE RESIDENTIAL TO SINGLE FAMILY RESIDENTIAL WITH MINIMUM LOT SIZE OF 20,000 SQ FT IN THE TWIN PEAKS AREA OF SA",https://ceqanet.opr.ca.gov/1986080414,CARSON CRANT DISTRICT CHANGE MINOR SUBDIVISION/TWIN PEAKS,MARILYN BEARDSLEE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143831880,,,San Bernardino,,,,              4,337-0112, 189,,,No,8/5/1986,8/14/1986,Residential,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1986080502,"Rio Vista, City of",City of Rio Vista,,"GPA 1985, LAND USE, CIRCULATION, RECREATION",EIR,8/4/1986,,"GENERAL PLAN UPDATE FOR THE CITY OF RIO VISTA INCLUDING LAND USE, CIRCULATION AND RECREATION ELEMENTS",https://ceqanet.opr.ca.gov/1986080502,"GPA 1985, LAND USE, CIRCULATION, RECREATION",MICHAEL SWIGART,RIO VISTA CITY,N/A,,,,,,,7073745773,,Rio Vista,Solano,,,,,,"12,84,160", SACRAMENTO,RIO VISTA MUNC,No,8/5/1986,9/19/1986,,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986080503,Santa Nella County Water District,,,WASTE WATER TREATMENT FACILITIES EXPANSION,NEG,8/4/1986,,CONSTRUCT AN EXPANSION TO EXISTING WASTE WATER TREATMENT FACILITY AND LAND DISPOSAL SYSTEM OF APPROXIMATELY .35 MGD. EXISTING PLANT WILL BE ENLARGED FR MGD.  THREE ADDITIONAL FACULTATIVE LAGOONS AND APPROX 100 ACRES OF LAND DISPOSAL AREA.,https://ceqanet.opr.ca.gov/1986080503,WASTE WATER TREATMENT FACILITIES EXPANSION,FRANK ORNEALS,SANTA NELLA COUNTY WATER DISTRICT,N/A,,,,,,,2098260920,,,Merced,,,,            160,,"I-5, 33",O'NEIL FO,,No,8/5/1986,9/4/1986,Waste Treatment,,"Agriculture and Forestry Resources, Geology/Soils, Growth Inducement, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986080506,Lake County,,,LOWER LAKE AREA PLAN,NOP,8/4/1986,,COMPREHENSIVE GENERAL PLAN AND ZONING REVISION FOR 108 SQ- MILE AREA LOWER LAKE PLANNING AREA TO GUIDE DEVELOPMENT TO THE YEAR 2005. AREA PLAN CONSISTS OF ABOUT 108 SQ MILES AND IS THE FIRST OF 10 AREA PLANS BEING PREPARED BY THE COUNTY.,https://ceqanet.opr.ca.gov/1986080506,LOWER LAKE AREA PLAN,JOHN BENOIT,LAKE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072632221,,,Lake,,,,,,53/29,CLEAR LAKE/CACHE CRK,,No,8/6/1986,9/5/1986,,"General Plan Amendment, General Plan Update, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986080511,Lake County,,,TOWN & COUNTRY VILLAGE / SHOPPING CENTER -- KELSEYVILLE,NOP,8/4/1986,,"PROJECT INCLUDES REZONING APPROX 13 ACRES OF LAND WITH FRONTAGE ALONG BOTH HWY 29 AND LIVE OAK DR, KELSEYVILLE, FROM CH (HWY COMMERCIAL) TO C-2 (G REQUESTED FOR CONSTRUCTION OF A 123,500 SQ FT SHOPPING CEN- TER. CENTER WOULD CONSIST OF 113,800 SQ FT COMMERCIAL SPACE UNDER ONE ROOF, PLUS 2 FREE-STANDI",https://ceqanet.opr.ca.gov/1986080511,TOWN & COUNTRY VILLAGE / SHOPPING CENTER -- KELSEYVILLE,GARY BROAD,LAKE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072632221,,,Lake,,"LIVE OAK DR, HWY 29",,             13,,"175, 29",COLE & KELSEY CREEKS,,No,8/6/1986,9/5/1986,Commercial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986080512,Metropolitan Transportation Commission,,,1986 REGIONAL TRANSPORTATION PLAN REVISION / S F BAY AREA,NEG,8/4/1986,,"REGIONAL TRANSPORTATION PLAN, L986 REVISIONS, FOR NINE SAN FRANCISCO BAY AREA COUNTIES: ALAMEDA, CONTRA COSTA, MARIN, NAPA, SAN FRANCISCO, SAN MATEO, SA SONOMA.",https://ceqanet.opr.ca.gov/1986080512,1986 REGIONAL TRANSPORTATION PLAN REVISION / S F BAY AREA,JOHN MCCALLUM,METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,4154647785,,,,,,,,,,SAN FRANCISCO BAY,,No,8/6/1986,9/5/1986,Transportation,,"Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1986080514,"Point Arena, City of",City of Point Arena,,COASTAL PERMIT 07-86 / ADDITION TO 95 RIVERSIDE DR BLDG,EIR,8/4/1986,,"ADDITION OF 900 SQ FT MULTI-PURPOSE ROOM TO ASSEMBLY OF GOD BUILDING AT 95 RIVERSIDE DRIVE, POINT ARENA.",https://ceqanet.opr.ca.gov/1986080514,COASTAL PERMIT 07-86 / ADDITION TO 95 RIVERSIDE DR BLDG,DIANE JOHNSON,POINT ARENA CITY,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,95 RIVERSIDE DRIVE,,,27-111-30,1,,,No,8/7/1986,9/5/1986,,,Coastal Zone,,,,,,,,,,,,,,,,,
1986080603,San Diego County,,,"RANCHO PALO VERDE UNITS 11 AND 12, SAN DIEGO COUNTY",NEG,8/4/1986,,TWO SUBDIVISIONS TOTALLING 69 UNITS ON 347 ACRES WITH A TOTAL OF FOUR OPEN SPACE LOTS. SITE IS LOCATED NEAR ALPINE IN SAN DIEGO COUNTY.,https://ceqanet.opr.ca.gov/1986080603,"RANCHO PALO VERDE UNITS 11 AND 12, SAN DIEGO COUNTY",JEFF BRINTON,SAN DIEGO COUNTY,N/A,,,,,,,6195653950,,,San Diego,,JAPATUL RD/SOUTH GRADE RD,,            347,,I-8,,,No,8/4/1986,9/3/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986080604,"San Diego, City of",City of San Diego,," PENINSULA COMMUNITY PLAN, CITY OF SAN DIEGO",NEG,8/4/1986,,COMPREHENSIVE REVISION OF THE 1968 PENINSULA COMMUNITY PLAN IN THE CITY OF SAN DIEGO.,https://ceqanet.opr.ca.gov/1986080604," PENINSULA COMMUNITY PLAN, CITY OF SAN DIEGO",GORDON WILSON,SAN DIEGO CITY,N/A,,,,,,,6192365475,,San Diego,San Diego,,,,"          4,409",,,SAN DIEGO BAY,LINDBERGH FIELD,No,8/5/1986,9/4/1986,Other,"Community Plan, General Plan Amendment","Coastal Zone, Geology/Soils, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986080607,"Los Angeles, City of",City of Los Angeles,,PORT ACCESS DEMONSTRATION PROJECT,NOP,8/4/1986,,"WIDEN APPROXIMATELY 1.5 MILES OF ALAMEDA ST AND HENRY FORD AVE TO 100-FOOT RIGHT-OF-WAY WITH AN 86-FOOT ROADWAY. ADDITIONAL IMPROVEMENTS INCLUDE CU DRAINS, AND STREET LIGHTING.",https://ceqanet.opr.ca.gov/1986080607,PORT ACCESS DEMONSTRATION PROJECT,ARA KASPARIAN,LOS ANGELES CITY,N/A,,,,,,,2134856556,,,Los Angeles,,,,,,"1,47",LOS AN,,No,8/6/1986,9/5/1986,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986080608,Imperial County,,,"MCDOUGAL ZONE CHANGE, IMPERIAL COUNTY",NOP,8/4/1986,,PROPOSAL FOR A REZONE FROM RESIDENTIAL TO COMMERCIAL TO MAKE SALE OF WATER FROM AN EXISTING WELL A PERMITTED USE. SITE IS LOCATED NEAR OCOTILLO IN I,https://ceqanet.opr.ca.gov/1986080608,"MCDOUGAL ZONE CHANGE, IMPERIAL COUNTY",JIM KELLEY,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,IMPERIAL HWY AND CACTUS,,              1,,I-8,,,No,8/6/1986,9/5/1986,Water Facilities,Rezone,"Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986081021,"General Services, Department of",Department of General Services,DGS,LEASE OF OFFICE SPACE,NOE,8/4/1986,8/4/1986,"LEASE 5,538 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1986081021,LEASE OF OFFICE SPACE,WARREN BAIN,,N/A,,744 P STREET,,SACRAMENTO,CA,95814,9163227688,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081022,"General Services, Department of",Department of General Services,DGS,LEASE OF OFFICE SPACE,NOE,8/4/1986,8/4/1986,"LEASE ABT 2,100 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1986081022,LEASE OF OFFICE SPACE,ROXANE DAL PORTO,,N/A,,"1127 11TH ST, STE 550",,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081023,"General Services, Department of",Department of General Services,DGS,CA ED FAC AUTH/CA INST OF TECHNOLOGY PRJT,NOE,8/4/1986,8/4/1986,FINANCING OF REHAB OF DORMS,https://ceqanet.opr.ca.gov/1986081023,CA ED FAC AUTH/CA INST OF TECHNOLOGY PRJT,DAWN K TRAPP,,N/A,,"915 CAPITOL MALL, RM 280",,SACRAMENTO,CA,95814,2136204161,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081024,"San Diego, City of",City of San Diego,,KEARNEY HELISTOP CUP,NOD,8/4/1986,8/4/1986,GROUND LEVEL HELISTOP,https://ceqanet.opr.ca.gov/1986081024,KEARNEY HELISTOP CUP,,,N/A,,202 C ST,,SAN DIEGO,CA,92101,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081025,"Indio, City of",City of Indio,,CHANGE OF ZONE (CASE 1-459),NOD,8/4/1986,8/4/1986,ZNE CHG FRM C-1 TO C-3,https://ceqanet.opr.ca.gov/1986081025,CHANGE OF ZONE (CASE 1-459),SUSAN E WILLIAMS,,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,6193472351,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081026,"Berkeley, City of",City of Berkeley,,NORTH ELMWOOD RESIDENTIAL PARKING PERMIT AREA,NOD,8/4/1986,8/4/1986,PARKING PERMIT AREA FOR RESIDENTS,https://ceqanet.opr.ca.gov/1986081026,NORTH ELMWOOD RESIDENTIAL PARKING PERMIT AREA,SYLVIA TOTH,,N/A,,2180 MILVIA ST,,BERKELEY,CA,94704,4156446535,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081027,Lake County,,,IS 86-36/RZ 86-15 SENSORY MOTIVES/FELPERIN,NOD,8/4/1986,8/4/1986,REZNE FRM U TO R-L,https://ceqanet.opr.ca.gov/1986081027,IS 86-36/RZ 86-15 SENSORY MOTIVES/FELPERIN,GARY BROAD,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081028,Lake County,,,IS 86-6/RZ 86-3 ALLEN/MCMAHAN,NOD,8/4/1986,8/4/1986,REZNE FRM U TO C-2 & C-3,https://ceqanet.opr.ca.gov/1986081028,IS 86-6/RZ 86-3 ALLEN/MCMAHAN,KIM SEIDLER,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081029,Lake County,,,IS 86-23/RZ 86-6 JOHN TANTI,NOD,8/4/1986,8/4/1986,REZNE FRM C-2-B-3 TO C-3,https://ceqanet.opr.ca.gov/1986081029,IS 86-23/RZ 86-6 JOHN TANTI,JOHN BENOIT,LAKE CO PLNG,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081030,Lake County,,,IS 86-17/RZ 86-6 LUCILLE E LAMBERT,NOD,8/4/1986,8/4/1986,REZNE FRM A-G-M-H TO R-A-M-H-B-3,https://ceqanet.opr.ca.gov/1986081030,IS 86-17/RZ 86-6 LUCILLE E LAMBERT,JOHN BENOIT,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081031,"Water Resources, Department of",California Department of Water Resources,DWR,BUCKS DIVERSION DAM,NOE,8/4/1986,8/4/1986,3" GUNITE COATING ON UPSTRM FACE OF DAM,https://ceqanet.opr.ca.gov/1986081031,BUCKS DIVERSION DAM,ARNOLD W JOHNSON,,N/A,,P O BOX 388,,SACRAMENTO,CA,95802,9163235241,,Quincy,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081032,San Bernardino County,,,MS/85-0517/D521-33/D86-0069,NOD,8/4/1986,8/4/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACS,https://ceqanet.opr.ca.gov/1986081032,MS/85-0517/D521-33/D86-0069,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081033,San Bernardino County,,,SA/85-0759/D457-338N,NOD,8/4/1986,8/4/1986,SITE APPRVL FOR UNMANNED FIRE STATION ON .91 ACS,https://ceqanet.opr.ca.gov/1986081033,SA/85-0759/D457-338N,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081034,San Bernardino County,,,SA/85-0721/D222-134N,NOD,8/4/1986,8/4/1986,SITE APPRVL FOR INDUS WAREHOUSE W/OUTSIDE STGE ON 1.99 ACS,https://ceqanet.opr.ca.gov/1986081034,SA/85-0721/D222-134N,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081035,San Bernardino County,,,SA/85-0727/D720-58,NOD,8/4/1986,8/4/1986,SITE APPRVL FOR REMOTE TELEPHONE SWITCHING STATION/3 AC,https://ceqanet.opr.ca.gov/1986081035,SA/85-0727/D720-58,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081036,San Bernardino County,,,MS/85-00066/M236-24/M85-0541,NOD,8/4/1986,8/4/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 13.3 ACS,https://ceqanet.opr.ca.gov/1986081036,MS/85-00066/M236-24/M85-0541,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081037,San Bernardino County,,,SA/85-104/W36-121,NOD,8/4/1986,8/4/1986,SITE APPRVL FOR PALLET STGE CO/OFFICE ON 1.71 ACS,https://ceqanet.opr.ca.gov/1986081037,SA/85-104/W36-121,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081038,San Bernardino County,,,MS/85-0769/D68-105N/D86-0343,NOD,8/4/1986,8/4/1986,MIN SUBDIV TO CREATE 4 LTS ON 10 ACS,https://ceqanet.opr.ca.gov/1986081038,MS/85-0769/D68-105N/D86-0343,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081039,San Bernardino County,,,MS/85-0771/D42-125N/D86-0345,NOD,8/4/1986,8/4/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACS,https://ceqanet.opr.ca.gov/1986081039,MS/85-0771/D42-125N/D86-0345,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081040,San Bernardino County,,,MS/85-0770/D133-83N/D86-0344,NOD,8/4/1986,8/4/1986,MIN SUBDIV TO CREATE 2 LTS ON 5 ACS,https://ceqanet.opr.ca.gov/1986081040,MS/85-0770/D133-83N/D86-0344,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,