SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983091415,Los Angeles County,,,LONG BEACH-LOS ANGELES RAIL TRANSIT PROJECT,NEG,8/19/1987,,"ADDITION OF A ONE-WAY LOOP AT THE SOUTH END OF THE LONG BEACH-LOS ANGELES RAIL TRANSIT PROJECT. THE NEW ALIGNMENT TRAVELS SOUTH ON LONG BEACH BLVD, ON PACIFIC AVE, AND EAST ON 8TH ST, BACK TO LONG BEACH BLVD. E GRAHAM WILLOWBROOK AND DOMINGUEZ HILLS SUPPLEMENT EXAMINES 3 OTHER ROUTES",https://ceqanet.opr.ca.gov/1983091415/3,LONG BEACH-LOS ANGELES RAIL TRANSIT PROJECT,SHARON SIVAD-EL,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2136260370,,Long Beach,Los Angeles,,,,,,,,,No,8/19/1987,9/18/1987,"Other, Transportation, Transportation",,"Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987021608,Riverside County,,,PARK HILL (SPECIFIC PLAN#214),EIR,8/19/1987,,PROJECT PROPOSES TO PROVIDE A MIX OF RESIDENTIAL USE VVARYING FROM 7200 SQ FOOT LOTS TO 5 ACRE ESTATES.,https://ceqanet.opr.ca.gov/1987021608,PARK HILL (SPECIFIC PLAN#214),OLIVIA GUTIERREZ,RIVERSIDE COUNTY,N/A,,,,,,,7147876568,,"Hemet, San Jacinto",Riverside,,FLORIDA/ SAN JACINTO STREETS,,            362,,,,,No,8/19/1987,10/2/1987,"Other, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987062910,Kern County,,,"SAN JOAQUIN HOSPITAL (CUP#3, MAP#15)",NEG,8/19/1987,,"USE OF A GUEST RANCH AS A STRESS ADAPTION FACILITY. PROPOSAL DOES NOT INCLUDE FACILTIES FOR CHEMICAL DEPENDANCE REHAB OR CONFINEMENT OF MENTALLY INCOMPETAN ACRE RANCH WILL BE USED FOR GUEST HOUSE, 15 GUEST ROOMS WITH MEETING ROOMS, DINING, KITCHEN, MULTIPURPOSE FACILITIES. STAFF HOUSING WILL CONSIST OF 2-3",https://ceqanet.opr.ca.gov/1987062910,"SAN JOAQUIN HOSPITAL (CUP#3, MAP#15)",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,,,            960,,155,FULTON CREEK,,No,8/19/1987,9/18/1987,Other,Use Permit,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987062924,California State Lands Commission,,,EUREKA VALLEY LILA PROJECT (US BORAX #40531),NEG,8/19/1987,,"DRILL 2 EXPLORATORY DRILL HOLES, 6"" IN DIAMETER, UP TO 2,000 FEET IN DEPTH TO EPXLORE FOR GOLD, SILVER, BORATES, LITHIUM, CLAY, AND MINERALS OTHER THAN OIL SOURCES.",https://ceqanet.opr.ca.gov/1987062924,EUREKA VALLEY LILA PROJECT (US BORAX #40531),TED FUKUSHIMA,CA STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Inyo,,,,,,,,,No,8/19/1987,9/18/1987,Mining,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987070802,Livermore Valley Joint Unified School District,,,GIBRALTAR DAM STRENGTHENING,EIR,8/19/1987,,SANTA BARBARA HAS BEEN REQUIRED BY THE STATE DIVISION OF DAM SAFETY TO STRENGTHEN GIBRALTAR DAM.,https://ceqanet.opr.ca.gov/1987070802,GIBRALTAR DAM STRENGTHENING,JANICE HUBBELL,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,,Santa Barbara,,,,,,,SANTA YNEZ RIVER,,No,8/19/1987,10/2/1987,"Other, Water Facilities",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987070802,Livermore Valley Joint Unified School District,,,GIBRALTAR DAM STRENGTHENING,EA ,8/19/1987,,SANTA BARBARA HAS BEEN REQUIRED BY THE STATE DIVISION OF DAM SAFETY TO STRENGTHEN GIBRALTAR DAM.,https://ceqanet.opr.ca.gov/1987070802/2,GIBRALTAR DAM STRENGTHENING,JANICE HUBBELL,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,,Santa Barbara,,,,,,,SANTA YNEZ RIVER,,No,8/19/1987,10/2/1987,"Other, Water Facilities",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987081718,Placer County,,,SHOPPING CENTER-BELL ROAD & HWY 49,NOP,8/19/1987,,PROPOSED SHOPPING CENTER OF APPROX 226000 SQ FT OF GROSS FLOOR SPACE.  FOUR MAJOR TENANTS INCL: DEPARTMENT STORE 75K S F; GROCERY STORE 49K S F; DRUG/G MULTI-TENANT SHOPS 18K S F.  APPROX THREE DISTINCT FREE- STANDING PADS FOR DRIVE-THRUS.  PARKING FOR 1124 CARS.,https://ceqanet.opr.ca.gov/1987081718,SHOPPING CENTER-BELL ROAD & HWY 49,CATHLEEN SPENCE-WELLS,PLACER COUNTY PLANNING,N/A,,,,,,,9168234721,,,Placer,,,,,,,,,No,8/19/1987,,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1987081811,"Half Moon Bay, City of",City of Half Moon Bay,,MIRAMONTES POINT CORNER,NEG,8/19/1987,,"56 MULTIFAMILTY RESIDENTIAL UNITS 2-1/2 STORIES IN HEIGHT, AND 24,000 SQ' OF COMMERCIAL SPACE USING 2 STORY CONFIGURA- TION. PARKING FOR 110 CARS WOULD B CIAL SITE WHILE 134 SPACES WOULD BE PROVIDED FOR THE PROPOS- ED RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1987081811,MIRAMONTES POINT CORNER,TODD GRAFF,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,HWY 1 & MIRAMONTES PT,,              5,066-092-600,1,,,No,8/19/1987,9/18/1987,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987081816,Monterey County,,,RANDAZZO ENTERPRISES,NEG,8/19/1987,,BACK PORTION OF LOT TO BE GRADED 1300 CU YDS TO DEVELOP PARKING LOT FOR MARINE AND RECREATIONAL VEHICLES.,https://ceqanet.opr.ca.gov/1987081816,RANDAZZO ENTERPRISES,KELLIE D. MORGANTINI,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084222018,,,Monterey,,MERRIT & SANDHOLDT RD,,              1,33-241-08,1,PACIFIC,,No,8/20/1987,9/18/1987,Commercial,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987081913,California State University Board of Trustees,California State University Board of Trustees,,CAL STATE LONG BEACH SCHOOL OF BUSINESS,NEG,8/19/1987,,"PROJECT OF 92,400 GROSS SQUARE FEET TO PROVIDE 112 FACULTY OFFICES TO MEET THE EXISTING FACULTY POSITION NEEDS FOR THE EXISTING 2,610 FTE IN NEEDS OF CAL OF BUSINESS ADMINISTRATION.",https://ceqanet.opr.ca.gov/1987081913,CAL STATE LONG BEACH SCHOOL OF BUSINESS,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2134949475,,Long Beach,Los Angeles,,,,,,I-405,,LONG BEACH,No,8/19/1987,9/18/1987,Educational,,"Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1987081914,"Pasadena, City of",City of Pasadena,,VISTA DEL ARROYO BUNGALOWS PLANNED DEVELOPMENT,EIR,8/19/1987,,A ZONE CHANGE FROM PS TO PD FOR THE AREA NORTH OF THE VISTA DEL ARROYO HOTEL (NOW A FEDERAL COURT BUILDING). THE AREA CONTAINS 11 BUNGALOWS. THE ZONE CH BY PASADENA TOWARD REUSE OF THE BUNGALOWS WHILE PRESERVING THEIR HISTORIC CHARACTER.,https://ceqanet.opr.ca.gov/1987081914,VISTA DEL ARROYO BUNGALOWS PLANNED DEVELOPMENT,E.J. REMSON,PASADENA CITY,N/A,,,,,,,8184054206,,Pasadena,Los Angeles,,GREEN ST/ARBOR ST,,              4,,134,,,No,8/19/1987,10/2/1987,Residential,General Plan Amendment,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1987081915,"San Diego, City of",City of San Diego,,SORRENTO VALLEY BLVD BRIDGE OVER SOLEDAD CREEK,NEG,8/19/1987,,"CAPITAL IMPROVEMENT PROJECT WHICH INCLUDES WIDENING ROSELLE ST FROM 25-28 FT TO 44-52 FT FOR A LENGTH OF 1,700 FT; WIDENING SORRENTO VALLEY BRIDGE BY EXISTING TWO-LANE BRIDGE; ACQUIRING ABOUT 2,000 SQ FT OF PROPERTY FROM THE ATSF RAILROAD; AND CHANGING THE NAME OF EDELWEISS ST TO SORRENTO VALLEY BL",https://ceqanet.opr.ca.gov/1987081915,SORRENTO VALLEY BLVD BRIDGE OVER SOLEDAD CREEK,CATHY CIBIT,SAN DIEGO CITY,N/A,,,,,,,6192365668,,La Jolla,San Diego,,SORRENTO VALLEY RD/ROSELLE ST,,,,I-5,SOLEDA,,No,8/20/1987,9/18/1987,Transportation,,"Cultural Resources, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1987081916,"San Diego, City of",City of San Diego,,HOLLISTER STREET AGRICULTURAL PERMIT,NEG,8/19/1987,,"AGRICULTURAL PERMIT TO ALLOW THE PLACEMENT OF 11,200 CUBIC YARDS OF FILL TO PERVENT FURTHER EROSION OF AGRICULTURAL FIELDS AND PROVIDE MORE SPACE FOR",https://ceqanet.opr.ca.gov/1987081916,HOLLISTER STREET AGRICULTURAL PERMIT,MARY WRIGHT,SAN DIEGO CITY,N/A,,,,,,,6196963681,,San Diego,San Diego,,SUNSET AVE/TIAJUANA RIVER,,,,I-5,TIAJUANA RIVER,,No,8/20/1987,9/18/1987,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987081918,"Downey, City of",City of Downey,,GENERAL PLAN AMENDMENT GP-87-3,NOP,8/19/1987,,PROPOSED GENERAL PLAN AMENDMENT TO CHANGE DESIGNATION OF A PORTION OF THE SITE OF RANCHO LOS AMIGOS MED CENTER AT THE SOUTHWEST CORNER OF DOWNEY. AMENDM PORTION OF THE MED CENTER BETWEEN IMPERIAL HIGHWAY AND GARDE NDALE STREET/GARFIELD AVENUE FROM PUBLIC USE TO LIGHT INDUS TRIAL.,https://ceqanet.opr.ca.gov/1987081918,GENERAL PLAN AMENDMENT GP-87-3,MARK SELLHEIM,DOWNEY CITY,N/A,,,,,,,2138697331,,Downey,Los Angeles,,,,            109,,,,,No,8/20/1987,9/18/1987,Industrial,General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987082517,"Fremont, City of",City of Fremont,,BAYFRONT DEVELOPMENT CORP GPA/INDUSTRIAL TO RESIDENTIAL,NOP,8/19/1987,,"MIXTURE OF SINGLE FAMILY DWELLINGS, TOWNHOUSES, CONDOMINIUMS & MULTIFAMILY DWELLINGS TOTALLING ABOUT 1100 DWELLING EMITS AND A FIVE ACRE RETAIL COMMERCIAL RECREATION AREA.",https://ceqanet.opr.ca.gov/1987082517,BAYFRONT DEVELOPMENT CORP GPA/INDUSTRIAL TO RESIDENTIAL,LEONARD BANDA,CITY OF FREMONT,N/A,,,,,,,4157906721,,Fremont,Alameda,,WESTERLY TERMINUS OF DURHAM RD,,            255,531-155-001, 17 880,,FREMONT SK,No,8/28/1987,9/28/1987,"Commercial, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
