SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996042007,"Sebastopol, City of",City of Sebastopol,,ZIMPHER CREEK STORM DRAIN PROJECT,OTH,6/19/1996,,,https://ceqanet.opr.ca.gov/1996042007/2,ZIMPHER CREEK STORM DRAIN PROJECT,RICHARD SPTILER,CITY OF SEBASTOPOL,N/A,,,,,,,7078236167,,Sebastopol,Sonoma,,,,,,,,,No,6/19/1996,7/19/1996,,,,,,,,,,,,,,,,,,,,
1996062072,Berkeley Unified School District,,BUSD,BERKELEY HIGH ATHLETIC FIELD,NEG,6/19/1996,,,https://ceqanet.opr.ca.gov/1996062072,BERKELEY HIGH ATHLETIC FIELD,LEW JONES,BERKELEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5106444594,,Berkeley,Alameda,,,,,,,,,No,6/19/1996,7/19/1996,,,,,,,,,,,,,,,,,,,,
1996062073,"Eureka, City of",City of Eureka,,EUREKA FISHING TERMINAL,NEG,6/19/1996,,REMOVAL OF DETERIORATED DOCK. REPLACEMENT WITH NEW DOCK,https://ceqanet.opr.ca.gov/1996062073,EUREKA FISHING TERMINAL,DEBBIE ISRAEL,CITY OF EUREKA,N/A,,,,,,,7070 441-4209,,Eureka,Humboldt,,,,,,,,,No,6/19/1996,7/19/1996,,,,,,,,,,,,,,,,,,,,
1996062074,State Water Resources Control Board,,,APPLICATION TO APPROPIATEWATER (APPLICATION 29424),NEG,6/19/1996,,APPLICATION TO DIVERT 25 ACRE FEET OF WATER FROM AN UNAMED STREAM TRIBUTARY TO MUD SLOUGH IN A PERMITTED ONSTREAM,https://ceqanet.opr.ca.gov/1996062074,APPLICATION TO APPROPIATEWATER (APPLICATION 29424),SHARON STOHRER,SWRCB,N/A,,,,,,,657-1960,,Napa,Napa,,,,,,,,,No,6/19/1996,7/19/1996,,,,,,,,,,,,,,,,,,,,
1996103996,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STERLING POINTE GIFT,NOE,6/19/1996,6/19/1996,"ACQUISITON THROUGH DEDICATION OF A +34.57-ACRE PARCEL AS AN ADDITION TO FOLSOM LAKE SRA. THE PROPERTY IS UNIMPROVED AND VACANT. INTENDED USE IS OPEN SPACE, LAND- SCAPE PRESERVAITON AND OUTDOOR RECREATION, INCLUDING HIKING TRAILS.",https://ceqanet.opr.ca.gov/1996103996,STERLING POINTE GIFT,ROBERT BAXTER,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166539915,,Roseville,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103998,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PHASE II ELECTRICAL REHAB.,NOE,6/19/1996,6/19/1996,EXCAVATION OF A TRENCH FROM THE TRANSFORMER STATION BEHIND THE PADRES KITCHEN TO THE LIVESTOCK BARN. THE TRENCH WILL BE APRPX. 36 INCHES DEEP AND 12 INCHES WIDE. THE ROUTE WILL PARALLEL AN EXISTING WATER LINE FOR THE MOST PART.,https://ceqanet.opr.ca.gov/1996103998,PHASE II ELECTRICAL REHAB.,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103999,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORE GAS LINE,NOE,6/19/1996,6/19/1996,INSTALLAITON OF A 2-INCH GAS LINE FOR A NEW STORE AT REFUGIO STATE BEACH.,https://ceqanet.opr.ca.gov/1996103999,STORE GAS LINE,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104014,Central Valley Flood Protection Board,,,LOWER AMERICAN RIVER BANK PROTECTION AT RIVER PARK,NOD,6/19/1996,6/19/1996,THREE THOUSAN SIX HUNDRED LINEAR FEET OF BANK PROTECTION ROCK REVETMENT WITH ON-SITE MITIGATION FEATURES CONSISTING OF A BERM WITH EMBANKMENTS WITHIN STREAM WOODY MATERIAL AND FABRIC ENCAPSUALTED SOIL THAT WILL BE PLANTED WITH RIPARIAN SPECIES.,https://ceqanet.opr.ca.gov/1996104014,LOWER AMERICAN RIVER BANK PROTECTION AT RIVER PARK,THE REC. BOARD,THE RECLAMATION BOARD,N/A,,"1416 NINTH ST, RM 1148",,SACRAMENTO,CA,95814,9166535434,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104015,"Water Resources, Department of",California Department of Water Resources,DWR,WEST CANAL LEVEE MAINTENANCE,NOE,6/19/1996,6/19/1996,REPAIR EROSION DAMAGE TO THE WEST CANAL LEVEE IN AREAS,https://ceqanet.opr.ca.gov/1996104015,WEST CANAL LEVEE MAINTENANCE,LISA PATERSON,DEPT OF WATER RESOURCES,N/A,,"ROUTE 1, BOX 39",,BYRON,CA,94514,2098332101,,Byron,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104016,"Water Resources, Department of",California Department of Water Resources,DWR,"CROW CREEK MAINTENANCE, CALIFORNIA AQUEDUCT",NOE,6/19/1996,6/19/1996,CROW CREEK PASSES OVER THE CA AQUEDUCT IN A CULVERT THAT IS,https://ceqanet.opr.ca.gov/1996104016,"CROW CREEK MAINTENANCE, CALIFORNIA AQUEDUCT",LISA PATERSON,DEPT OF WATER RESOURCES,N/A,,31770 WEST HWY 152,,SANTA NELLA,CA,95322,2098332101,,Newman,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104017,"Water Resources, Department of",California Department of Water Resources,DWR,"DEL PUERTO CREEK MAINTENANCE, CALIFORNIA AQUEDUCT",NOE,6/19/1996,6/19/1996,"THE GRAVEL BAR WILL BE REMOVED, WILL CREATE A CHANNEL THAT IS 55 FT WIDE.",https://ceqanet.opr.ca.gov/1996104017,"DEL PUERTO CREEK MAINTENANCE, CALIFORNIA AQUEDUCT",LISA PATERSON,DEPT OF WATER RESOURCES,N/A,,"ROUTE 1, BOX 39",,BYRON,CA,94514,2098332101,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
