SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982090608,"Mammoth Lakes, City of",City of Mammoth Lakes,,JUNIPER RIDGE DEVELOPMENT PLAN,NOD,1/23/1987,1/23/1987,PLANNED UNIT DEVELOPMENT WITH 300 RM HOTEL AND 284 CONDOS,https://ceqanet.opr.ca.gov/1982090608/2,JUNIPER RIDGE DEVELOPMENT PLAN,WILLIAM T TAYLOR,TOWN OF MAMMOTH LAKES,N/A,,P.O. BOX 1609,,MAMMOTH LAKES,CA,93546,6199348990,,Mammoth Lakes,Mono,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986121009,"Long Beach, City of",City of Long Beach,,"PACIFIC COAST CLUB, CITY OF LONG BEACH",EIR,1/23/1987,,DEMOLITION OF APPROXIMATELY ONE-HALF OF AN EXISTING BUILDING AND CONSTRUCTION OF A NEW TOWER AND PARKING STRUCTURE WHICH WILL BE LOCATED ON,https://ceqanet.opr.ca.gov/1986121009/2,"PACIFIC COAST CLUB, CITY OF LONG BEACH",GERHARDT H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,"7,I-405",,,No,1/23/1987,3/9/1987,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1987011912,Kern County,,,"GPA 1, MAP 124-29, ACC 34/RUSSELL & OWENS",NEG,1/23/1987,,"AMENDMENT TO THE LAND USE, OPEN SPACE AND CONSERVATION ELEMENT.  APPLICANT PROPOSES DEVELOPMENT OF AN OFFICE/ WAREHOUSE IN WHICH TO CONDUCT A PL",https://ceqanet.opr.ca.gov/1987011912,"GPA 1, MAP 124-29, ACC 34/RUSSELL & OWENS",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,, UNION/HOSKING AVENUE,,              3,, 99,, BAKERSFIELD,No,1/23/1987,2/23/1987,Industrial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1987011913,"Parlier, City of",City of Parlier,,"CITY OF PARLIER WASTEWATER TREATMENT, PUMPING PLANT",NEG,1/23/1987,,"CITY OF PARLIER WASTEWATER TREATMENT SYSTEM.  THE MODIFICATIONS INCLUDE CHANGES TO THE PUMPING STATIONS, FORCE MAINS, INTERCEPTOR SEWER LIN PLANTS AND EXPANSION OF THE PLANT FOR AN ADDITIONAL 40 ACRES TO BE ACQUIRED BY CITY OF PARLIER.",https://ceqanet.opr.ca.gov/1987011913,"CITY OF PARLIER WASTEWATER TREATMENT, PUMPING PLANT",BERTON WILLS,PARLIER CITY,N/A,,,,,,,2096462767,,Parlier,Fresno,,,,             40,,,,,No,1/23/1987,2/23/1987,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Social, Wildlife",,,,,,,,,,,,,,,,,
1987012014,"Ripon, City of",City of Ripon,,"RIVERPARK ESTATES /GPA, SPECIFIC PLAN, REZONE",NEG,1/23/1987,,THE PROPOSED PROJECT WILL CHANGE 47.17 ACRES OF LAND IN THE CITY OF RIPON FROM LIGHT INDUSTRIAL ZONING TO RESIDENTIAL AND COMMERCIAL ZONING AND DEDICATI PARKS AND OPEN SPACE.,https://ceqanet.opr.ca.gov/1987012014,"RIVERPARK ESTATES /GPA, SPECIFIC PLAN, REZONE",LYNAE SLINDEN,RIPON PLANNING DEPARTMENT,N/A,,,,,,,2095992108,,Ripon,San Joaquin,,24436 SOUTH MANLEY ROAD,,             47,261-160-01,99,STANISLA,,No,1/23/1987,2/23/1987,"Commercial, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1987012115,"University of California, Regents of the",Regents of the University of California,,UCLA CHILD CARE INTERIM RELOCATION PROJECT,NEG,1/23/1987,,"DEVELOPMENT OF A MODULAR STRUCTURE TO HOUSE THE UCLA CHILD CARE SERVICES FACILITY, WHICH WILL BE RELOCATED FROM ITS EXISTING LOCATION. THE 8,600 GROSS WOULD BE LOCATED SOUTH OF SUNSET BLVD AND WEST OF BELLAGIO RD.",https://ceqanet.opr.ca.gov/1987012115,UCLA CHILD CARE INTERIM RELOCATION PROJECT,GEORGE VAJNA,CA ST UNIV CALIFORNIA (UC: LOS ANGELES - UCLA),N/A,,,,,,,2138251952,,Los Angeles,Los Angeles,,,,              1,,I-405,,,No,1/23/1987,2/23/1987,Other,,"Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1987012116,"San Diego, City of",City of San Diego,,SAN DIEGO SPHERE OF INFLUENCE AND SPECIAL STUDY AREAS,NEG,1/23/1987,,ADOPTION OF A COTERMINOUS SPHERE OF INFLUENCE FOR THE CITY OF SAN DIEGO AND THE DESIGNATION OF EIGHT SEPARATE STUDY AREAS.,https://ceqanet.opr.ca.gov/1987012116,SAN DIEGO SPHERE OF INFLUENCE AND SPECIAL STUDY AREAS,JANE MERRILL,SAN DIEGO LAFCO,N/A,,,,,,,6192362015,,San Diego,San Diego,,,,,,,,,No,1/23/1987,2/23/1987,Other,,,,,,,,,,,,,,,,,,,
1987012703,"Salinas, City of",City of Salinas,,Salinas General Plan Revision,NOP,1/23/1987,,COMPREHENSIVE REVISION TO SALINAS' GENERAL PLAN. PROVIDE A COMPREHENSIVE FRAMEWORK FOR THE CITY'S DEVELOPMENT ]DECISIONS OVER THE NEXT 20 YEARS. THE PLAN IS ABOUT 84 SQ MILES AND INCLUDES THE CITY'S EXIST- ING INCORPORATED AREA AS WELL AS A LARGE SURROUNDING UNINCOR PORATED AREA.,https://ceqanet.opr.ca.gov/1987012703,City of Salinas General Plan Update,CHARLES A. LERABLE,SALINAS CITY,N/A,,,,,,,4087587206,,Salinas,Monterey,,,,,,68/183,SALINAS RIVER,SALINAS MUNICIP,No,1/27/1987,2/26/1987,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987013112,"Fish & Game, Wildlife Conservation Board",,,ELK CREEK SALMON REARING HABITAT,NOE,1/23/1987,1/23/1987,INSTALL INSTREAM ROCK STRUCTURES TO IMPROVE SALMON REARING HABITAT,https://ceqanet.opr.ca.gov/1987013112,ELK CREEK SALMON REARING HABITAT,W. JOHN SCHMIDT,CA STATE DEPT FISH & GAME WILDLIFE CONSERV,N/A,,,,,,,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013113,"Resources Agency, The",The Resources Agency,,BEAVER CREEK SALMON SPAWNING HABITAT,NOE,1/23/1987,1/23/1987,INSTALL INSTREAM STRUCTURES TO IMPROVE SALMON SPAWNING HABITAT,https://ceqanet.opr.ca.gov/1987013113,BEAVER CREEK SALMON SPAWNING HABITAT,W. JOHN SCHMIDT,CA STATE DEP,N/A,,,,,,,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013114,"Resources Agency, The",The Resources Agency,,LOCH LOMAND VERNAL POOL,NOE,1/23/1987,1/23/1987,ACQUISITION LAND FOR WILDLIFE CONSERVATION PURPOSES,https://ceqanet.opr.ca.gov/1987013114,LOCH LOMAND VERNAL POOL,W. JOHN SCHMIDT,,N/A,,,,,,,9164458448,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013115,"Resources Agency, The",The Resources Agency,,UPPER BUTTE SINK WILDLIFE AREA,NOE,1/23/1987,1/23/1987,ACQUISITION APPROX 2300+ AC FOR WETLANDS HABITAT PRESERVATI ON,https://ceqanet.opr.ca.gov/1987013115,UPPER BUTTE SINK WILDLIFE AREA,W. JOHN SCHMIDT,CA STATE DEP,N/A,,,,,,,9164458448,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013116,"Resources Agency, The",The Resources Agency,,SOUTH FORK SILVER CREEK TROUT HABITAT ENHANCEMENT,NOE,1/23/1987,1/23/1987,ACQUISITION APPROX 2300+ AC FOR WETLANDS HABITAT PRESERVATI ON,https://ceqanet.opr.ca.gov/1987013116,SOUTH FORK SILVER CREEK TROUT HABITAT ENHANCEMENT,W. JOHN SCHMIDT,CA STATE DEP,N/A,,,,,,,9164458448,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013117,"Resources Agency, The",The Resources Agency,,HURDYGURDY CREEK SPAWNING AND REARING HABITAT ENCHANCEME,NOE,1/23/1987,1/23/1987,INSTALL INSTREAM ROCK STRUCTURES TO IMPROVE SALMON AND STEELHEAD REARING HABITAT,https://ceqanet.opr.ca.gov/1987013117,HURDYGURDY CREEK SPAWNING AND REARING HABITAT ENCHANCEME,W. JOHN SCHMIDT,CA STATE DEP,N/A,,,,,,,9164458448,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013118,"Resources Agency, The",The Resources Agency,,REDWOOD AND SALMON CREEKS HABITAT RESTORATION,NOE,1/23/1987,1/23/1987,INSTALL INSTREAM STRUCTURES TO IMPROVE SALMON SPAWNING HABI TAT,https://ceqanet.opr.ca.gov/1987013118,REDWOOD AND SALMON CREEKS HABITAT RESTORATION,W. JOHN SCHMIDT,,N/A,,,,,,,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013135,"Resources Agency, The",The Resources Agency,,OAKS COLLEGE STRUCTURAL REPAIRS,NOE,1/23/1987,1/23/1987,"REPAIR AND REPLACE DAMAGED CONSTRUCTION IN NORTH RESIDENTIA L, SOUTH RESIDENTIAL AND ACADEMIC BUILDING",https://ceqanet.opr.ca.gov/1987013135,OAKS COLLEGE STRUCTURAL REPAIRS,F. LOUIS FACKLER,,N/A,,,,,,,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013136,"Resources Agency, The",The Resources Agency,,NATURAL SCIENCES DIVISION TRAILERS,NOE,1/23/1987,1/23/1987,ADD FOURTH TRAILER FOR OFFICE SPACE,https://ceqanet.opr.ca.gov/1987013136,NATURAL SCIENCES DIVISION TRAILERS,F. LOUIS FACKLER,,N/A,,,,,,,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013137,"Resources Agency, The",The Resources Agency,,FOOD PREPARATION FACILTIY AT LONG MARINE LAB,NOE,1/23/1987,1/23/1987,ADD 340 SQ FT ON SE CORNER EXISTING BLDG,https://ceqanet.opr.ca.gov/1987013137,FOOD PREPARATION FACILTIY AT LONG MARINE LAB,F. LOUIS FACKLER,,N/A,,,,,,,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013138,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,KZSC TOILET ROOM HANDICAP ACCESS,NOE,1/23/1987,1/23/1987,ALTER EXISTING SPACE CREATE UNISEX HANDICAPPED TOILET,https://ceqanet.opr.ca.gov/1987013138,KZSC TOILET ROOM HANDICAP ACCESS,F. LOUIS FACKLER,,N/A,,,,,,,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013139,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,INSTRUCTURAL SPACE ALTERATIONS 1986-87,NOE,1/23/1987,1/23/1987,PROVIDE 343 ADDITIONAL CLASSROOM SEATS,https://ceqanet.opr.ca.gov/1987013139,INSTRUCTURAL SPACE ALTERATIONS 1986-87,F. LOUIS FACKLER,,N/A,,,,,,,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013140,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,COWELL COLLEGE COFFEE SHOP DECK,NOE,1/23/1987,1/23/1987,REDWOOD DECK OUTDOOR DINING SPACE,https://ceqanet.opr.ca.gov/1987013140,COWELL COLLEGE COFFEE SHOP DECK,F. LOUIS FACKLER,,N/A,,,,,,,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013143,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PALO ALTO DUTCH ELM DISEASE,NOE,1/23/1987,1/23/1987,TWO YEAR RENEWAL LEASEHOLD EXISTING FACILITY,https://ceqanet.opr.ca.gov/1987013143,PALO ALTO DUTCH ELM DISEASE,RAYMOND A TATIAN,,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Palo Alto,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013144,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,1/23/1987,1/23/1987,ACQUIRE ONE PARCEL OF HISTORIC PROPERTY AS ADDITION,https://ceqanet.opr.ca.gov/1987013144,ACQUISITION OF LAND,JAMES M DOYLE,,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013145,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,1/23/1987,1/23/1987,ACQUIRE 492 AC AS ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1987013145,ACQUISITION OF LAND,JAMES M DOYLE,,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Napa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013146,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELEVATED BOARDWALK,NOE,1/23/1987,1/23/1987,CONSTRUCT ELEVATED BOARDWALK OVER EXISTING TRAIL,https://ceqanet.opr.ca.gov/1987013146,ELEVATED BOARDWALK,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013147,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXCHANGE OF LAND,NOE,1/23/1987,1/23/1987,EXCHANGE ONE PARCEL OF LAND FOR EXISTING EASEMENT,https://ceqanet.opr.ca.gov/1987013147,EXCHANGE OF LAND,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013148,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,COMMUNICATIONS VIDEO REMODEL ROOMS,NOE,1/23/1987,1/23/1987,,https://ceqanet.opr.ca.gov/1987013148,COMMUNICATIONS VIDEO REMODEL ROOMS,F. LOUIS FACKLER,,N/A,,,,,,,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013149,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,ROBERTS RANCH,NOE,1/23/1987,1/23/1987,PREACQUISITION OF 86 ACS OF UNDEVELOPED,https://ceqanet.opr.ca.gov/1987013149,ROBERTS RANCH,ANNE MACQUARIE,CA COASTAL C,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013155,Lucerne Elementary School District,,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,NOD,1/23/1987,1/23/1987,ADOPTION OF SCHOOL FEES CH 887 AND 888,https://ceqanet.opr.ca.gov/1987013155,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,ED COSTA,LUCERNE ELEMENTARY SCHOOL DIST,N/A,,P.O. BOX 1083,,LUCERNE,CA,95458,7072745578,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987013156,Los Angeles County,,,LIGHT RAIL SUBWAY ENTRANCES AT ROOSEVELT BLDG,NOD,1/23/1987,1/23/1987,SEPARATE ENTRANCE FOR 7TH AND FLOWER ST LIGHT STATION,https://ceqanet.opr.ca.gov/1987013156,LIGHT RAIL SUBWAY ENTRANCES AT ROOSEVELT BLDG,SHARON SIVAD-EL,LOS ANGELES CO TRANSPORTATION COMMISSION,N/A,,"403 W 8TH ST, 5TH FLOOR",,LOS ANGELES,CA,90014,2136260370,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987013157,Sand City,,,LONE STAR RECLAMATION PLAN,NOD,1/23/1987,1/23/1987,RECLAMATION PLAN FOR DUNE AND SURF SAND MINING,https://ceqanet.opr.ca.gov/1987013157,LONE STAR RECLAMATION PLAN,PETER CHAMBERLIN,CITY OF SAND CITY,N/A,,ONE SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987013158,Coastal Commission,California Coastal Commission,CCC,DEL NORTE CO LCP AMENDMENT NO 4-86 MINOR,NOD,1/23/1987,1/23/1987,LAND USE PLAN REFINEMENT AND REZONE FROM RCA-1 TO RCA-2,https://ceqanet.opr.ca.gov/1987013158,DEL NORTE CO LCP AMENDMENT NO 4-86 MINOR,JAMES J MUTH,CA STATE COA,N/A,,"632 HOWARD ST, 4TH FLOOR",,SAN FRANCISCO,CA,94105,4155438555,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1987013159,Coastal Commission,California Coastal Commission,CCC,DEL NORTE CO LCP AMENDMENT NO 5-86 MINOR,NOD,1/23/1987,1/23/1987,MINOR AMENDMENT EFFECTIVELY CERTIFIED TOTAL LCP,https://ceqanet.opr.ca.gov/1987013159,DEL NORTE CO LCP AMENDMENT NO 5-86 MINOR,JAMES J MUTH,CA STATE COA,N/A,,"631 HOWARD ST, 4TH FLOOR",,SAN FRANCISCO,CA,94105,4155438555,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
