SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030748,Bay Area Rapid Transit District,,BART,TRANSIT CENTER/PARKING STRUCTURE AT CONCORD BART STATION,EIR,6/4/1991,,"INCREASE OF NUMBER OF BUS BAYS FROM 11 TO 22, DISPLACING A FEW EXISTING PARKING SPACES. A 900 SPACE MULTI-LEVEL PARKING STRUCTURE IS PROPOSED TO BE BUILT IN THE EXISTING PARKING LOT FOR A NET GAIN OF 600 NEW SPACES.",https://ceqanet.opr.ca.gov/1990030748/2,TRANSIT CENTER/PARKING STRUCTURE AT CONCORD BART STATION,MICHELE JACOBSON,SAN FRANCISCO BART STATION,N/A,,,,,,,4154646148,,Concord,Contra Costa,,,,,,,,,No,6/4/1991,7/19/1991,,,"Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030750,Butte County,,,DURHAM-DAYTON-NELSON PLANNING AREA,EIR,6/4/1991,,"REVISION TO THE BUTTE COUNTY LAND USE PLAN AND RELATED RE- ZONE FOR THE PLANNING AREA CONSISTING OF ABOUT 86,900 ACRES. ADDITIONAL ITEM BEING CONSIDERED AS PART OF THIS PROJECT IS DELETION OF ABOUT 2190 ACRES FROM THE CHINO GREENLINE WITHIN THE PLANNING AREA.",https://ceqanet.opr.ca.gov/1990030750/2,DURHAM-DAYTON-NELSON PLANNING AREA,THOMAS LAST,BUTTE COUNTY PLANNING DEPT.,N/A,,,,,,,9165387601,,Oroville,Butte,,,,"         86,900",,HWY 99,SACTO RIVER,,No,6/4/1991,7/19/1991,Residential,Rezone,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030763,Bay Area Rapid Transit District,,BART,TRANSIT CENTER AND PARKING STRUCTURE AT UNION CITY BART STA,EIR,6/4/1991,,"INCREASE THE NUMBER OF BUS BAYS FROM 3 TO 16, DISPLACING ABOUT 65 PARKING SPACES.  A 830 SPACE MULTI-LEVEL PARKING STRUCTURE IS PROPOSED TO BE BUILT IN THE EXISTING PARKING LOT FOR A NET GAIN OF 500 NEW SPACES.",https://ceqanet.opr.ca.gov/1990030763/2,TRANSIT CENTER AND PARKING STRUCTURE AT UNION CITY BART STA,CAROL WALB,SAN FRANCISCO BART DISTRICT,N/A,,,,,,,4154646169,,Union City,Alameda,,,,,,,,,No,6/4/1991,7/19/1991,,,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030992,"Rohnert Park, City of",City of Rohnert Park,,UNIVERSITY CENTER SHOPPING CENTER,EIR,6/4/1991,,"CONSTRUCTION OF A SHOPPING CENTER ON A 12 ACRE PARCEL, TO INCLUDE 92,000 SQ.FT. OF RETAIL COMMERCIAL SPACE, A 7,600 SQ.FT. DAY CARE CENTER AND A 502 SPACE PARKING LOT.",https://ceqanet.opr.ca.gov/1990030992/2,UNIVERSITY CENTER SHOPPING CENTER,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,EAST COTATI AVE,,,,,,,No,6/4/1991,7/12/1991,"Commercial, Other",,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053012,Santa Cruz County,,,EMPIRE GRADE WIDENING,EIR,6/4/1991,,,https://ceqanet.opr.ca.gov/1991053012/2,EMPIRE GRADE WIDENING,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,,,EMPIRE GRADE AND HELLER DR.,,,,,,,No,6/4/1991,6/28/1991,,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Schools/Universities, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991061009,San Diego County Air Pollution Control District,,,SAN DIEGO 1991 REGIONAL AIR QUALITY STRATEGY,NOP,6/4/1991,,SAN DIEGO 1991 REGIONAL AIR QUALITY STATEGY,https://ceqanet.opr.ca.gov/1991061009,SAN DIEGO 1991 REGIONAL AIR QUALITY STRATEGY,ROBERT MROSS,SAN DIEGO AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,6196943336,,,San Diego,,,,,,,,,No,6/4/1991,7/5/1991,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991061010,Los Angeles County,,,SAN FERNANDO VALLEY EAST-WEST RAIL TRANSIT PROJECT,NOP,6/4/1991,,RAIL TRANSIT PROJECT TO CONSTRUCT AN AERIAL GUIDEWAY IN THE MEDIAN OF THE VENTURA FREEWAY (134) BETWEEN UNIVERSL CITY WARNER CENTER,https://ceqanet.opr.ca.gov/1991061010,SAN FERNANDO VALLEY EAST-WEST RAIL TRANSIT PROJECT,JUDY SCHWARTZ,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2136231194,,Los Angeles,Los Angeles,,,,,,134,L.A RIVER CHANNEL,,No,6/4/1991,7/5/1991,Residential,,Transportation,,,,,,,,,,,,,,,,,
1991061011,"Fountain Valley, City of",City of Fountain Valley,,LIGHTHOUSE LANE RESIDENTIAL PROJECT,NOP,6/4/1991,,DEVELOPMENT OF 140 RESIDENTIAL UNITS ON APPROXIMATELY 9.9 GROSS ACRES OF LAND,https://ceqanet.opr.ca.gov/1991061011,LIGHTHOUSE LANE RESIDENTIAL PROJECT,ANDREW PEREA,CITY OF FOUNTAIN VALLEY,N/A,,,,,,,7149654400,,Fountain Valley,Orange,,,,,,,,,No,6/4/1991,7/5/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1991061012,"San Juan Capistrano, City of",City of San Juan Capistrano,,"SAN JUAN MEADOW (LA MESA), VTTM 14343",NOP,6/4/1991,,TENTATIVE TRACT MAP FOR 239 SINGLE FAMILY DETACHED LOTS ON 46 ACRES ON A 147.5 ACRE PARCEL,https://ceqanet.opr.ca.gov/1991061012,"SAN JUAN MEADOW (LA MESA), VTTM 14343",WILLIAM RAMSEY,CITY OF SAN JUAN CAPISTRANO PLANNING DEPARTMENT,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,            147,,,,,No,6/4/1991,7/5/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991061013,"Anaheim, City of",City of Anaheim,,ANAHEIM CONVENTION CENTER BETTERMENT IV SATELLITE PARKING,NOP,6/4/1991,,IMPLEMENTATION OF SATELLITE PARKING FACILITIES,https://ceqanet.opr.ca.gov/1991061013,ANAHEIM CONVENTION CENTER BETTERMENT IV SATELLITE PARKING,LYNN THOMPSON,ANAHEIM COMMUNITY CENTER AUTHORITY,N/A,,,,,,,7149998920,,Anaheim,Orange,,,,,,5,,,No,6/4/1991,7/5/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991061014,"Santa Maria, City of",City of Santa Maria,,DEJOY GRAVITY RELIEF SEWER LINE,NOP,6/4/1991,,CONSTRUCTION OF A NEW 30 AND 36 INCH GRAVITY SEWER TRUNK LINE,https://ceqanet.opr.ca.gov/1991061014,DEJOY GRAVITY RELIEF SEWER LINE,DWAYNE CHISAM,CITY OF SANTA MARIA,N/A,,,,,,,8059285022,,Santa Maria,Santa Barbara,,WEST MAIN/BLOSSER,,,,166,,,No,6/4/1991,7/5/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991061015,"Norwalk, City of",City of Norwalk,,CITY OF NORWALK GENERAL PLAN UPDATE EIR,NOP,6/4/1991,,AN UPDATE OF NORWALK'S GENERAL PLAN,https://ceqanet.opr.ca.gov/1991061015,CITY OF NORWALK GENERAL PLAN UPDATE EIR,DANIEL KEEN,CITY OF NORWALK COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,2139292677,,Norwalk,Los Angeles,,,,             10,,,,,No,6/4/1991,7/5/1991,Residential,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991062014,"Fontana, City of",City of Fontana,,WESTGATE SPECIFIC PLAN,NOP,6/4/1991,,A 870 ACRE SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1991062014,WESTGATE SPECIFIC PLAN,KURT ANDERSON,CITY OF FONTANA,N/A,,,,,,,7143507621,,Fontana,San Bernardino,,,,,,,,,No,6/4/1991,7/5/1991,,,,,,,,,,,,,,,,,,,,
1991062015,Los Rios Community College District,,,LOS RIOS EL DORADO CENTER,NEG,6/4/1991,,"CONSTRUCTION OF EDUCATIONAL CENTER CONSISTING OF 4 BUILDINGS TOTALING APPROXIMATELY 60,000 SF AND ADJACENT ROADWAY/PARKIN",https://ceqanet.opr.ca.gov/1991062015,LOS RIOS EL DORADO CENTER,DON HAAS,LOS RIOS COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,9169274753,,Placerville,El Dorado,,GREEN VALLEY RD/MISSOURI FLATS RD,,             19,325-040-14,50,,,No,7/5/1991,8/5/1991,Residential,Planned Unit Development,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991062016,Merced County,,,CONDITIONAL USE PERMIT # 3535,NEG,6/4/1991,,TO CONSTRUCT A SECOND CONVENTIONAL DWELLING FOR AN IMMEDIATE FAMILY MEMBER AND LEGALIZE A PRIOR DAIRY EXPANSION.,https://ceqanet.opr.ca.gov/1991062016,CONDITIONAL USE PERMIT # 3535,"MATTHEW HARRIS, PLANNER 1",MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,AUGUST RD-1/4W. OF COLUMBUS AVE.,,             77,"045-140-49,58",165,,,No,6/4/1991,7/5/1991,Residential,,"Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1991062017,Amador County,,,TENTATIVE PARCEL MAP 2353,NEG,6/4/1991,,BOB AND SHIRLEY KARR ARE PROPOSING DIVIDE A 10.9 ACRE SITE INTO TWO LOTS OF 5.0 AND 5.9 ACRES FOR RESIDENTIAL HOME SITES.  THIS APPLICATION REFERRED TO AS TENTATIVE PARCEL MAP NO. 2353 IS LOCATED ON THE WEST SIDE OF CHARLESTON ROAD ABOUT ONE MILE SOUTH OF THE SHAKE RIDGE ROAD/ CHARLESTON ROAD JUNCTION.,https://ceqanet.opr.ca.gov/1991062017,TENTATIVE PARCEL MAP 2353,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,,Amador,,CHARLESTON RD./PONDEROSA,,             11,21-200-092,,,,No,6/5/1991,7/5/1991,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991063003,Shasta County,,,PALO CEDRO GOLF ESTATES,NEG,6/4/1991,,49 PARCEL SUBDIVISION WITH A 9 HOLE GOLF COURSE AND RELATED FACILITIES.,https://ceqanet.opr.ca.gov/1991063003,PALO CEDRO GOLF ESTATES,PAT CECIL,SHASTA,N/A,,,,,,,9162255540,,,Shasta,,,,              1,,,,,No,6/4/1991,7/5/1991,"Other, Residential, Water Facilities","Planned Unit Development, Rezone","Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991063004,"University of California, Regents of the",Regents of the University of California,,MINOR HALL EXPANSION PROJECT,NEG,6/4/1991,,PROPOSED ADDITION TO MINOR HALL CONTAINED IN THE,https://ceqanet.opr.ca.gov/1991063004,MINOR HALL EXPANSION PROJECT,JOANNE COREY,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,,,,4156438677,,Berkeley,Alameda,,,,,,,,,No,6/4/1991,7/5/1991,Educational,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991063005,Monterey County,,,ANDERSON SUBDIVISION,NEG,6/4/1991,,STANDARD SUBDIVISION TENTATIVE MAP.,https://ceqanet.opr.ca.gov/1991063005,ANDERSON SUBDIVISION,WANDA HICKMAN,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Watsonville,Monterey,,,,,,,,,No,6/4/1991,7/5/1991,Residential,"Coastal Permit, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991063006,Martinez Unified School District,,,MORELLO SCHOOL RECONSTRUCTION PROGRAM,NEG,6/4/1991,,RECONSTRUCTION OF EXISTING MORELLO ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1991063006,MORELLO SCHOOL RECONSTRUCTION PROGRAM,PATRICIA CROCKER,MARTINEZ UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4152285260,,Martinez,Contra Costa,,,,,,,,,No,6/4/1991,7/5/1991,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991063007,Crescent City Harbor District,,,TAYLOR - COASTAL DEVELOPMENT PERMIT APPLICATION,NEG,6/4/1991,,PROPOSED SINGLE-FAMILY HOME IN THE COASTAL ZONE.,https://ceqanet.opr.ca.gov/1991063007,TAYLOR - COASTAL DEVELOPMENT PERMIT APPLICATION,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,,,,,,,,No,6/4/1991,7/5/1991,Residential,Coastal Permit,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1991063017,Yolo County,,,CACHE CREEK AGGREGATE RESOURCES MINING ACTIVITIES & POLICY,EIR,6/4/1991,,IDENTIFY AND ASSESS THE ENVIRONMENTAL EFFECTS OF VARIOUS MINING AND RECLAMATION ALTERNATIVES.,https://ceqanet.opr.ca.gov/1991063017,CACHE CREEK AGGREGATE RESOURCES MINING ACTIVITIES & POLICY,DAVID FLORES,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,,Yolo,,"FR. CAPAY BRIDGE AT CO. RD 85, 145M",,,,,,,No,6/6/1991,7/22/1991,Residential,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1991105691,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,6/4/1991,6/4/1991,LEASE EXISTING WAREHOUSE,https://ceqanet.opr.ca.gov/1991105691,LEASING EXISTING FACILITY,SHERRI GASTINELL,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,BUREAU OF AUTOMOTIVE REPAIRS,,,CA,,9163665046,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105692,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,6/4/1991,6/4/1991,LEASE EXISTING WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1991105692,LEASING EXISTING FACILITY,SHERRI GASTINELL,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,BUREAU OF AUTOMOTIVE REPAIRS,,SACRAMENTO,CA,95814,9163665046,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105693,"Water Resources, Department of",California Department of Water Resources,DWR,PATTERSON DAM NO. 2467,NOE,6/4/1991,6/4/1991,MINOR ALTERATION TO AN EXISTING DAM,https://ceqanet.opr.ca.gov/1991105693,PATTERSON DAM NO. 2467,FRED J SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235241,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991105694,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY CELLULAR TELEPHONE CO T-14492,NOE,6/4/1991,6/4/1991,PROPOSED SITE CONSISTS OF INSTALLATION,https://ceqanet.opr.ca.gov/1991105694,BAY CELLULAR TELEPHONE CO T-14492,MARIA DE PUNZIO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,94102,4155570275,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105695,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO CELLULAR TELEPHONE COMPANY,NOE,6/4/1991,6/4/1991,INSTALLATION USE,https://ceqanet.opr.ca.gov/1991105695,SACRAMENTO CELLULAR TELEPHONE COMPANY,MARIA DE PUNZIO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,94102,4155570275,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991105700,Vallecito Union School District,,,VALLECITO MIDDLE SCHOOL,NOD,6/4/1991,6/4/1991,NEW MIDDLE SCHOOL MASTERPLANNED FOR 750 CAPACITY,https://ceqanet.opr.ca.gov/1991105700,VALLECITO MIDDLE SCHOOL,RICHRD JUKES,VALLECITO UNION SCHOOL DISTRICT,N/A,,P.O. BOX 807,,MURPHYS,CA,95247,2097283476,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105701,"Norco, City of",City of Norco,,AMENDMENT TO LAND USE ELEMENT OF CITY OF NORCO,NOD,6/4/1991,6/4/1991,AMENDMENT TO LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1991105701,AMENDMENT TO LAND USE ELEMENT OF CITY OF NORCO,JON D HUFFMAN,NORCO CITY,N/A,,3954 OLD HAMNER ROAD,,NORCO,CA,91760,7147384277,,Norco,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991105702,Solano Irrigation District,,,ELMIRA PUBLIC WATER SYSTEM PROJECT,NOD,6/4/1991,6/4/1991,CONST OF A POTABLE WATER SUPPLY,https://ceqanet.opr.ca.gov/1991105702,ELMIRA PUBLIC WATER SYSTEM PROJECT,FRANK WEBER,SOLANO IRRIGATION DISTRICT,N/A,,508 ELMIRA ROAD,,VACAVILLE,CA,95687,7074486847,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105703,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,GENERAL WASTE DISCHARGE REQUIREMENTS,NOD,6/4/1991,6/4/1991,ADOPTION OF NEW GENERAL WSTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1991105703,GENERAL WASTE DISCHARGE REQUIREMENTS,JUDITH UNSICKER,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2092 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96150,9165443481,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105704,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,WASTE DISCHARGE REQUIREMENTS REVISION,NOD,6/4/1991,6/4/1991,REVISION OF EXISTING WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1991105704,WASTE DISCHARGE REQUIREMENTS REVISION,JUDITH UNSICKER,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2092 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96150,9165443481,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
