SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992123064,"Seaside, City of",City of Seaside,,CITY OF SEASIDE GENERAL PLAN UPDATE,EIR,3/28/1994,,SEASIDE GENERAL PLAN,https://ceqanet.opr.ca.gov/1992123064/2,CITY OF SEASIDE GENERAL PLAN UPDATE,JAMES MCKENZIE,CITY OF SEASIDE,N/A,,,,,,,4088996223,,Seaside,Monterey,,,,,,,,,No,3/28/1994,5/12/1994,Residential,,,,,,,,,,,,,,,,,,,
1993101050,"Napa, City of",City of Napa,,SMITH'S FOOD AND DRUG CENTER /LUCKY CENTER,EIR,3/28/1994,,CONSTRUCT FOOD AND DRUG SUPERSTORE,https://ceqanet.opr.ca.gov/1993101050/2,SMITH'S FOOD AND DRUG CENTER /LUCKY CENTER,DEBORAH FAABORG,CITY OF NAPA PLANNING DEPARTMENT,N/A,,,,,,,7072579530,,Napa,Napa,,,,,,,,,No,3/28/1994,5/12/1994,,,,,,,,,,,,,,,,,,,,
1994031065,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 101 MAIN STREET INTERCHANGE REVISION,NEG,3/28/1994,,REVISE ROUTE 166 INTERCHANGE TO RELIEVE CONGESTION.,https://ceqanet.opr.ca.gov/1994031065,ROUTE 101 MAIN STREET INTERCHANGE REVISION,AILEEN LOE,CALTRANS,N/A,,,,,,,8055493103,,Santa Maria,Santa Barbara,,,,,,,,,No,3/28/1994,4/27/1994,,,,,,,,,,,,,,,,,,,,
1994031066,San Diego County,,,SP 93-002 P 86-033w1 Stallion Oaks Ranch,NOP,3/28/1994,,Expansion of an existing resort complex.,https://ceqanet.opr.ca.gov/1994031066,"Stallion Oaks, Major Use Permit Modification",ERIC GIBSON,COUNTY OF SAN DIEGO - DPLU,N/A,,,,,,,6196942952,,San Diego,San Diego,,Boulder Creek road between Viejas,,190,"405-101-04, 404-090-11 405-100-38",79,,,No,3/28/1994,4/27/1994,,,,,,,,,,,,,,,,,,,,
1994031067,National City,,,National City Redevelopment Project,NOP,3/28/1994,,ADDING APPROX. 542 ACRES OF ADDITIONAL LAND TO THE EXISTING REDEVELOPMENT AREA.,https://ceqanet.opr.ca.gov/1994031067,National City Redevelopment Project,PAUL DESROCHERS,NATIONAL CITY,N/A,,,,,,,6193364250,,National City,San Diego,,CITY WIDE,,,,I5,SAN DIEGO BAY,,No,3/28/1994,4/27/1994,Other,Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994032082,South Tahoe Public Utility District,,,STATELINE STORAGE PROJECT,NEG,3/28/1994,,CONSTRUCT NEW 1.25 MIL GAL STEEL WATER STORAGE TANK & REPLA 1.5 MG OPEN CONCRETE RESERVOIR WITH 2.25 MG TANK,https://ceqanet.opr.ca.gov/1994032082,STATELINE STORAGE PROJECT,CHRIS TWOMEY,SOUTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165446474,,South Lake Tahoe,El Dorado,,,,,,,,,No,3/28/1994,4/27/1994,,,,,,,,,,,,,,,,,,,,
1994032083,Wasco Union High School District,,,WASCO UNION HIGH SCHOOL - CONTINUATION SCHOOL,NEG,3/28/1994,,CONSTRUCTION OF A CONTINUATION HIGH SCHOOL,https://ceqanet.opr.ca.gov/1994032083,WASCO UNION HIGH SCHOOL - CONTINUATION SCHOOL,THOMAS BLUM,WASCO UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8057685324,,Wasco,Kern,,,,,,,,,No,3/28/1994,4/27/1994,,,,,,,,,,,,,,,,,,,,
1994032084,Madera County,,,ENVIRONMENTAL ASSESSMENT 94-09 - MADERA COUNTY,NEG,3/28/1994,,MINOR ALTERATION TO EXISTING WASTEWATER TREATMENT PLANT AND UTILITZATION  OF NEW EFFULENT SPRAY FIELD,https://ceqanet.opr.ca.gov/1994032084,ENVIRONMENTAL ASSESSMENT 94-09 - MADERA COUNTY,MIKE KIRN VINCE DIMAGGIO,MADERA COUNTY ENGINEERING DEPT,N/A,,,,,,,2096757817,,,Madera,,,,,,,,,No,3/28/1994,4/27/1994,,,,,,,,,,,,,,,,,,,,
1994032086,Kern County,,,MANOR STREET TO FAIRFAX ROAD BICYCLE PATH,NEG,3/28/1994,,,https://ceqanet.opr.ca.gov/1994032086,MANOR STREET TO FAIRFAX ROAD BICYCLE PATH,,KERN COUNTY TRANSPORTATION MANAGEMENT DEPT,N/A,,,,,,,,,,,,,,,,,,,No,3/28/1994,4/27/1994,,,,,,,,,,,,,,,,,,,,
1994032087,Kern County,,,MANOR STREET TO FAIRFAX RAOD BICYCLE PATH,NEG,3/28/1994,,CONSTRUCT CLASS I BIKE PATH WITH A WIDTH OF 10 FT AND 4FT SHOULDERS ON EITHER SIDE OF HARRELL HIGHWAY,https://ceqanet.opr.ca.gov/1994032087,MANOR STREET TO FAIRFAX RAOD BICYCLE PATH,DEAN NULTON,KERN COUNTY TRANSPORTATION MANAGEMENT DEPT,N/A,,,,,,,8058612481,,Bakersfield,Kern,,,,,,,,,No,3/28/1994,4/27/1994,,,,,,,,,,,,,,,,,,,,
1994033073,"Arcata, City of",City of Arcata,,THE PONDS,NEG,3/28/1994,,"PLANNED DEVELOPMENT PERMIT, SUBDIVISION FOR 60 TOWNHOUSES IN DUPLEX AND 4PLEX STRUCTURES, ON INDI LOTS, COMMON OPEN SPACE IN FORM OF A WETLAND",https://ceqanet.opr.ca.gov/1994033073,THE PONDS,LIA SULLIVAN,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,,,,,,,,No,3/28/1994,4/27/1994,Residential,"Coastal Permit, Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1994033074,Contra Costa County,,,BOE GENERAL PLAN AMENDMENT,NEG,3/28/1994,,PROJECT CONSISTS OF A GENERAL PLAN CHANGE; REZONING; LAND USE; DEVELOPMENT PLAN FOR 8000 SQ FT. RETAIL FACILITY W/GAS PUMPS TO REPLACE A SIMILAR FACILITY,https://ceqanet.opr.ca.gov/1994033074,BOE GENERAL PLAN AMENDMENT,MATT TOMAS,CONTRA COSTA COUNTY COMMUNITY DEVELPMENT DEPARTMET,N/A,,,,,,,5106462036,,,Contra Costa,,,,,,,,,No,3/28/1994,4/27/1994,,,,,,,,,,,,,,,,,,,,
1994033075,"San Anselmo, City of",City of San Anselmo,,REDWOOD HILLS SUBDIVISION,NEG,3/28/1994,,CREATE 7 HOMESITES ON 5+ ACRES THE REMAINING 19+ OPEN SPACE,https://ceqanet.opr.ca.gov/1994033075,REDWOOD HILLS SUBDIVISION,ANN CHANEY,TOWN OF SAN ANSELMO,N/A,,,,,,,4152584617,,San Anselmo,Marin,,,,,,,,,No,3/28/1994,4/27/1994,,,,,,,,,,,,,,,,,,,,
1994033076,"Oroville, City of",City of Oroville,,ALBER G. GARLAND USE PERMIT APPLICATION,NEG,3/28/1994,,"ALLOW CONSTRUCT OF 92,250 FT OF MINI WAREHOUSE AND RV STORAG INSTALLATION OF MOBILE HOME FOR CARETAKER QUARTERS",https://ceqanet.opr.ca.gov/1994033076,ALBER G. GARLAND USE PERMIT APPLICATION,MARY ANN IMBIORAKI,CITY OF OROVILLE,N/A,,,,,,,9165382433,,Oroville,Butte,,,,,,,,,No,3/28/1994,4/27/1994,,,,,,,,,,,,,,,,,,,,
1994033078,"Monterey, City of",City of Monterey,,TALBOTT TIES,NEG,3/28/1994,,"CONSTRUCT NEW 15,092 SQ FT WAREHOUSE BLDG",https://ceqanet.opr.ca.gov/1994033078,TALBOTT TIES,HAYWOOD NORTON,CITY OF MONTEREY,N/A,,,,,,,4086463885,,Monterey,Monterey,,,,,,,,,No,3/28/1994,4/27/1994,,,,,,,,,,,,,,,,,,,,
1994033081,"San Jose, City of",City of San Jose,,KELEY PARK MASTER PLAN,NOP,3/28/1994,,"KELLEY PARK MASTER PLAN TO MODIFY, UPGRADE AND EXPAND PARK ELEMENTS AND TO DEVELOP THE VACANT EASTERN PORTION OF PARK",https://ceqanet.opr.ca.gov/1994033081,KELEY PARK MASTER PLAN,LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SENTER & STORY ROADS,,,VARIOUS,,COYOTE CREEK,,No,3/28/1994,4/27/1994,Recreational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994033082,"Pittsburg, City of",City of Pittsburg,,THE BRICKYARD,NOP,3/28/1994,,"REQUEST TO AMEND THE GENERAL PLAN LAND USE DESIGNATION, RE- ZONE & LOT SUBDIVISION & DESIGN REVIEW OF HOMES, LANDSCP, & PARK ON 2 PROPERTIES TOTALING 43 ACRES WEST OF P.G.&E. EASE-",https://ceqanet.opr.ca.gov/1994033082,THE BRICKYARD,JEFF GRAVEL,CITY OF PITTSBURG,N/A,,,,,,,5104394920,,,,,POLARIS DR & CATAMAREN CIR.,,             43,"086-010-011 ,",4,SUISUN BAY,,No,3/28/1994,4/27/1994,Residential,"General Plan Element, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994106870,California State University Board of Trustees,California State University Board of Trustees,,REPAIR/REPLACE SEWAGE SYSTEM,NOE,3/28/1994,3/28/1994,,https://ceqanet.opr.ca.gov/1994106870,REPAIR/REPLACE SEWAGE SYSTEM,CHARLES STEVENS,THE TRUSTEES OF THE CAL. STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732517,,,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106871,California State University Board of Trustees,California State University Board of Trustees,,THE TRUSTEES OF THE CAL. STATE UNIVERSITY,NOE,3/28/1994,3/28/1994,,https://ceqanet.opr.ca.gov/1994106871,THE TRUSTEES OF THE CAL. STATE UNIVERSITY,CHARLES STEVENS,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,Fullerton,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106872,California State University Board of Trustees,California State University Board of Trustees,,SP5-934 REPAIR; ROADWAYS AND PARKING LOTS,NOE,3/28/1994,3/28/1994,"REPAIR, REPLACE, SEAL AND RESTRIPE ROADWAYS AND PARKING",https://ceqanet.opr.ca.gov/1994106872,SP5-934 REPAIR; ROADWAYS AND PARKING LOTS,CHARLES D. STEVENS,THE TRUSTEES OF THE CAL. STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,Fullerton,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106873,California State University Board of Trustees,California State University Board of Trustees,,SP3-934  REPLACE COMMONS SUSPENDED CEILING,NOE,3/28/1994,3/28/1994,REMOVE AND REPLACE PART OF COMMONS BUILDI9NG SUSPENDED,https://ceqanet.opr.ca.gov/1994106873,SP3-934  REPLACE COMMONS SUSPENDED CEILING,CHARLES D. STEVENS,THE TRUSTEES OF THE CAL. STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,Fullerton,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106875,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SUISUN CITY TOWN PLAZA,NOE,3/28/1994,3/28/1994,"CONSTRUCTION OF A PUBLIC PLAZA WITH LIGHTING, LANDSCAPING",https://ceqanet.opr.ca.gov/1994106875,SUISUN CITY TOWN PLAZA,JOAN CARDELLINO,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE. 1100",,OAKLAND,CA,94612,5102864093,,Suisun City,Solano,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106899,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR ALAMEDA NAVAL AIR STATION (ANAS),NOE,3/28/1994,3/28/1994,TO ALLOW USE OF INDUSTRIAL WASTEWATER TREATMENT PLANT (IWTP) #5 FOR A ONE-TIME TREATMENT OF A CHROMIUM CONTA-,https://ceqanet.opr.ca.gov/1994106899,VARIANCE FOR ALAMEDA NAVAL AIR STATION (ANAS),BERNIE EDRADA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST., 4TH FLOOR",,SACRAMENTO,CA,958120806,5105403942,,Alameda,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106920,Alameda County Waste Management Authority,"Alameda County Waste Management Authority, StopWaste",ACWMA,FINAL EIR FOR THE INTEGRATED WASTE MANAGEMENT FACILITY,NOD,3/28/1994,3/28/1994,"TO PROVIDE ACTIVITIES IN THE SHORT-TERM, SUCH AS COMPOSTING AND CO-COMPOSING TO ASSIST THE COUNTY AND CITIES WITHIN ALAMEDA COUNTY IN MEETING STATE MANDATED AND COUNTY MANDATED WASTE REDUCTION GOALS, AS WELL AS LONG-TERM",https://ceqanet.opr.ca.gov/1994106920,FINAL EIR FOR THE INTEGRATED WASTE MANAGEMENT FACILITY,DICK EDMINSTER,ALAMEDA COUNTY WASTE MANAGEMENT AUTHORITY,N/A,,"1933 DAVIS STREET, STE. 308",,SAN LEANDRO,CA,94577,5106392481,,Alameda,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1994106921,Monterey County,,,1993 MONTEREY CO REG. TRANS PLAN & CONGESTION MNG. PRG.,NOD,3/28/1994,3/28/1994,THE PROJECT IS THE ADOPTION OF THE 1993 MONTEREY COUNTY REGIONAL TRANSPORTATION PLAN WITH THE CONGESTION MANAGEMENT,https://ceqanet.opr.ca.gov/1994106921,1993 MONTEREY CO REG. TRANS PLAN & CONGESTION MNG. PRG.,WENDY A. MURPHY,TRANSPORTATION AGENCY FOR MONTEREY COUNTY,N/A,,312 EAST ALISAL STREET,,SALINAS,CA,93901,4087554835,,Monterey,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,Yes,,Yes,,
1994106924,Sonoma County,,,SOUTHPOINT VILLAGE (AKS ROUNDWALK VILLAGE:SCH# 92023022,NOD,3/28/1994,3/28/1994,"THE PROJECT IS AN AFFORDABLE HOUSING PROJECT CONSISTING OF 132, TWO-STORY COTTAGE AND TOWNHOUSE-TYPE UNITS ON A 6.3",https://ceqanet.opr.ca.gov/1994106924,SOUTHPOINT VILLAGE (AKS ROUNDWALK VILLAGE:SCH# 92023022,DEDE DOLAN,SONOMA COUNTY CLERK,N/A,,600 ADMINISTRATION DRIVE,,SANTA ROSA,CA,95401,7077784301,,Petaluma,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,,,,,
1994106928,"Madera, City of",City of Madera,,HOME RANCH PLAN AMENDMENTS AND REZONING,NOD,3/28/1994,3/28/1994,AMENDMENTS TO THE GENERAL PLAN AND SPECIFIC PLAN NO. 1 AND REZONING TO INCREASE RESIDENTAIL DENSITY FROM ONE UNIT PER,https://ceqanet.opr.ca.gov/1994106928,HOME RANCH PLAN AMENDMENTS AND REZONING,LARRY RED,CITY OF MADERA,N/A,,205 WEST FOURTH STREET,,MADERA,CA,93637,2096615430,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994106929,Del Norte County,,,ROBERT HUDSON - REZONE R9405C,NOD,3/28/1994,3/28/1994,,https://ceqanet.opr.ca.gov/1994106929,ROBERT HUDSON - REZONE R9405C,CLERK OF THE BOARD,"DEL NORTE COUNTY, BOARD OF SUPERVISORS",N/A,,"583 G STREET, STE. 1",,CRESCENT,CA,95531,7074647204,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106955,"Caltrans, Planning","California Department of Transportation, Headquarters",,OPERATIONAL IMPROVEMENTS ON STATE ROUTE 154,NOD,3/28/1994,3/28/1994,CONSTRUCTION OF VARIOUS OPERATIONAL IMPROVEMENTS,https://ceqanet.opr.ca.gov/1994106955,OPERATIONAL IMPROVEMENTS ON STATE ROUTE 154,AILEEN K. LOE,CALTRANS DISTRICT 5,N/A,,P.O. BOX 8114,,SAN LUIS OBISPO,CA,93401,8055493103,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
