SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996062020,Madera County,,,Gateway  Village General Plan Amendment,EIR,3/3/1998,,"A COMPREHENSIVE GENERAL PLAN CONTAINING 2253 ACRES WITH A MIXTURE OF URBAN USES INCLUDING RESIDENTIAL, COMMERCIAL, EMPLOYMENT CONETERS, PARKS AND PUBLIC INSTITUTIONAL USES, TO",https://ceqanet.opr.ca.gov/1996062020/3, Villiage of Gateway Draft Environmental Impact Report,DAVE MERCHEN,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,AVE. 12/SR 41,,,,41,ROOT CREEK,,No,3/3/1998,4/17/1998,,,,,,,,,,,,,,,,,,,,
1997102007,"San Francisco, City and County of",City and County of San Francisco,,County Jail No. 3 Replacement Project,EIR,3/3/1998,,REPLACE EXISTING JAIL NO. 3 BUILDING,https://ceqanet.opr.ca.gov/1997102007/2,County Jail No. 3 Replacement Project,LISA POSTERNAK,CITY AND COUNTY OF SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586384,,"Pacifica, San Bruno",San Mateo,,MORELAND DR/COLLEGE DR,,,017-530-010,"35,1,280",,,No,3/3/1998,4/17/1998,,,,,,,,,,,,,,,,,,,,
1998031008,"Orange, City of",City of Orange,,SOUTH EL MONTE IMPROVEMENT DISTRICT PROJECT N0.3,NOP,3/3/1998,,PROJECT PROVIDES A VARIETY OF ACTIVITIES DESIGNED TO REDUCE BLIGHT CONDITIONS,https://ceqanet.opr.ca.gov/1998031008,SOUTH EL MONTE IMPROVEMENT DISTRICT PROJECT N0.3,CHARLES KOVAC,URBAN FUTURES,N/A,,,,,,,7143239334,,"El Monte, Rosemead",Los Angeles,,,,,,60/605,SAN GABRIEL RIVER,,No,3/3/1998,4/2/1998,,,,,,,,,,,,,,,,,,,,
1998031009,"Pleasanton, City of",City of Pleasanton,,"GPA,Rezone Of The 368-Acre Vineyard Ave. Corridor Area",NOP,3/3/1998,,"DEVELOPMENT OF VINEYARDS, 189 NEW SINGLE-FAMILY HOMES, ELEMENTARY SCHOOL, 20-ACRE PARK, AND COMMERCIAL USES",https://ceqanet.opr.ca.gov/1998031009,"GPA,Rezone Of The 368-Acre Vineyard Ave. Corridor Area",WAYNE RASMUSSEN,"CITY OF PLEASANTON,DEPT. OF PLANNING & DEVELOPMENT",N/A,,,,,,,5104848158,,Pleasanton,Alameda,,,,,,,,,No,3/3/1998,4/2/1998,,,,,,,,,,,,,,,,,,,,
1998031010,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DINKEY MOUNTAIN PRESCRIBED BURN,NEG,3/3/1998,,DINKEY MTN. PRESCRIBED BURN,https://ceqanet.opr.ca.gov/1998031010,DINKEY MOUNTAIN PRESCRIBED BURN,KENNETH NEHODA,CALIFORNIA DEPT. OF FORESTRY,N/A,,,,,,,9166532380,,,Fresno,,,,,,,,,No,3/3/1998,4/2/1998,,,,,,,,,,,,,,,,,,,,
1998031011,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION FOR INSTALLATION RESTORATION/SITE 8/SEAL BEAC,NEG,3/3/1998,,"NAVAL WEAPONS STATION, SEAL BEACH IS SEEKING APPROVAL FROM DTSC FOR A NON-TIME-CRITICAL REMOVAL ACTION AT SITE 8",https://ceqanet.opr.ca.gov/1998031011,REMOVAL ACTION FOR INSTALLATION RESTORATION/SITE 8/SEAL BEAC,RICHARD HUBBELL,"DTSC, REGION 4",N/A,,,,,,,5625905920,,Seal Beach,Orange,,KITTS HWY/INDUSTRIAL RD,,,,"1,405",ANAHEIM BAY,,No,3/3/1998,3/23/1998,,,,,,,,,,,,,,,,,,,,
1998031012,"Vacaville, City of",City of Vacaville,,AIRPORT BUSINESS AREA POLICY PLAN UPDATE,NEG,3/3/1998,,"THE CITY IS PROPOSING TO AMEND ITS EXISTING POLICY PLANS FOR THIS AREA TO BRING THEM INTO CONFORMITY WITH THE 1990 GENERAL PLAN, REVISED DEVELOPMENT CODE PROVISIONS AND UPDATED UTILITIES POLICIES.",https://ceqanet.opr.ca.gov/1998031012,AIRPORT BUSINESS AREA POLICY PLAN UPDATE,DAVID HUBBELL,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,I-80 AND I-505,,,,I-80/I-505,HORSE CREEK,NUT TREE,No,3/3/1998,4/2/1998,,,,,,,,,,,,,,,,,,,,
1998031013,"Dublin, City of",City of Dublin,,CASTERSON PROPERTY,NEG,3/3/1998,,"THE CASTERSON PROPERTY DEVELOPMENT PROJECT IS W/IN THE EASTERN DUBLIN SPECIFIC PLAN AREA, AND INVOLVES 106 SMALL- LOT DETACHED, SINGLE-FAMILY HOMES ON A 18.6 ACRE SITE",https://ceqanet.opr.ca.gov/1998031013,CASTERSON PROPERTY,TASHA HUSTON,CITY OF DUBLIN,N/A,,,,,,,5108336610,,Dublin,Alameda,,,,,,,,,No,3/3/1998,4/2/1998,,,,,,,,,,,,,,,,,,,,
1998032003,"Folsom, City of",City of Folsom,,FOLSOM BOULEVARD WIDENING PROJECT,NEG,3/3/1998,,"PROPOSAL TO WIDEN FOLSOM BLVD. FROM 2 LANES TO 4 LANES WITH MEDIAN AND BICYCLE LANES FROM BLUE RAVINE RD. TO NATOMA ST., WHICH IS APPROX. 1.2 MILES IN LENGTH.",https://ceqanet.opr.ca.gov/1998032003,FOLSOM BOULEVARD WIDENING PROJECT,GAIL FURNESS DE PARDO,CITY OF FOLSOM,N/A,,,,,,,9163557248,,Folsom,Sacramento,,NATOMA STREET/BLUE RAVINE RD.,,,,50,,,No,3/3/1998,4/2/1998,,,,,,,,,,,,,,,,,,,,
1998032004,Tahoe City,,,"Tahoe City Public Utility District, Community Trail Intertie",EIR,3/3/1998,,Bicycle / pedestrian path located within tahoe city.,https://ceqanet.opr.ca.gov/1998032004,"Tahoe City Public Utility District, Community Trail Intertie",KATHY CANFIELD,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025884547,,,Placer,,STATE HIGHWAYS 28 AND 89,,,,,"LAKE TAHOE, TRUCKEE",,No,3/3/1998,4/17/1998,,,,,,,,,,,,,,,,,,,,
1998109569,Fish and Game (HQ) Environmental Services,,,DRAFT MANAGEMENT PLAN FOR ANTELOPE VALLEY WILDLIFE AREA,NOD,3/3/1998,3/3/1998,WILDLIFE AREA MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1998109569,DRAFT MANAGEMENT PLAN FOR ANTELOPE VALLEY WILDLIFE AREA,RON BERTRAM,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163582869,,Loyalton,Sierra,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109580,"Ripon, City of",City of Ripon,,JACK TONE ROAD/STATE ROUTE 99 RECONSTRUCTION PROJECT,NOD,3/3/1998,3/3/1998,RECONSTRUCTION OF THE JACK TONE RD./SR-99 INTERCHANGE IN THE CITY OF RIPON.,https://ceqanet.opr.ca.gov/1998109580,JACK TONE ROAD/STATE ROUTE 99 RECONSTRUCTION PROJECT,DALE RAMEY,CITY OF RIPON,N/A,,259 NORTH WILMA AVENUE,,RIPON,CA,95366,2095992108,,Ripon,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109581,California State University Board of Trustees,California State University Board of Trustees,,CONSTRUCTION AND OPERATION OF CAMPUS STORMWATER RETENTION PS,NOD,3/3/1998,3/3/1998,CONSTRUCTION AND OPERATION OF STORMWATER RETENTION PONDS,https://ceqanet.opr.ca.gov/1998109581,CONSTRUCTION AND OPERATION OF CAMPUS STORMWATER RETENTION PS,CARL COFFEY,CALIFORNIA STATE UNIVERSITY - STANISLAUS,N/A,,801 W. MONTE VISTA AVE.,,TURLOCK,CA,95380,2096673303,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109592,California State Lands Commission,,,DONALD E. DECKERT AND JENNIFER C. DECKERT GENERAL LEASE,NOE,3/3/1998,3/3/1998,"AUTHORIZE 396 LINEAL FOOT OUTSIDE DOCK; 224 LINEAL FOOT INSIDE DOCK; 71 LINEAL FOOT INSIDE/BULKHEAD DOCK; 11 INDIVIDUAL SLIPS, AND WOODEN BULKHEADS.",https://ceqanet.opr.ca.gov/1998109592,DONALD E. DECKERT AND JENNIFER C. DECKERT GENERAL LEASE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109593,California State Lands Commission,,,DAVID G. GIFFORD RECREATIONAL PIER LEASE,NOE,3/3/1998,3/3/1998,AUTHORIZE 20 FT. X 74 FT. OF FLOATING DOCKAGE; TWO RAMPS AND A 20 FT. X 24 FT. BOATHOUSE.,https://ceqanet.opr.ca.gov/1998109593,DAVID G. GIFFORD RECREATIONAL PIER LEASE,LORNA BURKS,CALIFORNIA STATE LANDS,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109594,California State Lands Commission,,,M. EARL MABEN GENERAL LEASE-COMMERCIAL USE,NOE,3/3/1998,3/3/1998,"AUTHORIZE 8 FT. X 180 FT. FLOATING DOCK, RAMP AND FIXED WALKWAY.",https://ceqanet.opr.ca.gov/1998109594,M. EARL MABEN GENERAL LEASE-COMMERCIAL USE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109595,California State Lands Commission,,,DON AND RENE FRAGA SPRINGER GENERAL LEASE-RECREATIONAL,NOE,3/3/1998,3/3/1998,"AUTHORIZE 14 FT. BY 53 INCH FLOATING DOCK, RAMP AND BANK PROTECTION.",https://ceqanet.opr.ca.gov/1998109595,DON AND RENE FRAGA SPRINGER GENERAL LEASE-RECREATIONAL,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109596,California State Lands Commission,,,ARTHUR E. AND VERONICA ENGEL RECREATIONAL PIER LEASE,NOE,3/3/1998,3/3/1998,"AUTHORIZE MODIFICATION OF PIER STRUCTURES INCLUDING; REMOVAL OF BOAT HOIST, INSTALLATION OF BOAT LIFT, ALTERATIONS TO BOATHOUSE.",https://ceqanet.opr.ca.gov/1998109596,ARTHUR E. AND VERONICA ENGEL RECREATIONAL PIER LEASE,GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109597,California State Lands Commission,,,"PEGGY FIELD LOVE, TRUSTEE OF THE FIELD 1987 LIVING TRUST",NOE,3/3/1998,3/3/1998,"AUTHORIZE PIER REPAIR, BOAT LIFT REPLACEMENT AND CONTINUED USE AND MAINTENANCE OF TWO MOORING BUOYS.",https://ceqanet.opr.ca.gov/1998109597,"PEGGY FIELD LOVE, TRUSTEE OF THE FIELD 1987 LIVING TRUST",GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109598,California State Lands Commission,,,JOHN AND MARILYN MCDOWELL TERMINATION OF GENERAL LEASE,NOE,3/3/1998,3/3/1998,AUTHORIZE ONE 12 FT. X 20 FT. SINGLE-BERTH FLOATING DOCK; ONE 12 FT. X 25 FT. SINGLE-BERTH COVERED FLOATING DOCK; RAMP; AND FIXED WALKWAY.,https://ceqanet.opr.ca.gov/1998109598,JOHN AND MARILYN MCDOWELL TERMINATION OF GENERAL LEASE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,Isleton,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109599,California State Lands Commission,,,"GEORGE MONTGOMERY, LESSEE AND WIEDERMANN RANCH, INC.",NOE,3/3/1998,3/3/1998,AUTHORIZE CONTINUED USE AND MAINTENANCE OF TWO MOORING BUOYS.,https://ceqanet.opr.ca.gov/1998109599,"GEORGE MONTGOMERY, LESSEE AND WIEDERMANN RANCH, INC.",GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109600,California State Lands Commission,,,"JAMES HETFIELD AND WIEDEMANN RANCH, INC. GENERAL LEASE",NOE,3/3/1998,3/3/1998,"AUTHORIZE CONTINUED USE AND MAINTENANCE OF EXISTING PIER, BOAT LIFT AND TWO MOORING BUOYS.",https://ceqanet.opr.ca.gov/1998109600,"JAMES HETFIELD AND WIEDEMANN RANCH, INC. GENERAL LEASE",GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109601,California State Lands Commission,,,LOUIS J. AND SHIRLEY KEARN AMENDMENT OF LEASE,NOE,3/3/1998,3/3/1998,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A PIER AND BOAT LIFT.,https://ceqanet.opr.ca.gov/1998109601,LOUIS J. AND SHIRLEY KEARN AMENDMENT OF LEASE,GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109602,California State Lands Commission,,,LAKELAND VILLAGE OWNERS ASSOC. GENERAL LEASE-REC. USE,NOE,3/3/1998,3/3/1998,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A PIER AND THREE MOORING BUOYS.,https://ceqanet.opr.ca.gov/1998109602,LAKELAND VILLAGE OWNERS ASSOC. GENERAL LEASE-REC. USE,GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109603,California State Lands Commission,,,GERHARD H.& CAROL PARKER RECREATIONAL PIER LEASE,NOE,3/3/1998,3/3/1998,"AUTHORIZE MODIFICATION AND RELOCATION OF AN EXISTING PIER, INSTALLATION OF BOAT LIFT AND USE AND MAINTENANCE OF TWO EXISTING MOORING BUOYS.",https://ceqanet.opr.ca.gov/1998109603,GERHARD H.& CAROL PARKER RECREATIONAL PIER LEASE,GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109604,California State Lands Commission,,,PORT SAN LUIS HARBOR DISTRICT DREDGING LEASE,NOE,3/3/1998,3/3/1998,"DREDGE A MAXIMUM OF 30,000 CUBIC YARDS OF MATERIAL DURING EACH YEAR OF THE LEASE. DREDGE MATERIALS WILL BE USED FOR BEACH NOURISHMENT.",https://ceqanet.opr.ca.gov/1998109604,PORT SAN LUIS HARBOR DISTRICT DREDGING LEASE,BARBARA DUGAL,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741833,,,San Luis Obispo,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109605,California State Lands Commission,,,"STATE OF CALIFORNIA, DEPT. OF PARKS AND REC. GENERAL",NOE,3/3/1998,3/3/1998,AUTHORIZE MANAGEMENT OF AN UNDERWATER RECREATION CENTER.,https://ceqanet.opr.ca.gov/1998109605,"STATE OF CALIFORNIA, DEPT. OF PARKS AND REC. GENERAL",BARBARA DUGAL,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741833,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109606,California State Lands Commission,,,ANNA GARIBOTTI RECREATIONAL PIER LEASE,NOE,3/3/1998,3/3/1998,AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER AND COVERED BOAT HOIST.,https://ceqanet.opr.ca.gov/1998109606,ANNA GARIBOTTI RECREATIONAL PIER LEASE,LINDA FIACK,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109607,California State Lands Commission,,,"CONRAD, TRUSTEES UNDER TRUST AGREEMENT-JUNE 19,1970",NOE,3/3/1998,3/3/1998,AUTHORIZE CONTINUED USE AND MAINTENANCE OF THREE MOORING BUOYS.,https://ceqanet.opr.ca.gov/1998109607,"CONRAD, TRUSTEES UNDER TRUST AGREEMENT-JUNE 19,1970",LINDA FIACK,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109608,California State Lands Commission,,,"HAZEL INDIG, TRUSTEE OF INDIG FAMILY TRUST PIER LEASE",NOE,3/3/1998,3/3/1998,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A PIER AND MOORING BUOY.,https://ceqanet.opr.ca.gov/1998109608,"HAZEL INDIG, TRUSTEE OF INDIG FAMILY TRUST PIER LEASE",LINDA FIACK,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109609,California State Lands Commission,,,SALLY B. MARKSTEIN RECREATIONAL PIER LEASE,NOE,3/3/1998,3/3/1998,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A PIER AND MOORING BUOY.,https://ceqanet.opr.ca.gov/1998109609,SALLY B. MARKSTEIN RECREATIONAL PIER LEASE,LINDA FIACK,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109610,California State Lands Commission,,,"G. WILLARD & NANCY MILLER, TRUSTEES-REC. PIER LEASE",NOE,3/3/1998,3/3/1998,"AUTHORIZE CONTINUED USE AND MAINTENANCE OF A PIER, BOATHOUSE AND TWO MOORING BUOYS.",https://ceqanet.opr.ca.gov/1998109610,"G. WILLARD & NANCY MILLER, TRUSTEES-REC. PIER LEASE",LINDA FIACK,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741818,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109611,California State Lands Commission,,,"SICHEL, TRUSTEE:U/W WARREN SICHEL-REC. PIER LEASE",NOE,3/3/1998,3/3/1998,AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER AND BOATHOUSE.,https://ceqanet.opr.ca.gov/1998109611,"SICHEL, TRUSTEE:U/W WARREN SICHEL-REC. PIER LEASE",LINDA FIACK,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109612,California State Lands Commission,,,CITY OF BRISBANE DREDGING LEASE,NOE,3/3/1998,3/3/1998,"DREDGING A MAXIMUM OF 80,000 CUBIC YARDS OF MATERIAL TO MAINTAIN A NAVIGABLE DEPTH.",https://ceqanet.opr.ca.gov/1998109612,CITY OF BRISBANE DREDGING LEASE,MARY HOWE,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741839,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109613,California State Lands Commission,,,CITY OF RICHMOND DREDGING LEASE,NOE,3/3/1998,3/3/1998,"AUTHORIZE MAINTENANCE DREDGING A MAXIMUM OF 50,000 CUBIC YDS. OF MATERIAL TO MAINTAIN A NAVIGABLE DEPTH.",https://ceqanet.opr.ca.gov/1998109613,CITY OF RICHMOND DREDGING LEASE,MARY HOWE,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741839,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109614,California State Lands Commission,,,KIEWIT PACIFIC COMPANY DREDGING LEASE,NOE,3/3/1998,3/3/1998,"AUTHORIZE MAINTENANCE DREDGING A MAXIMUM OF 22,000 CUBIC YDS. OF MATERIAL  TO MAINTAIN A NAVIGABLE DEPTH.",https://ceqanet.opr.ca.gov/1998109614,KIEWIT PACIFIC COMPANY DREDGING LEASE,MARY HOWE,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741839,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109615,California State Lands Commission,,,PORT OF OAKLAND DREDGING LEASE,NOE,3/3/1998,3/3/1998,"DREDGING A MAXIMUM OF 350,000 CUBIC YDS. OF MATERIAL TO MAINTAIN A NAVIGABLE DEPTH.",https://ceqanet.opr.ca.gov/1998109615,PORT OF OAKLAND DREDGING LEASE,MARY HOWE,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741839,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109616,California State Lands Commission,,,CARUTHERS GENERAL LEASE-RECREATIONAL & PROTECTIVE USE,NOE,3/3/1998,3/3/1998,"AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN EXISTING 10 FT. X 40 FT. FLOATING BOAT DOCK, A 3 FT. X 40 FT. RAMP, AND BANK PROTECTION.",https://ceqanet.opr.ca.gov/1998109616,CARUTHERS GENERAL LEASE-RECREATIONAL & PROTECTIVE USE,DIANE JONES,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741843,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109617,California State Lands Commission,,,"GST TELECOM CALIFORNIA, GENERAL LEASE - RIGHT OF WAY",NOE,3/3/1998,3/3/1998,"ATTACHMENT OF AN EIGHT-INCH STEEL CASING, USED FOR A FIBER OPTIC CABLE, TO THE MERCED COUNTY BRIDGE AT SANTA FE DR., MERCED RIVER, MERCED COUNTY. BORING PLACEMENT.",https://ceqanet.opr.ca.gov/1998109617,"GST TELECOM CALIFORNIA, GENERAL LEASE - RIGHT OF WAY",DIANE JONES,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741843,,Merced,"Fresno, Madera",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109618,California State Lands Commission,,,LEATHERMAN GENERAL LEASE-REC. & PROTECTIVE STRUCTURE USE,NOE,3/3/1998,3/3/1998,"USE AND MAINTENANCE OF AN EXISTING 40 FT. X 36 FT. COVERED DOUBLE BERTH BOAT DOCK, A 6 FT. X 60 FT. FLOATING DOCK, A 3 FT. X 16 FT. RAMP AND 200 LINEAL FT. BANK PROTECTION CONSTRUCTION.",https://ceqanet.opr.ca.gov/1998109618,LEATHERMAN GENERAL LEASE-REC. & PROTECTIVE STRUCTURE USE,DIANE JONES,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741843,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109619,California State Lands Commission,,,STEPHANS FAMILY TRUST RECREATIONAL PIER LEASE,NOE,3/3/1998,3/3/1998,"USE AND MAINTENANCE OF AN EXISTING 8 FT. X 60 FT. FLOATING BOAT DOCK, A 6 FT. X 34 FT. WALKWAY, AND AN 8 FT. X 20 FT. PLATFORM.",https://ceqanet.opr.ca.gov/1998109619,STEPHANS FAMILY TRUST RECREATIONAL PIER LEASE,DIANE JONES,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741843,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109620,California State Lands Commission,,,EVELYN M. CAMPBELL RECREATIONAL PIER LEASE,NOE,3/3/1998,3/3/1998,AUTHORIZE USE AND MAINTENANCE OF AN EXISTING WALKWAY AND FLOAT.,https://ceqanet.opr.ca.gov/1998109620,EVELYN M. CAMPBELL RECREATIONAL PIER LEASE,JOHN LAM,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741882,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109621,California State Lands Commission,,,"SUNSET FARMS, INC. LEASE RENEWAL",NOE,3/3/1998,3/3/1998,AUTHORIZE ROW CROP FARMING.,https://ceqanet.opr.ca.gov/1998109621,"SUNSET FARMS, INC. LEASE RENEWAL",JOHN LAM,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741882,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109622,California State Lands Commission,,,"ARMSTRONG, TRUSTEE-LIFE TENANT REC. PIER LEASE",NOE,3/3/1998,3/3/1998,USE AND MAINTENANCE OF AN EXISTING PIER AND RETENTION OF TWO EXISTING MOORING BUOYS.,https://ceqanet.opr.ca.gov/1998109622,"ARMSTRONG, TRUSTEE-LIFE TENANT REC. PIER LEASE",JUDY LUDLOW,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109623,California State Lands Commission,,,"BORHANI, TRUSTEE OF THE FAMILY BYPASS TRUST REC. LEASE",NOE,3/3/1998,3/3/1998,AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN EXISTING MOORING BUOY.,https://ceqanet.opr.ca.gov/1998109623,"BORHANI, TRUSTEE OF THE FAMILY BYPASS TRUST REC. LEASE",JUDY LUDLOW,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109624,California State Lands Commission,,,CRABTREE/MOZART/TERMINATION & ISSUANCE OF NEW REC. PIER,NOE,3/3/1998,3/3/1998,"AUTHORIZE USE &  MAINTENANCE OF A PIER, CATWALK, BOAT LIFT AND TWO MOORING BUOYS.",https://ceqanet.opr.ca.gov/1998109624,CRABTREE/MOZART/TERMINATION & ISSUANCE OF NEW REC. PIER,JUDY LUDLOW,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109625,California State Lands Commission,,,LAKE FOREST UNIT THREE PROPERTY-OWNER'S REC. PIER LEASE,NOE,3/3/1998,3/3/1998,USE & MAINTENANCE OF AN EXISTING HOMEOWNER'S JOINT-USE PIER AND 20 MOORING BUOYS.,https://ceqanet.opr.ca.gov/1998109625,LAKE FOREST UNIT THREE PROPERTY-OWNER'S REC. PIER LEASE,JUDY LUDLOW,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,