SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980121212,"Los Angeles, City of",City of Los Angeles,,OCCIDENTIAL PALISADES DRILLING,EIR,11/28/1983,,SUPPLEMENTAL REPORT DEWATERING PROGRAM FOR SLOPE STABILIZA TION AT THE PROPOSED HIGHWAY DRILL SITE.,https://ceqanet.opr.ca.gov/1980121212,OCCIDENTIAL PALISADES DRILLING,ANDREW SINCOSKY,LA CITY PLANNING DEPT.,N/A,,,,,,,2134853443,,,,,,,,,,,,No,11/28/1983,1/12/1984,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Wildfire",,,,,,,,,,,,,,,,,
1982090608,Mono County,,,JUNIPER RIDGE DEVELOPMENT PLAN,EIR,11/28/1983,,"PLAN PROPOSES CONSTRUCTION OF A 300-ROOM HOTEL, CONDOS TOTALING 330 UNITS, APPROX. 24000 SQ.FT. OF COMMERCIAL REC- ORIENTED FACILITIES. ASSOCIATED IS 33 ACRES WITH THE US FOREST SERVICE FOR FS LANDS AT THE MAMMOTH LAKES AIRPORT AND A 10 AC SCHOOL SITE. EXCHANGE WAS ADDRESSED IN A DRAFT EA PREPARED B",https://ceqanet.opr.ca.gov/1982090608,JUNIPER RIDGE DEVELOPMENT PLAN,MICHAEL COLEMAN,MONO COUNTY PLANNING DEPT,N/A,,,,,,,6199347504,,,,,,,             59,,,,,No,12/7/1983,1/13/1984,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982102604,Sonoma County,,,"SEARS POINT OFF-HIGHWAY VEHICLE PARK,SONOMA CO",EIR,11/28/1983,,"THE PROPOSED SEARS POINT OFF-HWY VEHICLE PARK IS TO BE CONSTRUCTED WITHIN THE SEARS PT. INTERNATIONAL RACEWAY. DEVELOPMENT WILL INCLUDE ROADS,PAR RESTROOMS,UTILITIES, PICNIC AREAS,LANDSCAPING,AND IRRIGATION N SYSTEM.THIS DOCUMENT IS AN ADDENDUM TO PREVIOUS DEIR.",https://ceqanet.opr.ca.gov/1982102604/2,"SEARS POINT OFF-HIGHWAY VEHICLE PARK,SONOMA CO",DINO BONOS,SONOMA CO REGIONAL PARKS DEPT,N/A,,,,,,,7075272041,,,,,,,            200,,,,,No,11/29/1983,12/29/1983,Other,"General Plan Amendment, Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983071102,Berrenda Mesa Water District,,,"GROUNDWATER RECHARGE-EXTRACTION PROJECT, NEAR KERN RIVER",EIR,11/28/1983,,"PROJECT IS 547 ACRES PROXIMATE TO KERN RIVER , SOUTHWEST OF BAKERSFIELD.  240 AC OF WHICH ARE LOCATED SOUTH OF THE RIVER & WERE USED FOR SPREADING OP COUNTY WATER AGENCY.  BMWD TO EXTRACT PREVIOUSLY RECHARGED WATER IN DROUGHT YEARS.  MAY ENHANCE AGRICULTURAL USE OF WATER IN THE AREA.",https://ceqanet.opr.ca.gov/1983071102,"GROUNDWATER RECHARGE-EXTRACTION PROJECT, NEAR KERN RIVER",H. RONALD LAMPSON,BERRENDA MESA WATER DISTRICT,N/A,,,,,,,8053251284,,,,,,,            547,,,,,No,11/28/1983,1/12/1984,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983071102,Berrenda Mesa Water District,,,"GROUNDWATER RECHARGE-EXTRACTION PROJECT, NEAR KERN RIVER",FIN,11/28/1983,,"PROJECT IS 547 ACRES PROXIMATE TO KERN RIVER , SOUTHWEST OF BAKERSFIELD.  240 AC OF WHICH ARE LOCATED SOUTH OF THE RIVER & WERE USED FOR SPREADING OP COUNTY WATER AGENCY.  BMWD TO EXTRACT PREVIOUSLY RECHARGED WATER IN DROUGHT YEARS.  MAY ENHANCE AGRICULTURAL USE OF WATER IN THE AREA.",https://ceqanet.opr.ca.gov/1983071102/2,"GROUNDWATER RECHARGE-EXTRACTION PROJECT, NEAR KERN RIVER",H. RONALD LAMPSON,BERRENDA MESA WATER DISTRICT,N/A,,,,,,,8053251284,,,,,,,            547,,,,,No,11/28/1983,1/12/1984,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983090701,Irvine Ranch Water District,,,"DOMESTIC WATER MASTER PLAN UPDATE, TO YEAR 2020",EIR,11/28/1983,,"MASTER PLAN TO ACCOMMODATE URBAN NEEDS THROUGH YEAR 2020 FOR IRWD COMPRISED OF SANTA ANA MOUNTAINS AREA, SAN JOAQUIN HILLS, TUSTIN PLAIN. PROGRAM EIR T METHODS FOR MEETING WATER NEEDS. FUTURE DEMAND MAY EXCEED AVAILABLE SUPPLY BY 42.15 CUBIC FEET PER SECOND (27.2 MGD). ADDITIONAL 43 CFS WILL BE NEEDED.",https://ceqanet.opr.ca.gov/1983090701,"DOMESTIC WATER MASTER PLAN UPDATE, TO YEAR 2020",BIRDIE HWANG,IRVINE RANCH             WATER DISTRICT,N/A,,,,,,,7148331223,,,,,,,,,,,,No,11/28/1983,1/12/1984,Water Facilities,,"Coastal Zone, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1983090711,"Manhattan Beach, City of",City of Manhattan Beach,,"TRW MANHATTAN BEACH SITE, PROPOSED EXPANSION",EIR,11/28/1983,,"BOUND BY ROSECRANS AVE,MARINE AVE,CHEVRON PROPERTIES,TRW EXISTING FACILITY. INDUSTRIAL-MANUFACTURING ZONE. PROPOSE HIGH TECH RESEARCH & DEVELOPMENT. SITE PLAN/CONCEPTUAL MASTER PLAN APPROVAL OF DEVT OF 27.4 ACRES WITHIN OVERALL 88 ACRE TRW FACILITY. IN FOUR BLDGS, (3 BLDGS 60 FT TALL, ONE BLDG 99 F",https://ceqanet.opr.ca.gov/1983090711,"TRW MANHATTAN BEACH SITE, PROPOSED EXPANSION",MS. TERRY STAMBLER-WOLFE,MANHATTAN BEACH CITY     PLANNING DEPT,N/A,,,,,,,2135455621,,,,,,,             27,,,,,No,11/28/1983,1/12/1984,"Industrial, Other",,"Noise, Transportation",,,,,,,,,,,,,,,,,
1983112801,"Army, United States",United States Army,,SOLIND WASTE DISPOSAL SITE/FORT IRWIN/ US ARMY,NOI,11/28/1983,,"THIS EA DISCUSSES THE IMPACTS OF USING AN EXISTING SOLID WASTE DISPOSAL FACILITY TO ACCOMIDATE THE NEW NATIONAL TRAINING CENTER. PROJECT INVOLVES 25% OF THE 640 ACRE SITE HAS BEEN USED, LEAVING 480 ACRES FOR FUTURE USE (APPROX. 29 YEARS).",https://ceqanet.opr.ca.gov/1983112801,SOLIND WASTE DISPOSAL SITE/FORT IRWIN/ US ARMY,JON BEHRENS,US ARMY/ OFFICE OF ENGINEERING AND HOUSING,N/A,,,,,,,,,,,,,,            640,,,,,No,11/28/1983,12/28/1983,Other,Use Permit,"Aesthetics, Air Quality, Land Use/Planning, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1983112801,"Army, United States",United States Army,,SOLIND WASTE DISPOSAL SITE/FORT IRWIN/ US ARMY,EA ,11/28/1983,,"THIS EA DISCUSSES THE IMPACTS OF USING AN EXISTING SOLID WASTE DISPOSAL FACILITY TO ACCOMIDATE THE NEW NATIONAL TRAINING CENTER. PROJECT INVOLVES 25% OF THE 640 ACRE SITE HAS BEEN USED, LEAVING 480 ACRES FOR FUTURE USE (APPROX. 29 YEARS).",https://ceqanet.opr.ca.gov/1983112801/2,SOLIND WASTE DISPOSAL SITE/FORT IRWIN/ US ARMY,JON BEHRENS,US ARMY/ OFFICE OF ENGINEERING AND HOUSING,N/A,,,,,,,,,,,,,,            640,,,,,No,11/28/1983,12/28/1983,Other,Use Permit,"Aesthetics, Air Quality, Land Use/Planning, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1983112801,"Army, United States",United States Army,,SOLIND WASTE DISPOSAL SITE/FORT IRWIN/ US ARMY,FON,11/28/1983,,"THIS EA DISCUSSES THE IMPACTS OF USING AN EXISTING SOLID WASTE DISPOSAL FACILITY TO ACCOMIDATE THE NEW NATIONAL TRAINING CENTER. PROJECT INVOLVES 25% OF THE 640 ACRE SITE HAS BEEN USED, LEAVING 480 ACRES FOR FUTURE USE (APPROX. 29 YEARS).",https://ceqanet.opr.ca.gov/1983112801/3,SOLIND WASTE DISPOSAL SITE/FORT IRWIN/ US ARMY,JON BEHRENS,US ARMY/ OFFICE OF ENGINEERING AND HOUSING,N/A,,,,,,,,,,,,,,            640,,,,,No,11/28/1983,12/28/1983,Other,Use Permit,"Aesthetics, Air Quality, Land Use/Planning, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1983112802,La Branza Water District,,,DUTCHMAN CR.-CHOWCHILLA RIVER WEIR PROJECT/WAIVED REVIEW,NEG,11/28/1983,,PROJECT INVOLVES TWO DIVERSION WEIRS ON DUTCHMAN CR. AND ONE ON CHOWCHILLA RIVER. WEIR IS BEING INSTALLED TO DIVERT WATER DEVLIVERED FROM THE MADERA C FOR THE LA BRANZA WATER DISTRICT.,https://ceqanet.opr.ca.gov/1983112802,DUTCHMAN CR.-CHOWCHILLA RIVER WEIR PROJECT/WAIVED REVIEW,JACK MCKINZIE,LA BRANZA WATER DIST,N/A,,,,,,,2096653749,,,,,,,,,,,,No,11/28/1983,11/28/1983,"Other, Water Facilities",Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1983112803,San Bernardino County,,,"COLONY VILLAGE, TRACT 11414, LOT 4",NOP,11/28/1983,,"CHANGE OF ZONE FROM PRD-17 TO PRD-24 TO ALLOW PROPOSED INCREASE OF 122 UNITS OVER THE CURRENTLY APPROVED 300 CONDO UNITS. CHANGE WOULD REPRESENTA POT FROM 17 DU PER AC, TO 24. ACTUAL DENSITY OF PROJ. WILL BE 21 CHANGE OF ZONE APPLIES TO A 20 AC PORTION OF AN APROVED 160 ACRE MULTIPLE-USE PROJECT.",https://ceqanet.opr.ca.gov/1983112803,"COLONY VILLAGE, TRACT 11414, LOT 4",JO BRIDGES,SAN BERNARDINO CO,N/A,,,,,,,7143835057,,,San Bernardino,,"WATERMAN, BARTON, HUNTS LANE",,            160,141-32-13,"395, 10",SANTA ANA R,TRI-CITY,No,11/29/1983,1/13/1984,Residential,Rezone,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983112902,"Caltrans, Planning","California Department of Transportation, Headquarters",,GIANELLI BRIDGE REPLACEMENT BUTTE CO,NEG,11/28/1983,,"REPLACEMENT OF GIANELLI BRIDGE AND SHARP APPROACH CURVES AT EACH END WITH A 40 FT WIDE,2 LANE BRIDGE WITH IMPROVED APPROACHES.GIANELLI BRG IS LOACATE CROSSES THE SAC RIVER AT THE GLENN-BUTTE CO LINE.",https://ceqanet.opr.ca.gov/1983112902,GIANELLI BRIDGE REPLACEMENT BUTTE CO,EDWARD L DITO,STATE TRANS DEPT,N/A,,,,,,,9167435421,,,,,,,,,,,,No,11/28/1983,12/28/1983,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1983112903,"Vallejo, City of",City of Vallejo,,BERTHING FACILITIES AT THE VALLEJO BOAT LAUNCH,NEG,11/28/1983,,CITY OF VALLEJO OWNS AND OPERATES A SMALL BOAT LAUNCHING FACILITY ON THE MARE ISLAND STRAIT.PART OF THIS FACILITY IS A THREE ACRE BASIN WHICH HAS A CON ES AND A TIMBER WALL SEPARATING IT FROM MARE ISLAND STRAIT. THE PROPOSED PROJRCT IS TO PLACE FLOATING DOCKS IN THE BASIN N FOR THE BERTHING OG APPROX 80 BO,https://ceqanet.opr.ca.gov/1983112903,BERTHING FACILITIES AT THE VALLEJO BOAT LAUNCH,JAMES M HAUSSENER,VALLEJO CITY,N/A,,,,,,,7075534370,,,,,,,              3,,,,,No,11/28/1983,12/28/1983,Other,Specific Plan,,,,,,,,,,,,,,,,,,
1983112908,State Water Resources Control Board,,,"APPLICATION 27773 TO APPROPRIATE WATER,MILL,SULPHUR CR,HUMB.",NEG,11/28/1983,,APPLICANT PROPOSES TO DIVERT AN ADDITIONAL 25 CUBIC FEET PER SECOND(CFS) FROM MILL AND SULPHER CREEKS FOR HYDRO-ELEC TRIC POWER GENERATION.THE SEASON O OCTOBER 1 TO JUNE 15._,https://ceqanet.opr.ca.gov/1983112908,"APPLICATION 27773 TO APPROPRIATE WATER,MILL,SULPHUR CR,HUMB.",MING-SHYONG YANG,STATE WRCB,N/A,,,,,,,9163245716,,,,,,,,,,,,No,11/30/1983,12/30/1983,Power,,"Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983112910,East Bay Municipal Utility District,,EBMUD,"CASTENADA RESERVOIR,PUMPING PLANT,PIPELINE PROJECT,DANVILLE",NOP,11/28/1983,,PROJECT CONSISTS OF BUILDING THE CASTENADA RESERVOIR & THE CASTENADA PUMPING PLANT AND ASSOCIATED PIPELINES.,https://ceqanet.opr.ca.gov/1983112910,"CASTENADA RESERVOIR,PUMPING PLANT,PIPELINE PROJECT,DANVILLE",ORRIN H HARDER,EAST BAY MUD,N/A,,,,,,,4158353000,,,,,,,,,,,,No,12/1/1983,1/13/1984,"Other, Water Facilities",,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983113001,"Carlsbad, City of",City of Carlsbad,,BRESSI RANCH,NOP,11/28/1983,,"CHANGE IN LAND USE TO ALLOW MORE INTENSIVE LAND USES, INCLU DING HIGHER DENSITY RESIDENTIAL USES, GREATER OFFICE AND IN DUSTRIAL USES, AND A CORRESPONDING ACERAGE. ZONE CHANGE FROM COUNTY AGRICULTURE ZONING TO CITY OF CARLSBAD PLANNED COMMUNITY ZONE WHICH REQUIRES MASTER PL AN FOR PROPERTY PRIOR TO DEVELOPME",https://ceqanet.opr.ca.gov/1983113001,BRESSI RANCH,PAUL KLUKAS,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,EL CAMINO REAL PALOMAR AIRPORT,,,,,BATIQUITOS LAGOO,PALOMAR,No,11/28/1983,1/12/1984,"Commercial, Industrial, Office, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983113002,"Los Angeles, City of",City of Los Angeles,,ND-393-83-CUC(HEL),NEG,11/28/1983,,CONDITIONAL USE FOR HELIPORT ON ROOF TOP (62'-65') OF A PROPOSED 20 STORY HIGH-RISE OFFICE BUILDING ON 1/41 NET ACRES. ZONED C5-4.,https://ceqanet.opr.ca.gov/1983113002,ND-393-83-CUC(HEL),ANDREW SINCOSKY,LOS ANGELES CITY         PLANNING DEPT.,N/A,,,,,,,2134853443,,,,,,,,,,,,No,11/28/1983,12/28/1983,,,,,,,,,,,,,,,,,,,,
1983113004,Menifee Union School District,,,MENIFEE SCHOOL,NEG,11/28/1983,,"ADDITION TO AN EXISTING SCHOOL SERVING K-6 GRADE STUDENTS, INCLUDING PLAYGROUND DEVELOPMENT LOCATED AT 26301 GARBONI ROAD, SUN CITY, CALIFORNIA.",https://ceqanet.opr.ca.gov/1983113004,MENIFEE SCHOOL,GLEN NEWMAN,MENIFEE UNION SCHOOL DIST,N/A,,,,,,,,,,,,,,,,,,,No,11/28/1983,12/28/1983,Other,,,,,,,,,,,,,,,,,,,
1983113005,"Santee, City of",City of Santee,,FANITA RANCH UNITS 1-5,EIR,11/28/1983,,"FIVE SUBDIVISIONS WHICH WOULD CREATE 630 LOTS INCLUDING 606 SINFGLE FAMILY LOTS, 21 OPEN SPACE LOTS AND 3 R.V. LOTS ON 213.2 ACRES OF LAND.  THREE OF BEEN SUBMITTED UNDER A USE PERMIT FOR PLANNED RESIDENTIAL DEVELOPMENTS. TWO ZONE RECLASSIFICATIONS HAVE BEEN PROPOSED TO CHANGE THE ZONING FROM R-R-1 (1",https://ceqanet.opr.ca.gov/1983113005,FANITA RANCH UNITS 1-5,DOUG WILLIFORD,SANTEE CITY,N/A,,,,,,,6195626153,,,,,,,,,,,,No,11/28/1983,1/12/1984,Residential,Rezone,"Noise, Wildlife",,,,,,,,,,,,,,,,,
1983113006,Orange County,,,FOUNTAIN VALLEY CHANNEL IMPRVT,NEG,11/28/1983,,"REPLACE EARTHERN CHANNEL WITH RECTANGULAR REINFORCED CONCRETE CHANNEL. LOCATED BETWEEN TALBERT CHANNEL AND GARFIELD AV, HUNTINGTON BEACH.",https://ceqanet.opr.ca.gov/1983113006,FOUNTAIN VALLEY CHANNEL IMPRVT,GEORGE FELIZ,ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148345550,,,,,,,,,,,,No,11/29/1983,12/29/1983,,,,,,,,,,,,,,,,,,,,
1983113009,Orange County,,,"SANTA ANA HEIGHTS SPECIFIC PLAN, ORANGE COUNTY",NOP,11/28/1983,,"THE SPECIFIC PLAN INCLUDES REGULATIONS FOR EXISTING LAND USES, AND BUSINESS PARK AND RESIDENTIAL EQUESTRIAN USES WITHIN THE 175 ACRE STUDY AREA. AL WORKS IMPROVEMENT PLAN. THE SPECIFIC PLAN ALSO DISCUSSES THE INTERFACE WITH RECREATION USES, AND EXISTING CIRCULA- TION AND PUBLIC UTILITY SYSTEMS AD",https://ceqanet.opr.ca.gov/1983113009,"SANTA ANA HEIGHTS SPECIFIC PLAN, ORANGE COUNTY",KARI RIGONI,ORANGE COUNTY,N/A,,,,,,,7148345561,,Santa Ana,Orange,,,,            175,,73,SANTA,JOHN WAYNE,No,11/29/1983,1/13/1983,"Commercial, Office, Residential","General Plan Amendment, Master Plan, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983113010,San Diego County,,,THOMPSON GPA,NOP,11/28/1983,,AN AMENDMENT TO THE NORTH COUNTY METRO SUBREGIONAL PLAN FOR 26 ACRES LOCATED ON EAST VISTA WAY 1/2 MILE NORTH OF VISTA. PROPOSAL WOULD CHANGE THE LAND USE CULTURE PRESERVE RESIDENTIAL WITH CONCURRENT REZONE TO RR1 URBAN LIMIT LINE AND IS SURROUNDED ON THREE SIDES BY LAND DESIGNATED (1) RESIDENTIAL.,https://ceqanet.opr.ca.gov/1983113010,THOMPSON GPA,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,Vista,San Diego,,E VISTA WAY ORMSBY ST,,,,,SAN LUIS REY,,No,11/29/1983,1/13/1983,Residential,"General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983113011,Los Angeles County,,,PEPPERDINE UNIVERSITY SPECIFIC PLAN,NOP,11/28/1983,,"PROPOSED EXPANSION OF ACADEMIC FACILITIES ON CAMPUS TO ACCO MMODATE 5000 FULL-TIME EQUIVALENT STUDENTS, AN INCREASED ENROLLMENT FROM THE EXISTING 2500 ENTS.",https://ceqanet.opr.ca.gov/1983113011,PEPPERDINE UNIVERSITY SPECIFIC PLAN,KERWIN CHIH,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,,,             71,,101,,,No,11/29/1983,1/13/1984,Educational,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983113012,Livermore Valley Joint Unified School District,,,SANTA BARBARA DRAFT CIRCULATION ELEMENT OF THE GENERAL PLAN,NOP,11/28/1983,,"CHANGE IN THE CIRCULATION ELEMENT CURRENTLY CONTAINED IN THE SANTA BARBARA GENERAL PLAN. NEW ELEMENT DISCUSSES THE CITY STREET SYSTEM, PARKING NEEDS, ALTE MOBILE, PUBLIC TRANSPORTATION, TRANSPORTATION OF HAZARDOUS MATERIALS, AND PROPOSED GOALS AND POLICIES RELATING TO THESE ISSUES.",https://ceqanet.opr.ca.gov/1983113012,SANTA BARBARA DRAFT CIRCULATION ELEMENT OF THE GENERAL PLAN,JANICE HUBBELL,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,Santa Barbara,Santa Barbara,,,,,,,,SANTA BARBARA,No,11/29/1983,1/13/1984,"Other, Transportation","General Plan Element, General Plan Update","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983113019,"South Pasadena, City of",City of South Pasadena,,LAS FLORES-SENIOR CITIZEN APTS,EIR,11/28/1983,,"82 UNIT SENIOR CITIZEN APARTMENT COMPLEX AT SOUTHEASTERN CORNER GARFIELD AV AND HARDISON PL IN SOUTH PASADENA. THE SITE WAS USED FOR K:6 SCHOOL. PROP PART OF OLD SCHOOL BLDG AND CONSTRUCT NEW BLDG TO NORTH. ALSO CONSIDERATION OF GPA, CHANGE ZONE, CUP, VARIANCE,  AND DEVELOPMENT AGREEMENT ORDINANCE.",https://ceqanet.opr.ca.gov/1983113019,LAS FLORES-SENIOR CITIZEN APTS,LESLIE PALYI,SOUTH PASADENA CITY,N/A,,,,,,,213 799-9101X247,,,,,,,              3,,,,,No,12/2/1983,1/13/1984,Residential,"General Plan Amendment, Rezone, Use Permit","Cumulative Effects, Growth Inducement, Noise",,,,,,,,,,,,,,,,,
