SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991051043,San Luis Obispo County,,,CABRILLO ASSOCIATES TRACT MAP & DEVELOPMENT PLAN,OTH,7/29/1996,,CLUSTER SUBDIVISION AND TO SUBDIVIDE THREE EXISTING PARCEL TOTALLING 124 ACRES INTO 41 PARCELS RAGING FROM,https://ceqanet.opr.ca.gov/1991051043/3,CABRILLO ASSOCIATES TRACT MAP & DEVELOPMENT PLAN,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,RODMAN DR/PECHO VALLEY ROAD,,,74-021-32,,MORRO BAY,,No,7/29/1996,9/28/1996,Residential,"Coastal Permit, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Sewer Capacity, Solid Waste, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996041085,"Yorba Linda, City of",City of Yorba Linda,,FAIRMONT BOULEVARD OVERCROSSING OF ESPERANZA ROAD/AT&SF R.R.,EIR,7/29/1996,,EXTENTION OF FAIRMONT BLVD. OVER ESPERANZA RD./AT&SF RAIL- ROAD TRACKS TO LA PALMA AVE,https://ceqanet.opr.ca.gov/1996041085/2,FAIRMONT BOULEVARD OVERCROSSING OF ESPERANZA ROAD/AT&SF R.R.,ROY STEPHENSON,CITY OF YORBA LINDA,N/A,,,,,,,7149617170,,"Anaheim, Yorba Linda",Orange,,FAIRMONT BL/LA PALMA,,,,"91,90",SANTA ANA RIVER,,No,7/29/1996,9/12/1996,,,,,,,,,,,,,,,,,,,,
1996051092,"Laguna Niguel, City of",City of Laguna Niguel,,NIGUEL HILLS MIDDLE SCHOOL LIGHTS,OTH,7/29/1996,,INSTALL 20 LIGHT POLES ON EXISTING SCHOOL SITE W/SOFTBALL FIELDS TO PROVIDE NIGHT LIGHTING,https://ceqanet.opr.ca.gov/1996051092/2,NIGUEL HILLS MIDDLE SCHOOL LIGHTS,ROBIN PUTNAM,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,GOLDEN LANTER,,,637-181-01,,,,No,7/29/1996,8/28/1996,,,,,,,,,,,,,,,,,,,,
1996062017,"Santa Rosa, City of",City of Santa Rosa,,Grace Brothers Redevelopment - Hotel Conference Center,EIR,7/29/1996,,DEVELOPMENT OF AN 8 ACRE SITE AS HOTEL/CONFERENCE CENTER,https://ceqanet.opr.ca.gov/1996062017/2,Grace Brothers Redevelopment - Hotel Conference Center,MARIE MEREDITH,CITY OF SANTA ROSA,N/A,,,,,,,7075433181,,Santa Rosa,Sonoma,,,,,,,,,No,7/29/1996,9/12/1996,,,,,,,,,,,,,,,,,,,,
1996071099,Kern County,,,GPA 5 ZCC 4 MAP 254,NEG,7/29/1996,,"GENERAL PLAN AMENDMENT, ZONE CHANGE AND LAND DIVISION ON 85 ACRES TO CREATE 5 COMMERCIAL PARCELS",https://ceqanet.opr.ca.gov/1996071099,GPA 5 ZCC 4 MAP 254,DAVID RICKELS,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628611,,,Kern,,FRAZIER MTN. PARK ROAD/I-5,,,255-560-22,5,CUDDY CREEK,,No,7/29/1996,8/28/1996,,,,,,,,,,,,,,,,,,,,
1996071100,Santa Cruz County,,,TAN HEIGHTS SUBDIVISION,NEG,7/29/1996,,PROPOSAL TO DIVIDE 106.4 ACRE AREA INTO 30 RESIDENTIAL PARCELS,https://ceqanet.opr.ca.gov/1996071100,TAN HEIGHTS SUBDIVISION,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,,Santa Cruz,,SOQUEL-SAN JOSE RD/HILLTOP DR,,,102-131-12,1,SOQUEL CREEK,,No,7/29/1996,8/28/1996,,,,,,,,,,,,,,,,,,,,
1996071101,"Oceanside, City of",City of Oceanside,,OCEANSIDE BEACH NOURISHMENT DEMONSTRATION PROJECT,NEG,7/29/1996,,"6-MONTH DEMONSTRATION PROGRAM THAT WOULD USE DESERT SAND FROM LA PAZ COUNTY, ARIZONA FOR BEACH NOURISHMENT OF AN ERODED BEACH IN OCEANSIDE",https://ceqanet.opr.ca.gov/1996071101,OCEANSIDE BEACH NOURISHMENT DEMONSTRATION PROJECT,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,6199664783,,Oceanside,San Diego,,PACIFIC ST/OCEANSIDE BLVD,,,,I-5,PACIFIC OCEAN,,No,7/29/1996,8/28/1996,,,,,,,,,,,,,,,,,,,,
1996071102,"San Diego, City of",City of San Diego,,POINT LOMA OUTFILL BALLAST INSTALLATION,NEG,7/29/1996,,"PLACEMENT OF ADDITIONAL ROCK BALLAST ALONG 4,500 FT OF THE ORIGINAL POINT LOMA OUTFALL TO PROTECT THE OUTFALL FROM WAVES",https://ceqanet.opr.ca.gov/1996071102,POINT LOMA OUTFILL BALLAST INSTALLATION,SCOTT VURBEFF,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,,,,,209,PACIFIC OCEAN,,No,7/29/1996,8/28/1996,,,,,,,,,,,,,,,,,,,,
1996071103,"Hollister, City of",City of Hollister,,EXPANSION OF SECONDARY EFFLUENT DISPOSAL BEDS,NEG,7/29/1996,,EXPANSION OF THE DISPOSAL BEDS FOR THE WASTEWATER TREATMENT PLANT WILL INVOLVE CONSTRUCTING NEW LAND DISPOSAL BEDS TO THE WEST OF THE EXISTING PLANT,https://ceqanet.opr.ca.gov/1996071103,EXPANSION OF SECONDARY EFFLUENT DISPOSAL BEDS,GEORGE LEWIS,CITY OF HOLLISTER,N/A,,,,,,,4086364340,,Hollister,San Benito,,HWY 156/MITCHELL RD,,,,156,SAN BENITO RIVER,,No,7/29/1996,8/28/1996,,,,,,,,,,,,,,,,,,,,
1996071104,"Diamond Bar, City of",City of Diamond Bar,,Vesting Tentative Tract Map 50314,NOP,7/29/1996,,DEVELOPMENT OF 15 CUSTOM SINGLE-FAMILY RESIDENTIAL LOTS ON APPROX. 43 ACRES,https://ceqanet.opr.ca.gov/1996071104,Vesting Tentative Tract Map 50314,JAMES DESTEFANO,CITY OF DIAMOND BAR,N/A,,,,,,,9093965676,,Diamond Bar,Los Angeles,,WAGON TRAIN LN/STEEPLE CHASE LANE,,,,57,,,No,7/29/1996,8/28/1996,,,,,,,,,,,,,,,,,,,,
1996071105,"San Juan Capistrano, City of",City of San Juan Capistrano,,RESCO/CAPISTRANO GATEWAY,NOP,7/29/1996,,"DEVELOPMENT OF 11,038 GSF OFFICE/RETAIL, A 24,783 GSF CHURCH/DAYCARE CENTER AND 95,305 GSF SELF-STORAGE WAREHOUSE USES",https://ceqanet.opr.ca.gov/1996071105,RESCO/CAPISTRANO GATEWAY,WILLIAM RAMSEY,CITY OF SAN JUAN CAPISTRANO,N/A,,,,,,,7144436334,,San Juan Capistrano,Orange,,,,,,,,,No,7/29/1996,8/28/1996,,,,,,,,,,,,,,,,,,,,
1996071106,"Los Angeles, City of",City of Los Angeles,,ARCHER SCHOOL,NOP,7/29/1996,,CONSTRUCTION OF THE ARCHER SCHOOL FOR GIRLS,https://ceqanet.opr.ca.gov/1996071106,ARCHER SCHOOL,HADAR PLAFKIN,THE CITY OF LOS ANGELES,N/A,,,,,,,2135805554,,,,,,,,,405,,,No,7/29/1996,8/28/1996,,,,,,,,,,,,,,,,,,,,
1996072093,"Arcata, City of",City of Arcata,,ERICSON WAY MINOR SUBDIVISION,NEG,7/29/1996,,"MINOR SUBDIVISION, SPLITTING, ONE LOT INTO FOUR PARCELS IN",https://ceqanet.opr.ca.gov/1996072093,ERICSON WAY MINOR SUBDIVISION,KEN CURTIS,CITY OF ARCATA,N/A,,,,,,,7078252140,,Arcata,Humboldt,,,,,,,,,No,7/29/1996,8/28/1996,,,"Cultural Resources, Hazards & Hazardous Materials, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996072094,"Newark, City of",City of Newark,,GENERAL PLAN AMENDMENT AND ECONOMIC INCENTIVE POLICY,NEG,7/29/1996,,THIS PROJECT INVOLVES AN AMENDMENT TO THE NEWARK GENERAL PLAN CLARIYING THE CITY'S ROLE IN ECONOMIC DEVELOPMENT ACTIVITIES. AN ECONOMIC INCENTIVE POLICY IS ALSO PROPOSED,https://ceqanet.opr.ca.gov/1996072094,GENERAL PLAN AMENDMENT AND ECONOMIC INCENTIVE POLICY,JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107907214,,Newark,Alameda,,,,,,,,,No,7/29/1996,8/28/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996072095,"South San Francisco, City of",City of South San Francisco,,NEGATIVE DECLARATION 96-050,NEG,7/29/1996,,"20,000 SF 2 STORY OFFICE ADDITION TO AN EXISTING 125,000 SF 2 STORY BLDG. OFFICE AND CONTAINING OFFICE AND R AND D",https://ceqanet.opr.ca.gov/1996072095,NEGATIVE DECLARATION 96-050,STEVE CARLSON,SOUTH SSAN FRANCISCO,N/A,,,,,,,4158778535,,San Mateo,San Mateo,,,,,,,,,No,7/29/1996,8/28/1996,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1996072096,"Los Banos, City of",City of Los Banos,,CITY OF LOS BANOS HOUSING ELEMENT UPDATE,NEG,7/29/1996,,,https://ceqanet.opr.ca.gov/1996072096,CITY OF LOS BANOS HOUSING ELEMENT UPDATE,FREDERICK DUNETS,CITY OF LOS BANOS,N/A,,,,,,,2098277000,,Los Banos,Merced,,,,,,,,,No,7/29/1996,8/28/1996,,,,,,,,,,,,,,,,,,,,
1996072097,Humboldt County,,,DUNE RESTORATION AND VEGETATION MANAGMENT AT THE LANPHERE,NEG,7/29/1996,,SUNE RESTORATION AND VEGETATION MANAGEMENT AT TEH LANPHERE-,https://ceqanet.opr.ca.gov/1996072097,DUNE RESTORATION AND VEGETATION MANAGMENT AT THE LANPHERE,MICHAEL WHEELER,HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,7/29/1996,8/28/1996,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Vegetation",,,,,,,,,,,,,,,,,
1996072100,"Sacramento, City of",City of Sacramento,,COMBINED SEWER SYSTEM IMPROVEMENT AND REHABILITATION PLAN,NOP,7/29/1996,,,https://ceqanet.opr.ca.gov/1996072100,COMBINED SEWER SYSTEM IMPROVEMENT AND REHABILITATION PLAN,JOE BRAODHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,,,,,,,,,,,No,7/29/1996,8/28/1996,,,"Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996074007,"Air Force, United States",United States Air Force,USAF,CONTROL OF GROUND SQUIRRELS AT EDWARDS AFB,FON,7/29/1996,,PROPOSAL TO CONTROL GROUND SQUIRRELS IN MILITARY FAMILY HOUSING AND INDUSTRIAL HOUSING AREAS AT EDWARDS AFB,https://ceqanet.opr.ca.gov/1996074007,CONTROL OF GROUND SQUIRRELS AT EDWARDS AFB,CHRISTOPHER RUSH,AIR FORCE FLIGHT CENTER,N/A,,,,,,,8052771425,,,Kern,,US 395/SR 58,,,,,,,No,7/29/1996,8/28/1996,,,,,,,,,,,,,,,,,,,,
1996104368,"Air Force, United States",United States Air Force,USAF,MARCH AIR FORCE BASE REDEVELOPMENT PROJECT,NOD,7/29/1996,7/29/1996,REALIGNMENT OF THE MARCH AIR FORCE BASE.,https://ceqanet.opr.ca.gov/1996104368,MARCH AIR FORCE BASE REDEVELOPMENT PROJECT,JON D. HUFFMAN,MARCH JOINT POWERS REDEVELOPMENT,N/A,,"3430 BUNDY DR, STE 107",,MARCH AFB,CA,92518-1504,7142839334,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1996104369,"University of California, Regents of the",Regents of the University of California,,66KV SUBSTATION PROJECT,NOD,7/29/1996,7/29/1996,CONSTRUCTION AND OPERATION OF A NEW 66 KILOVOLT ELECTRICAL SUBSTATION LOCATED ON THE MAIN CAMPUS OF UC SANTA BARBARA.,https://ceqanet.opr.ca.gov/1996104369,66KV SUBSTATION PROJECT,AERYN RICHMONDE,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,BUDGET & PLANNING,,SANTA BARBARA,CA,93106-2030,8058934746,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104370,California State University Board of Trustees,California State University Board of Trustees,,SMITH FIELD STADIUM EXPANSION,NOD,7/29/1996,7/29/1996,"IMPROVEMENTS TO SMITH FIELD, AN EXISTING BASEBALL STADIUM TO INCREASE SEATING FROM 1,500 TO 2,500 ADD ADA COMPLIANT RESTROOMS AND SEATING FACILITIES, CONCESSION STANDS, ELEVATOR, SKY-BOX TYPE SUITES, ADDITIONAL PARKING AND OTHER RELATED AMENTIES.",https://ceqanet.opr.ca.gov/1996104370,SMITH FIELD STADIUM EXPANSION,DAVID A. ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104371,Tahoe Conservancy,California Tahoe Conservancy,,CARNELIAN BAY LAKE ACCESS PROJECT,NOD,7/29/1996,7/29/1996,ENHANCEMENT OF AN EXISTING PASSIVE RECREATION AREA AND THE IMPLEMENTATION OF SITE RESTORATION AND WATER QUALITY IMPROVEMENT WORK AT THE PROJECT SITE ADJACENT TO THE NORTH SHORE OF LAKE TAHOE.,https://ceqanet.opr.ca.gov/1996104371,CARNELIAN BAY LAKE ACCESS PROJECT,MARJI FELIZ,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9163277134,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104372,Tahoe Conservancy,California Tahoe Conservancy,,EXECUTION OF AN AGREEMETN FOR THE PURPOSE OF STREAM ENVIRONMENT ZONE RESTORATION ALONG TROUT CREEK,NOE,7/29/1996,7/29/1996,EXECUTION OF AN AGREEMENT BY THE CALIFORNIA TAHOE CONSERVANCY TO ALLOW FOR THE UNDERTAKING OF FEASIBILITY STUDIES TO CONSIDER A FUTURE EXCHANGE OF PROPERTY FOR THE PURPOSE OF STREAM ENVIRONMENT ZONE RETORATION.,https://ceqanet.opr.ca.gov/1996104372,EXECUTION OF AN AGREEMETN FOR THE PURPOSE OF STREAM ENVIRONMENT ZONE RESTORATION ALONG TROUT CREEK,BRUCE A. EISNER,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996104373,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF LAND COVERAGE-MEYERS STATEION-COMMERCIAL,NOD,7/29/1996,7/29/1996,"CA TAHOE CONSERVANCY HAS APPROVED THE SALE AND TRANSFER O F5,008 SQ FT OF HARD COVERAGE RITHTS FROM CONSERVANCY- OWNED LAND TO RECEIVING PARCELS ON WHICH THE BUYER WILL",https://ceqanet.opr.ca.gov/1996104373,TRANSFER OF LAND COVERAGE-MEYERS STATEION-COMMERCIAL,MARJI FELIZ,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9163277134,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104374,Tahoe Conservancy,California Tahoe Conservancy,,U.S. FOREST SERVICES LICENSE,NOE,7/29/1996,7/29/1996,ISSUANCE OF A LICENSE BY THE CALIFORNIA TAHEO CONSERVANCY TO ALLOW FOR TEMPORATRY USE OF STATE PROPERTY FOR ACCESS TO U.S. FOREST SERVICE LAND FOR FORESTRY PURPOSES.,https://ceqanet.opr.ca.gov/1996104374,U.S. FOREST SERVICES LICENSE,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104375,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF EIGHT ENVIRONMENTALLY SENSITIVE LOTS,NOE,7/29/1996,7/29/1996,PURCHASE OF FEE AND LESS-THAN-FEE INTERESTS IN UP TO 8 ENVIRONMENTALLY SENSITIVE PARCELS AND LOTS OR PARCELS NEEDED TO PROTECT THE NATURAL ENVIRONEMTNAL AS PART OF THE CA TAHOE CONSERVNACY'S LAND ACQUISITON PROGRAM.,https://ceqanet.opr.ca.gov/1996104375,ACQUISITION OF EIGHT ENVIRONMENTALLY SENSITIVE LOTS,TERESA H. TALBOTT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104376,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 111-280-25,NOE,7/29/1996,7/29/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 709 SQ FT OF POTENTIAL COVERAGES RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECRT WITHOUT ANY NET INCREASE IN TEH AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALL-,https://ceqanet.opr.ca.gov/1996104376,TRANSFER OF COVERAGE TO PLACER COUNTY APN 111-280-25,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104377,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-321-25,NOE,7/29/1996,7/29/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 394 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1996104377,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-321-25,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104378,Lake Tahoe Community College,,,LAKE TAHOE COMMUNITY COLLEGE RELOCATABLE CLASSROOM PROJ,NOD,7/29/1996,7/29/1996,APPROVAL OF NEW RELOCATABLE CLASSROOM EXPANSION AS INCLUD-,https://ceqanet.opr.ca.gov/1996104378,LAKE TAHOE COMMUNITY COLLEGE RELOCATABLE CLASSROOM PROJ,MARK ZACOVIC,LAKE TAHOE COMMUNIYT COLLEGE,N/A,,ONE COLLEGE DRIVEE,,SOUTH LAKE TAHOE,CA,96150,9165414660,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104379,"Fort Bragg, City of",City of Fort Bragg,,ROBERT HUNT,NOD,7/29/1996,7/29/1996,"COASTAL DEVELOPMENT PERMIT TO ALLOW CONSTRUCTION OF A 50 UNIT MOTEL, RECEPTION ROOM ,JPARKING, LANDSCAPING AND DEMOLITION OF 4 EXISTING MOTEL UNITS; VARIANCE TO ELIMINATE THE PARKING SETBACK ALONG NORTH MAIN STREET FROM 10'TO 0'.",https://ceqanet.opr.ca.gov/1996104379,ROBERT HUNT,SCOTT COSCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLIN ST,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104380,"Public Health, Department of",California Department of Public Health,CDPH,WELL REPLACEMENTS,NOE,7/29/1996,7/29/1996,THE PROJECT WILL REPLACE DESTROYED WELLS WITH NEW WELLS IN THE CITY OF CARSON AND INTHE CITY OF COMPTON. THESE WELLS WERE DESTROYED BECAUSE OF SIGNIFICANT LOSS OF YIELD. THE PROJECT WILL BENEFIT CUSTOMERS OF THE DOMINQUEZ WC.,https://ceqanet.opr.ca.gov/1996104380,WELL REPLACEMENTS,GRAZYNA NEWTON,DEPT OF HEALTH SERVICES,N/A,,"1449 WEST TEMPLE ST, RM 202",,LOS ANGELES,CA,90028,2135805723,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104381,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NEXTEL PHONE LINE,NOE,7/29/1996,7/29/1996,THIS PROJECT INVOLVES TRENCHING IN A 4" TELEPHONE CABLE FROM EMERALD BAY TO SWEENY RESERVOIR IN THE SOTHERN END OF THE PARK.,https://ceqanet.opr.ca.gov/1996104381,NEXTEL PHONE LINE,KAREN L. MINER,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104382,Sacramento County,,,CARLISLE WOODS MINI-PARK,NOD,7/29/1996,7/29/1996,,https://ceqanet.opr.ca.gov/1996104382,CARLISLE WOODS MINI-PARK,CLAUDIA GUNTER,COUNTY OF SACRAMENOT,N/A,,"827 7TH ST, RM 301",,SACRAMENTO,CA,95814,9164281171,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104383,Alameda County,,,"L&K DEBRIS BOX SERVICES, INC.",NOD,7/29/1996,7/29/1996,TRANSFER STATION AND MATERIAL RECOVERY FACILITY.,https://ceqanet.opr.ca.gov/1996104383,"L&K DEBRIS BOX SERVICES, INC.",ART DTMAR,ALAMEDA COUNTY,N/A,,1131 HARBOR BAY PRKWY #200,,ALAMEDA,CA,94502,5105676759,,Union City,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
