SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996101059,Julian Union High School District,,,THE JULIAN HIGH SCHOOL,EIR,12/19/1997,,PROPOSED EXPANSION AND RENOVATION OF HIGH SCHOOL CAMPUS,https://ceqanet.opr.ca.gov/1996101059/2,THE JULIAN HIGH SCHOOL,DR. JAMES G. ZOLL,JULIAN UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,7607650606,,,San Diego,,SR 79,,,,"78,79",,,No,12/19/1997,2/2/1998,,,,,,,,,,,,,,,,,,,,
1997051051,"University of California, Regents of the",Regents of the University of California,,BAY TREE BOOKSTORE AND GRADUATE COMMONS,EIR,12/19/1997,,CONSTRUCTION OF OUTDOOR DECKS ON THE BUILDINGS AND THE DEVELOPMENT OF A PLAZA BETWEEN THE TWO NEW BUILDINGS,https://ceqanet.opr.ca.gov/1997051051/2,BAY TREE BOOKSTORE AND GRADUATE COMMONS,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,,,,4084594407,,Santa Cruz,Santa Cruz,,BAY ST/HIGH ST,,,01-011-11,"1,9,17",,,No,12/19/1997,2/2/1998,,,,,,,,,,,,,,,,,,,,
1997062120,"University of California, Regents of the",Regents of the University of California,,OPERS FITNESS CENTER,EIR,12/19/1997,,CONSTRUCTION OF A NEW FITNESS CENTER BUILDING  AND A POOL SUPPLY STORAGE BUIDLING,https://ceqanet.opr.ca.gov/1997062120/2,OPERS FITNESS CENTER,ANN BERTKEN,UNIVERSITY OF CALIFORNIA SANTA CRUZ,N/A,,,,,,,4084594760,,Santa Cruz,Santa Cruz,,BAY STREET/HIGH STREET,,,01-011-11,"1,9,17",,,No,12/19/1997,2/2/1998,,,,,,,,,,,,,,,,,,,,
1997109063,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION,NOE,12/19/1997,12/19/1997,ACQUIRE 54.5 ACRES OF COASTAL SAND DUNES AND CULTIVATED MEADOW.,https://ceqanet.opr.ca.gov/1997109063,ACQUISITION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109064,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL PUMP MAIN AND POWER,NOE,12/19/1997,12/19/1997,BODEGA BAY PUBLIC UTILITY DISTRICT WILL INSTALL WELL PUMP STATION,https://ceqanet.opr.ca.gov/1997109064,WATER WELL PUMP MAIN AND POWER,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109065,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STABILIZATION PHASE III,NOE,12/19/1997,12/19/1997,STABILIZE 10 HISTORIC STRUCTURES,https://ceqanet.opr.ca.gov/1997109065,STABILIZATION PHASE III,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109066,"Water Resources, Department of",California Department of Water Resources,DWR,BETHANY WINDFARM REMOVAL PROJECT,NOD,12/19/1997,12/19/1997,REMOVAL FROM THE BETHANY RESERVOIR SITE OF ALL THE 168 ELECTRICITY GENERATING WIND TURBINES,https://ceqanet.opr.ca.gov/1997109066,BETHANY WINDFARM REMOVAL PROJECT,JENNIFER HOGAN,DEPARTMENT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277528,,Byron,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997109067,California State University Board of Trustees,California State University Board of Trustees,,TEMPORARY BUILDING FOR CALIFORNIA INSTITUTE ON HUMAN,NOE,12/19/1997,12/19/1997,INSTALLATION OF A 6000 SF TEMP BUILDING,https://ceqanet.opr.ca.gov/1997109067,TEMPORARY BUILDING FOR CALIFORNIA INSTITUTE ON HUMAN,DEBORAH GANNON-DUVALL,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109068,Livermore Valley Joint Unified School District,,,SANTA MARIA SISQUOC RIVER SPECIFIC PLAN COAST ROCK,NOD,12/19/1997,12/19/1997,"SPECIFIC PLAN, CONDITIONAL USE PERMIT TO EXTEND EXISTING SAND AND GRAVEL MINING",https://ceqanet.opr.ca.gov/1997109068,SANTA MARIA SISQUOC RIVER SPECIFIC PLAN COAST ROCK,ALBERT J. MCCURDY,COUNTY OF SANTA BARBARA PLANNING AND DEVELOPMENT,N/A,,123 EAST ANAPAMU STREET,,SANTA BARBARA,CA,93101,8055682000,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997109069,Livermore Valley Joint Unified School District,,,SANTA MARIA/SISQUOC RIVER SPECIFIC PLAN KAISER SAND,NOD,12/19/1997,12/19/1997,EXTEND EXISTING SAND AND GRAVEL INC. MINING AND RECLAMATION PLAN 96 EIR-004,https://ceqanet.opr.ca.gov/1997109069,SANTA MARIA/SISQUOC RIVER SPECIFIC PLAN KAISER SAND,ALBERT J. MCCURDY,COUNTY OF SANTA BARBARA PLANNING AND DEVELOPMENT,N/A,,123 EAST ANAPAMU STREET,,SANTA BARBARA,CA,93101,8055682000,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997109070,"University of California, Regents of the",Regents of the University of California,,ELEANOR ROOSEVELT COLLEGE REPLACEMENT FACILITIES,NOE,12/19/1997,12/19/1997,CONSTRUCTION OF A SINGLE FAMILY RESIDENCEC,https://ceqanet.opr.ca.gov/1997109070,ELEANOR ROOSEVELT COLLEGE REPLACEMENT FACILITIES,CATHERINE J.PRESMYK,UNIVERSITY OF CALIFORNIA SAN DIEGO,N/A,,,,LA JOLLA,CA,92093-0006,6195346470,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109071,San Diego County,,,VAC 96-008 LOG NO. 96-13-11,NOD,12/19/1997,12/19/1997,DEL MAR COUNTRY CLUB DEVELOPMENT NEAR THE CLUBHOUSE,https://ceqanet.opr.ca.gov/1997109071,VAC 96-008 LOG NO. 96-13-11,KATHERINE HILLERY,COUNTY OF SAN DIEGO DEPARTMENT OF PLANNING AND LAND USE,N/A,,5201 RUFFIN ROAD STE B,,SAN DIEGO,CA,92123,6196943823,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1997109072,Lammersville School District,,,MOUNTAIN HOUSE MASTER PLAN ELEMENTARY SCHOOL NO. 1,NOD,12/19/1997,12/19/1997,ACQUISITION OF 16 ACRES,https://ceqanet.opr.ca.gov/1997109072,MOUNTAIN HOUSE MASTER PLAN ELEMENTARY SCHOOL NO. 1,MICHAEL O'NEILL,LAMMERSVILLE SCHOOL DISTRICT,N/A,,16555 W. VON SOSTEN RD.,,TRACY,CA,95376,2098350138,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997109073,"Ventura, City of",City of Ventura,,ORDINANCE REGARDING PROTECTION OF COMMERCIAL,NOE,12/19/1997,12/19/1997,PROTECTION OF COMMERCIAL AGRICULTURAL OPERATIONS FROM NUISANCE CLAIMS AND REQUIRING NOTIFICATION OF SUCH PROTECTION,https://ceqanet.opr.ca.gov/1997109073,ORDINANCE REGARDING PROTECTION OF COMMERCIAL,KAREN BATES,CITY OF VENTURA,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056580720,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109074,"Fremont, City of",City of Fremont,,ADOPTION OF AUTOMATIC FIRE SPRINKLER ORDINANCE,NOE,12/19/1997,12/19/1997,INSTALLATION OF AUTOMATIC FIRE SPRINKLERS IN NEW HOME CONSTRUCTION AND RETROFIT OF EXISTING APARTMENTS,https://ceqanet.opr.ca.gov/1997109074,ADOPTION OF AUTOMATIC FIRE SPRINKLER ORDINANCE,MASSOUD ABOLHODA,CITY OF FREMONT CITY ATTORNEY,N/A,,39100 LIBERTY STREET,,FREMONT,CA,94538,5104944461,,Fremont,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997109075,Orange County,,,SADDLEBACK MEADOWS EIR 566,NOD,12/19/1997,12/19/1997,DEVELOPMENT OF A 705 MANUFACTURED SINGLE FAMILY RESIDENTIAL UNIT,https://ceqanet.opr.ca.gov/1997109075,SADDLEBACK MEADOWS EIR 566,RAY BRANTLEY,COUNTY OF ORANGE PLANNING AND DEVELOPMENT SERVICES,N/A,,300 NORTH FLOWER ST.RM 321,,SANTA ANA,CA,92702-4048,7148343763,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997109076,"Berkeley, City of",City of Berkeley,,PUBLIC SAFETY BUILDING,NOD,12/19/1997,12/19/1997,CONSTRUCTION OF THE 66000 SF PUBLIC SAFETY BUILDING TO HOUSE POLICE AND FIRE SERVICES AND THE DEMOLITION OF 3 STRUCTURES.,https://ceqanet.opr.ca.gov/1997109076,PUBLIC SAFETY BUILDING,STEVE SOLOMON,CITY OF BERKELEY,N/A,,2120 MILVIA STREET,,BERKELEY,CA,94704,5107051116,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997109078,"Folsom, City of",City of Folsom,,FOLSOM APARTMENT PROJECT,NOD,12/19/1997,12/19/1997,260 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1997109078,FOLSOM APARTMENT PROJECT,PAMELA NELSON,CITY OF FOLSOM,N/A,,50 NATOMA STREET,,FOLSOM,CA,95630,,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997109079,State Water Resources Control Board,,,APPLICATIONS TO APPROPRIATE WATER 28922,NOE,12/19/1997,12/19/1997,FRANK AND DOROTHY PENCIK,https://ceqanet.opr.ca.gov/1997109079,APPLICATIONS TO APPROPRIATE WATER 28922,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,657 1269,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109080,State Water Resources Control Board,,,APPLICATIONS TO APPROPRIATE WATER 28988,NOE,12/19/1997,12/19/1997,FRANK AND DOROTHY PENCIK,https://ceqanet.opr.ca.gov/1997109080,APPLICATIONS TO APPROPRIATE WATER 28988,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,657 1269,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109081,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTORE ADOBE WALL AT RESIDENCE #1,NOE,12/19/1997,12/19/1997,RESTORE THE ADOBE WALL AROUND AN HISTORIC BUILDING CONSTRUCTED BY THE CCC'S AT SAN CLEMENTE STATE BEACH./,https://ceqanet.opr.ca.gov/1997109081,RESTORE ADOBE WALL AT RESIDENCE #1,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109082,Siskiyou County,,,PEARL A. SPENCER USE PERMIT AND RECLAMATION PLAN,NOD,12/19/1997,12/19/1997,GRAVEL MINE,https://ceqanet.opr.ca.gov/1997109082,PEARL A. SPENCER USE PERMIT AND RECLAMATION PLAN,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997109083,Siskiyou County,,,ESTATE OF VIRGINIA MYERS TENTATIVE PARCEL MAP,NOD,12/19/1997,12/19/1997,TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1997109083,ESTATE OF VIRGINIA MYERS TENTATIVE PARCEL MAP,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997109084,"Sacramento, Port of",Port of Sacramento,,DECKER ISLAND TIDAL WETLAND ENHANCEMENT PILOT PROJECT,NOD,12/19/1997,12/19/1997,TIDAL WETLAND ON DECKER ISLAND,https://ceqanet.opr.ca.gov/1997109084,DECKER ISLAND TIDAL WETLAND ENHANCEMENT PILOT PROJECT,THOMAS SCHELLER,PORT OF SACRAMENTO,N/A,,3251 BEACON BLVD. STE 210,,WEST SACRAMENTO,CA,95691,916 371 8000x350,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997109087,San Joaquin River Conservancy,California San Joaquin River Conservancy,SJRC,SAN JOAQUIN RIVER PARKWAY INTERIM MASTER PLAN,NOD,12/19/1997,12/19/1997,LOW IMPACT RECREATION,https://ceqanet.opr.ca.gov/1997109087,SAN JOAQUIN RIVER PARKWAY INTERIM MASTER PLAN,ROBERT H. KELLEY,SAN JOAQUIN RIVER CONSERVANCY,N/A,,P.O BOX 205 5290 MILLERTON RD.,,FRIANT,CA,93626,2098222877,,,"Fresno, Madera",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997109102,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY LUCAS,NOE,12/19/1997,12/19/1997,THE SALE AND TRANSFER OF 480 SF OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY,https://ceqanet.opr.ca.gov/1997109102,TRANSFER OF COVERAGE TO EL DORADO COUNTY LUCAS,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109103,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY BRUNN,NOE,12/19/1997,12/19/1997,SALE AND TRANSFER OF 45 SF OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1997109103,TRANSFER OF COVERAGE TO EL DORADO COUNTY BRUNN,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109104,Tahoe Conservancy,California Tahoe Conservancy,,APPROVAL OF A TRANSFER OF AN INTEREST IN REAL PROPERTY,NOE,12/19/1997,12/19/1997,TRANSFER OF NON-EXCLUSIVE EASEMENT FOR A PUBLIC SIDEWALK,https://ceqanet.opr.ca.gov/1997109104,APPROVAL OF A TRANSFER OF AN INTEREST IN REAL PROPERTY,BRUCE EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5305425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109105,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 16 ENVIRONMENTALLY SENSITIVE,NOE,12/19/1997,12/19/1997,PURCHASE OF FEE AND LESS THAN FEE INTERESTS IN UP TO 16 ENVIRONMENTALLY SENSITIVE PARCELSJ AND LOTS OR PARCELS NEEDED TO PROTECT THE NATURAL,https://ceqanet.opr.ca.gov/1997109105,ACQUISITION OF UP TO 16 ENVIRONMENTALLY SENSITIVE,JAMIE GOLDSTEIN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,530 542 5580x127,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109106,Tahoe Conservancy,California Tahoe Conservancy,,NORTH LAKE TAHOE ROAD MARKER AND LAKE ACCESS PROJECT,NOE,12/19/1997,12/19/1997,PLACEMENT OF ROAD MARKERS EVERY MILE ON STATE ROUTES 89 AND 28,https://ceqanet.opr.ca.gov/1997109106,NORTH LAKE TAHOE ROAD MARKER AND LAKE ACCESS PROJECT,JAMIE GOLDSTEIN,CALIFORNIA TAHOE CONSERVANCY',N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,530 542 5580x127,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109182,"Costa Mesa, City of",City of Costa Mesa,,FAIRVIEW PARK MASTER PLAN,NOD,12/19/1997,12/19/1997,208 ACRE PARK,https://ceqanet.opr.ca.gov/1997109182,FAIRVIEW PARK MASTER PLAN,KRISTEN CASPERS PETROS,CITY OF COSTA MESA PLANNING,N/A,,P.O B0X1200,,COSTA MESA,CA,92626,7147545136,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997111042,Livermore Valley Joint Unified School District,,,North County Jail - Case No. 04EIR-00000-00009,EIR,12/19/1997,,A 400 TO 800 BED CORRECTIONAL FACILITY AND OTHER COUNTY FACILITIES,https://ceqanet.opr.ca.gov/1997111042/2,North County Jail,LARRY APPEL,SANTA BARBARA COUNTY PLANNING DEPT.,N/A,,,,,,,8059346261,,Santa Maria,Santa Barbara,,BETTEVA VIA RD/BLACK RD,,,017-820-023,1,,S MARIA AIRPORT,No,12/19/1997,2/2/1998,,,,,,,,,,,,,,,,,,,,
1997121069,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,SOUTHERN CALIFORNIA EDISON THERMAL PLAN EXCEPTION:SONGS 2&3,NEG,12/19/1997,,THE PROPOSED NATIONAL POLLUTION DISCHARGE ELIMINATION SYSTEM PERMIT MODIFICATION WOULD ALLOW AN INCREASE IN THE TEMP. OF THE COOLING WATER DISCHARGED TO THE PACIFIC OCEAN FROM UNITS 2 AND 3,https://ceqanet.opr.ca.gov/1997121069,SOUTHERN CALIFORNIA EDISON THERMAL PLAN EXCEPTION:SONGS 2&3,PAUL RICHTER,SAN DIEGO REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,6196273929,,,San Diego,,SAN ONOFRE STATE BEACH,,,,I-5,,,No,12/19/1997,1/20/1998,,,,,,,,,,,,,,,,,,,,
1997121070,"Lake Elsinore, City of",City of Lake Elsinore,,LAKE ELSINORE CHAMPIONSHIP MOTOCROSS FACILITY,NEG,12/19/1997,,"PROJECT WOULD PROVIDE A PEE-WEE TRACK , 1/10 MILE OVAL, 60CC/80CC TRACK, LOW SPEED PRACTICE AREA, CIRCLE TRACK WITH FLAT CORNERS, SLIDING PRACTICE AREA, PARKING, AND PICNIC AREAS",https://ceqanet.opr.ca.gov/1997121070,LAKE ELSINORE CHAMPIONSHIP MOTOCROSS FACILITY,DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,9096743124,,Lake Elsinore,Riverside,,MISSION TRAIL/CROYDON,,,370-030-012,,,,No,12/19/1997,1/20/1998,,,,,,,,,,,,,,,,,,,,
1997121071,Hueneme School District,,,LAKE NACIMIENTO LAUNCH RAMP-SOUTH SHORE,NEG,12/19/1997,,"REPLACING AND EXTENDING AN EXISTING PEAK PERIOD USE LAUNCH RAMP, CONSTRUCTION OF TWO NEW PARKING AREAS",https://ceqanet.opr.ca.gov/1997121071,LAKE NACIMIENTO LAUNCH RAMP-SOUTH SHORE,RICHARD BRANDAU,MONTEREY COUNTY PARKS DEPT.,N/A,,,,,,,4087554911,,Yountville,San Luis Obispo,,INTERLAKE DR/NACIMIENTO DR,,,,,LAKE NACIMIENTO,,No,12/19/1997,1/20/1998,,,,,,,,,,,,,,,,,,,,
1997121072,"Los Angeles, City of",City of Los Angeles,,"COMMUNITY RECYCLING AND RESOURCE RECOVERY, INC. #19-AR-0303",NEG,12/19/1997,,INCREASE IN PERMITTED DAILY TONAGE OF SOLID WASTE ACCEPTED AT AN EXISTING TRANSFER STATION,https://ceqanet.opr.ca.gov/1997121072,"COMMUNITY RECYCLING AND RESOURCE RECOVERY, INC. #19-AR-0303",JOSEPHINE GONZALEZ,"CITY OF LOS ANGELES, ENVIRONMENTAL AFFAIRS",N/A,,,,,,,2135801073,,,Los Angeles,,PENDLETON ST,,,,I-5,,,No,12/19/1997,1/20/1998,,,,,,,,,,,,,,,,,,,,
1997122080,"San Rafael, City of",City of San Rafael,,EAST SAN RAFAEL PROPOSED TRAFFIC OPERATIONAL IMPROVEMENTS,NOP,12/19/1997,,TRAFFIC OPERATION IMPROVEMENTS,https://ceqanet.opr.ca.gov/1997122080,EAST SAN RAFAEL PROPOSED TRAFFIC OPERATIONAL IMPROVEMENTS,JAYNI ALLSEP,CITY OF SAN RAFAEL,N/A,,,,,,,4154853085,,San Rafael,Marin,,,,,,,,,No,12/19/1997,1/20/1998,,,,,,,,,,,,,,,,,,,,
1997122081,El Dorado County,,,"Z-97-15/KENNETH BROWN, ET AL.",NEG,12/19/1997,,REZONE PROPERTIES FROM ESTATE RESIDENTIAL TEN-ACRE TO LIMITED MULTIFAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1997122081,"Z-97-15/KENNETH BROWN, ET AL.",JANET POSTLEWAIT,EL DORADO COUNTY PLANNING DEPT.,N/A,,,,,,,5306215355,,,El Dorado,,PALMER DR/LOMA DR,,,"070-261-78,79",US 50,,,No,12/19/1997,1/20/1998,,,,,,,,,,,,,,,,,,,,
1997122082,"Rocklin, City of",City of Rocklin,,CROFTWOOD UNIT 1 SUBDIVISION MODIFICATION,NOP,12/19/1997,,DEVELOPMENT OF 155 SINGLE FAMILY RESIDENTIAL DWELLING UNITS,https://ceqanet.opr.ca.gov/1997122082,CROFTWOOD UNIT 1 SUBDIVISION MODIFICATION,GEORGE DJAN,ROCKLIN COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9166324020,,Rocklin,Placer,,"BARTON RAOD, ROCKLIN ROAD",,,045-053-13,I-80,SECRET RAVINE CREEK,,No,12/19/1997,1/20/1998,,,,,,,,,,,,,,,,,,,,
1997122083,Placer County Water Agency,,,FRENCH MEADOWS SPILLWAY MODIFICATION PROJECT,NEG,12/19/1997,,PROPOSAL TO MODIFY THE L.L ANDERSON DAM SPILLWAY SO THE SPILLWAY CAN SAFELY CARRY FLOWS UP TO AND INCLUDING THE PROBABLE MAX. FLOOD TO THE MIDDLE FORK AMERICAN RIVER W/OUT EROSION OR DANGER TO THE DAM,https://ceqanet.opr.ca.gov/1997122083,FRENCH MEADOWS SPILLWAY MODIFICATION PROJECT,JON MATTSON,PLACER COUNTY WATER AGENCY,N/A,,,,,,,5303672291,,,Placer,,,,,,,MIDDLE FORK AMER. RV,,No,12/19/1997,1/20/1998,,,,,,,,,,,,,,,,,,,,
1997122084,"Gilroy, City of",City of Gilroy,,Uplands Zone Change Z96-10,NEG,12/19/1997,,"60 SINGLE FAMILY LOTS, OPEN SPACE CREEK WORK AND STREET IMPROVEMENTS",https://ceqanet.opr.ca.gov/1997122084,Uplands Zone Change Z96-10,WILLIAM FAUS,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,THOMAS RD,,,808-20-011,101,UVAS CREEK,,No,12/19/1997,1/20/1998,,,,,,,,,,,,,,,,,,,,
1997124006,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,WOODLEY LAKES GOLF COURSE CLUBHOUSE E/A,EA ,12/19/1997,,THE PURPOSE IS TO PROVIDE A MORE PROFESSIONAL ATMOSPHERE FOR WOODLEY GOLFERS,https://ceqanet.opr.ca.gov/1997124006,WOODLEY LAKES GOLF COURSE CLUBHOUSE E/A,DAVID ATTAWAY,"US ARMY CORPS, L.A. DISTRICT",N/A,,,,,,,2134856178,,Los Angeles,Los Angeles,,VICTORY BLVD/WHITE OAK AVE,,,,,LA RIVER,,No,12/19/1997,1/20/1998,,,,,,,,,,,,,,,,,,,,
1997124007,"Navy, United States","United States, Navy",,DISPOSAL AND REUSE OF LONG BEACH COMPLEX,EIS,12/19/1997,,DISPOSAL AND REUSE OF LONG BEACH NAVAL COMPLEX,https://ceqanet.opr.ca.gov/1997124007,DISPOSAL AND REUSE OF LONG BEACH COMPLEX,MELANIE AULT,DEPT. OF THE NAVY,N/A,,,,,,,6195324744,,,Los Angeles,,,,,,,,,No,12/19/1997,2/2/1998,,,,,,,,,,,,,,,,,,,,
