SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1978050267,Oakdale Irrigation District,,,IRRIGATION SYSTEM REHABILITATION PROJECT - OAKDALE,EIS,6/23/1982,,PROPOSAL TO IMPROVE APPROX 64 MILES OF EXISTING OPEN UNLINED DITCHES BY INSTALLING CONRETE PIPE LINING ON POR- TION OF OAKDALE IRRIGATION DISTRIC PROJECT WILL REDUCE WATER TRANSPORTATION LOSSES ETC. LOCATED IN STANISLAUS AND SAN JOAQUIN COUNTIES.,https://ceqanet.opr.ca.gov/1978050267,IRRIGATION SYSTEM REHABILITATION PROJECT - OAKDALE,ED SHNABEL,OAKDALE IRRIG DIST  IRRIGATION DISTRICT,N/A,,,,,,,20986913630000,,,,,,,"         72,345",,,,,No,6/24/1982,8/9/1982,Other,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1981031109,"Caltrans, Planning","California Department of Transportation, Headquarters",,ENLARGE DUNNIGAN ROADSIDE REST STOPS,NEG,6/23/1982,,ENLARGE EXISTING ROADSIDE REST AREAS TO MEET DESIGN STANDARDS.  PARKING AREAS AT BOTH THE NORTH AND SOUTH BOUND FACILITIES WILL BE ENLARGED. SOUTHBOUND SIDE WILL BE REALIGNED.  EVAPORATIVE SEWER LAGOONS WILL BE CONST. LOCATED 1 MILE NORTH OF DUNNIGAN.,https://ceqanet.opr.ca.gov/1981031109,ENLARGE DUNNIGAN ROADSIDE REST STOPS,R.D. SKIDMORE,STATE TRANS DEPT    DISTRICT 03,N/A,,,,,,,91667442770000,,,,,,,             27,,,,,No,6/23/1982,7/22/1982,Other,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1982062207,"Scotts Valley, City of",City of Scotts Valley,,CAVALCADE RESEARCH PARK,NOP,6/23/1982,,"TO BUILD ON 27.8 ACRES A LIGHT INDUSTRIAL AREA. THIS AREA WOULD ONSIST OF SIX BLDGS TOTALLING 481,000 SQ FT. THE APPROX SIZE OF THE BLDGS WILL BE O STREET PARKING WILL BE PROVIDED TO 1,966 CARS.",https://ceqanet.opr.ca.gov/1982062207,CAVALCADE RESEARCH PARK,KATHRYN CALDWELL,SCOTTS VALLEY CITY       PLANNING DEPT,N/A,,,,,,,4084382327,,,,,,,,,,,,No,6/23/1982,8/6/1982,"Industrial, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982062416,Sacramento County,,,CAMELLIA CITY TELECASTERS - KTXL-TV CHANNEL 40,NEG,6/23/1982,,PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALLOW THE EXPANSION OF AN EXISTING TELEVISION BROADCASTING FROM 1000 TO 1547 FT IN HEIGHT AND AN I POWER FROM 3500 TO 5000 KILOWATTS.  LOCATED ON SW SIDE OF TWIN CITIES RD AND SNODGRASS SLOUGH IN THE DELTA.,https://ceqanet.opr.ca.gov/1982062416,CAMELLIA CITY TELECASTERS - KTXL-TV CHANNEL 40,ALCIDES FREITAS,SACRAMENTO CO       PLANNING DEPT,N/A,,,,,,,91644079140000,,,,,,,            277,,,,,No,6/23/1982,7/23/1982,Other,Use Permit,,,,,,,,,,,,,,,,,,
1982062552,"Los Angeles, City of",City of Los Angeles,,"ND-189-82-CUC, HELIPORT ON 9-STORY OFFICE BLDG.",NEG,6/23/1982,,"CUP FOR A HELIPORT ON THE ROOF OF AN EXISTING 9-STORY BUILDING ON 5.24 NET ACRES, ZONED (Q)C2-4. TO BE LOCATED AT 1200 WEST 7TH ST. BETWEEN GARLA IN WESTLAKE.",https://ceqanet.opr.ca.gov/1982062552,"ND-189-82-CUC, HELIPORT ON 9-STORY OFFICE BLDG.",ANDREW B. SINCOSKY,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,21348534430000,,,,,,,,,,,,No,6/23/1982,7/23/1982,Other,Use Permit,,,,,,,,,,,,,,,,,,
1982062553,"Los Angeles, City of",City of Los Angeles,,"ND-195-82-SUB(C)(ZC),2-UNIT CONDO,.11 ACRES",NEG,6/23/1982,,PARCEL MAP FOR A 2-UNIT CONDO ON .11 ACRES ZONED R3-1 AND COASTAL PERMIT WITH ZONE CHANGE INCIDENT. LOCATED 2409-2411 SOUTH CAROLINA ST. BETWEEN HAMILTO IN SAN PEDRO.,https://ceqanet.opr.ca.gov/1982062553,"ND-195-82-SUB(C)(ZC),2-UNIT CONDO,.11 ACRES",ANDREW B. SINCOSKY,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,21348534430000,,,,,,,,,,,,No,6/23/1982,7/23/1982,"Other, Residential",,Coastal Zone,,,,,,,,,,,,,,,,,
1982062750,"Camarillo, City of",City of Camarillo,,PARDEE CONST. COMPANY LAND DIVISION #184/CAMARILLO,NOP,6/23/1982,,A LAND DIVISION WITH SUBSEQUENT DEVELOPMENT ON 2 LOTS OF .92 AND .86 ACS. THIS LAND IS BEING DIVIDED OFF A PARENT COMMERCIAL ZONED 21 ACRE PROPERTY ROAD EAST OF SANTA ROSA ROAD AND NORTH OF THE VENTURA FWY. IN THE CITY OF CAMARILLO.,https://ceqanet.opr.ca.gov/1982062750,PARDEE CONST. COMPANY LAND DIVISION #184/CAMARILLO,MATTHEW A. BODEN,CAMARILLO CITY      PLANNING DEPARTMENT,N/A,,,,,,,80598734280000,,,,,,,,,,,,No,6/23/1982,,Commercial,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1982062807,Calaveras County,,,MURPHYS-DOUGLAS FLAT COMMUNITY PLAN REVISION PROGRAM,NOP,6/23/1982,,"REVISION TO THE 1969 COMMUNITY PLAN TO REFLECT CURRENT COMMUNITY VALUES AND ISSUES.  EXTREME PUBLIC CONTROVERSY ANTICIPATED. TYPES & DENSITIES OF NEW RESIDENTIAL DEVELOPMENT;POTENTIAL GROWTH MGMT PLAN; TIMBER & AG RESOURCE PRODUCTION LANDS,ETC",https://ceqanet.opr.ca.gov/1982062807,MURPHYS-DOUGLAS FLAT COMMUNITY PLAN REVISION PROGRAM,ERIC JAY TOLL,CALAVERAS CO             PLANNING DEPT,N/A,,,,,,,2097543841,,,,,,,"          7,560",,,,,No,6/28/1982,8/6/1982,"Other, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982070202,"Interior, United States Department of the ",United States Department of the Interior,,KUMMERFELD PLAN OF OPERATIONS FOR MINING IN SUPERIOR VALLEY,EA ,6/23/1982,,DISTURB UP TO 540 AC OF SURFACE WITHIN CLASS L OF THE CA DESERT CONSERVATION AREA. OPEN PIT MINING WITH HEAVY EQUIPMENT. MINE PRECIOUS METALS IN NORTH OF BARSTOW . MINE UNDERGROUND BY SINKING A SHAFT TO UNDETERMINED DEPTH. MILL SITE LOCATION NOT YET DETERMINED.,https://ceqanet.opr.ca.gov/1982070202,KUMMERFELD PLAN OF OPERATIONS FOR MINING IN SUPERIOR VALLEY,DARYL ALBISTON,US BUR LAND MGMT    BUREAU OF LAND MANAGEMENT,N/A,,,,,,,71425635950000,,,,,,,            540,,,,,No,6/28/1982,7/28/1982,"Mining, Other",,"Cumulative Effects, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1982070202,"Interior, United States Department of the ",United States Department of the Interior,,KUMMERFELD PLAN OF OPERATIONS FOR MINING IN SUPERIOR VALLEY,OTH,6/23/1982,,DISTURB UP TO 540 AC OF SURFACE WITHIN CLASS L OF THE CA DESERT CONSERVATION AREA. OPEN PIT MINING WITH HEAVY EQUIPMENT. MINE PRECIOUS METALS IN NORTH OF BARSTOW . MINE UNDERGROUND BY SINKING A SHAFT TO UNDETERMINED DEPTH. MILL SITE LOCATION NOT YET DETERMINED.,https://ceqanet.opr.ca.gov/1982070202/2,KUMMERFELD PLAN OF OPERATIONS FOR MINING IN SUPERIOR VALLEY,DARYL ALBISTON,US BUR LAND MGMT    BUREAU OF LAND MANAGEMENT,N/A,,,,,,,71425635950000,,,,,,,            540,,,,,No,6/28/1982,7/28/1982,"Mining, Other",,"Cumulative Effects, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1982070203,"Interior, United States Department of the ",United States Department of the Interior,,KUMMERFELD PLAN OF OPERATIONS FOR MINING NEAR HAWES,EA ,6/23/1982,,"DISTURB ABOUT 80 AC WITHIN CLASS L OF CA DESERT CONSERVATIO AREA. OPEN PIT MINING WTH HEAVY EQUIPMENT, MAY INCLUDE DRILLING & SHAFTS. MINE UNDERGROUN UNDETERMINED DEPTH. TEST TRENCHES & DRILLING AREA ALSO PROPOSED.  MILL SITE NOT YET DETERMINED.",https://ceqanet.opr.ca.gov/1982070203,KUMMERFELD PLAN OF OPERATIONS FOR MINING NEAR HAWES,ALBISTON[,US BUR LAND MGMT    BUREAU OF LAND MANAGEMENT,N/A,,,,,,,71425635950000,,,,,,,             80,,,,,No,6/28/1982,7/28/1982,"Mining, Other",,"Cumulative Effects, Geology/Soils, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1982070203,"Interior, United States Department of the ",United States Department of the Interior,,KUMMERFELD PLAN OF OPERATIONS FOR MINING NEAR HAWES,OTH,6/23/1982,,"DISTURB ABOUT 80 AC WITHIN CLASS L OF CA DESERT CONSERVATIO AREA. OPEN PIT MINING WTH HEAVY EQUIPMENT, MAY INCLUDE DRILLING & SHAFTS. MINE UNDERGROUN UNDETERMINED DEPTH. TEST TRENCHES & DRILLING AREA ALSO PROPOSED.  MILL SITE NOT YET DETERMINED.",https://ceqanet.opr.ca.gov/1982070203/2,KUMMERFELD PLAN OF OPERATIONS FOR MINING NEAR HAWES,ALBISTON[,US BUR LAND MGMT    BUREAU OF LAND MANAGEMENT,N/A,,,,,,,71425635950000,,,,,,,             80,,,,,No,6/28/1982,7/28/1982,"Mining, Other",,"Cumulative Effects, Geology/Soils, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
