SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991081028,Los Angeles County,,,91-123/TR50603 SOKA UNIVERSITY,OTH,7/26/1996,,"EXPANSION OF EDUCATIONAL BUILDINGS AND FACILITIES FROM AN EXISTING BUILDING FOOTPRINT OF 104,032.",https://ceqanet.opr.ca.gov/1991081028/3,91-123/TR50603 SOKA UNIVERSITY,KERWIN CHIH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,MULHOLLAND/LAS VIRGENES,,            580,AMB 4455,"101,PCH",MALIBU CREEK,,No,7/26/1996,9/9/1996,"Educational, Residential","Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996041044,"Simi Valley, City of",City of Simi Valley,,PD-S-854/TT 4998/V-S-117/CSV-ANX-66/Z-S-472 (MARR RANCH),EIR,7/26/1996,,PREZONING IN ORDER TO ANNEX TO THE CITY OF SIMI VALLEY. ANNEXATION TO THE CITY. MAP SUBDIVISION OF 250 RESIDENTIAL LOTS AND 3 AREAS OF OPEN SPACE.  PLANNED DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1996041044/2,PD-S-854/TT 4998/V-S-117/CSV-ANX-66/Z-S-472 (MARR RANCH),LAUREN FUNAIOLE,CITY OF SIMI VALLEY,N/A,,,,,,,8055836772,,Simi Valley,Ventura,,YOSEMITE AVE,,,"620-070-05, 1",118,LAS LLAJAS CREEK,,No,7/26/1996,9/9/1996,,,,,,,,,,,,,,,,,,,,
1996071096,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TIME-CRITICAL REMOVAL ACTION FOR INSTALLATION RESTORATION PM,NEG,7/26/1996,,"PROPOSAL  TO EXCAVATE APPROX. 6,500 CU YDS OF PCB AND LEAD CONTAMINATED SOIL FROM SITE 3, FORMER SALVAGE YARD",https://ceqanet.opr.ca.gov/1996071096,TIME-CRITICAL REMOVAL ACTION FOR INSTALLATION RESTORATION PM,DOUGLAS BAUTISTA,DTSC REGION 4,N/A,,,,,,,3105904893,,"National City, San Diego",San Diego,,WODEN/4TH ST,,,,5,SAN DIEGO BAY,,No,7/26/1996,8/26/1996,,,,,,,,,,,,,,,,,,,,
1996071097,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 111 - CONSTRUCT FOUR-LANE EXPRESSWAY,NEG,7/26/1996,,CONSTRUCT 22.4 KM FOUR-LANE EXPRESSWAY BETWEEN ROSS RD EAST OF EL CENTRO AND STATE ROUTE 78 IN THE CITY OF BRAWLEY,https://ceqanet.opr.ca.gov/1996071097,STATE ROUTE 111 - CONSTRUCT FOUR-LANE EXPRESSWAY,RICHARD GROB,CALTRANS DISTRICT 11,N/A,,,,,,,6196883377,,"Brawley, El Centro",Imperial,,ST RT 78,,,,I-8,,,No,7/26/1996,8/26/1996,,,,,,,,,,,,,,,,,,,,
1996071098,"Riverside, City of",City of Riverside,,RIVERSIDE WATER CONTROL PLANT HEADWORKS FACILITY/LANDFILL,NEG,7/26/1996,,CONSTRUCT A NEW HEADWORKS FACILITY,https://ceqanet.opr.ca.gov/1996071098,RIVERSIDE WATER CONTROL PLANT HEADWORKS FACILITY/LANDFILL,JOSEPH MOON,"CITY OF RIVERSIDE, PLANNING DEPT.",N/A,,,,,,,9097825371,,Riverside,Riverside,,ARLINGTON AVE/ACORN ST,,,,,SANTA ANA RIVER,,No,7/26/1996,8/26/1996,,,,,,,,,,,,,,,,,,,,
1996072087,Fresno Metropolitan Flood Control District,,,DEVELOPMENT SOTRMWATER RETENTION BASIN,NEG,7/26/1996,,"CONSTRUCTION AND OPERATION OF THE STORMSWATER RETENTION BASIN, WHICH MAY HAVE THE POTENTIAL TO ACCOMMODATE PUBLIC",https://ceqanet.opr.ca.gov/1996072087,DEVELOPMENT SOTRMWATER RETENTION BASIN,RENEE MECCA,FRESNO METROPOLITAN FLOOD CONTROL DISTRICT,N/A,,,,,,,2094563292,,Clovis,Fresno,,,,,,,,,No,7/26/1996,8/26/1996,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1996072088,State Water Resources Control Board,,,WATER RIGHT APPLICATION 29889 OF KRIS NIKOLAUSON,NEG,7/26/1996,,THIS PROJECT WILL PROVIDE WATER FOR RECREATION AND IRRIGA,https://ceqanet.opr.ca.gov/1996072088,WATER RIGHT APPLICATION 29889 OF KRIS NIKOLAUSON,FRANK RODDY,SWRCB,N/A,,,,,,,9166571967,,,Butte,,,,,,,,,No,7/26/1996,8/26/1996,,,"Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996072089,"Santa Clara, City of",City of Santa Clara,,BIOSERVICES WOOD RECOVERY PROJECT,NEG,7/26/1996,,"OUTDOOR WOOD RECOVERY PROCESS, PRIVATE PUBLIC DROP OFF,",https://ceqanet.opr.ca.gov/1996072089,BIOSERVICES WOOD RECOVERY PROJECT,KEVIN RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,No,7/26/1996,8/26/1996,,,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Wildfire",,,,,,,,,,,,,,,,,
1996072090,Tuolumne County,,,96CUP-012 AND 96DR-009,NEG,7/26/1996,,"CONDITIONAL USE PERMIT TO ALLOW FOR THE CONSTRUCTION OF A 6,500 SQ FT. STRUCTURE THAT WILL HOUSE A 24 HRL MINI MART GAS STATION, AND TWO FAST FOOD RESTAURANTS. PHASE 2 WILL ADD",https://ceqanet.opr.ca.gov/1996072090,96CUP-012 AND 96DR-009,BRAD MICHALK,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,,,,,,,,,,No,7/26/1996,8/26/1996,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996072091,Sanger Unified School District,,,QUAIL LAKE SCHOOL SITE,NEG,7/26/1996,,ACQUISTION OF 10.2 ACRES FOR DEVELOPMENT AND OPERATION OF A GRADES K-6 OF K-8 ELEMENTARY SCHOOL TO SERVE STUDENTS OF,https://ceqanet.opr.ca.gov/1996072091,QUAIL LAKE SCHOOL SITE,MARK FULMER,SANGER UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2098756521,,Fresno,Fresno,,,,,,,,,No,7/26/1996,8/26/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996072092,"San Ramon, City of",City of San Ramon,,THOMAS RANCH RESIDENTIAL SUBDIVISION,NOP,7/26/1996,,A 152 SINGLE FAMILY UNIT PROJECT PROPOSE NEAR THE SOUTHWEST CORNER OF CROW CANYON AND COLLINGER CANYON ROADS IN SAN,https://ceqanet.opr.ca.gov/1996072092,THOMAS RANCH RESIDENTIAL SUBDIVISION,PAMELA HARDY,CITY OF SAN RAMON,N/A,,,,,,,5102752247,,San Ramon,,,,,,,,,,No,7/26/1996,8/26/1996,,,,,,,,,,,,,,,,,,,,
1996104349,Capistrano Unified School District,,CUSD,ADDITION OF FOOD SERVICES RELOCATABLE TO SAN CLEMENTE HIGH SCHOOL,NOE,7/26/1996,7/26/1996,"PLACEMENT OF A 2,440 SQ FT RELOCATABEL FOOD SERVICES BLDG WITH INSTALLATION OF ASSOCIATED UTILITIES AND ASSOCIATED SITE PREPARATION WORK.",https://ceqanet.opr.ca.gov/1996104349,ADDITION OF FOOD SERVICES RELOCATABLE TO SAN CLEMENTE HIGH SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104350,California State University Board of Trustees,California State University Board of Trustees,,SEVENTH STREET SIGN,NOD,7/26/1996,7/26/1996,"INSTALLATION OF AN ELECTRONIC SIGN ON THE CAL STAE UNIVERSITY LONG BEACH CAMPUS, TO PUBLICIZE ON-CAMPUS EVENTS AND INFORMATION.",https://ceqanet.opr.ca.gov/1996104350,SEVENTH STREET SIGN,SCOTT R. CHARMACK,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,3109854131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104351,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/26/1996,7/26/1996,THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX. 3820 ADDITIONAL SQ FT OF OFFICE SPACE FOR THE SELECTION AND STANDARDS BRANCH.,https://ceqanet.opr.ca.gov/1996104351,LEASING OF OFFICE SPACE,LYTAMARIE J. WINSTON,DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Rancho Cucamonga,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104352,Fish and Game (HQ) Environmental Services,,,GIBSON HILL POND REPAIRS,NOE,7/26/1996,7/26/1996,SPILLWAYS WILL BE REPAIRED BY INSTALLING OVERFLOW PIPES AND REBUILDING THE DAMAGED WALLS OF THE PONDS.,https://ceqanet.opr.ca.gov/1996104352,GIBSON HILL POND REPAIRS,MARY SOMMER,DEPT OF FISH & GAME,N/A,,1416 NINTH ST,,SACRAMENTO,CA,93710,7079445569,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104353,Fish and Game (HQ) Environmental Services,,,HARLEY GULCH COMBINATION GUZZLER,NOE,7/26/1996,7/26/1996,"INSTALLATION OF A FIBERGLASS GUZZLER TANK, A 20 GALLON METAL BIG GAME DRINKER AND A RAINFALL COLLECITON APRON AT THE IDENTIFIED LOCATION.",https://ceqanet.opr.ca.gov/1996104353,HARLEY GULCH COMBINATION GUZZLER,MARY SOMMER,DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMETNO,CA,93710,7079445569,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104354,Alameda County,,,NORBRIDGE AVENUE EXTENSION PROJECT,NOD,7/26/1996,7/26/1996,CONSTRUCTING AN EASTERLY EXTENSION TO EXISTING NORBRIDGE AVENUE FROM THE REDWOOD RAOD INTERSECTION.,https://ceqanet.opr.ca.gov/1996104354,NORBRIDGE AVENUE EXTENSION PROJECT,P.E. BAKER,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,5106705545,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996104355,"San Bernardino, City of",City of San Bernardino,,INITIAL STUDY 96-01-FOOTHILL VEGETATION MANAGEMENT PLAN,NOD,7/26/1996,7/26/1996,A FOOTHILL VEGETATION MANAGEMENT PLAN TO REDUCE THE THREAT OF WILDFIRE SPREADING INTO THE NORTHERN SAN BERNARDINO/HIGHLAND URBAN AREA.,https://ceqanet.opr.ca.gov/1996104355,INITIAL STUDY 96-01-FOOTHILL VEGETATION MANAGEMENT PLAN,MIKE FINN,CITY OF SAN BERNARDINO PLANNING,N/A,,300 D STREET,,SAN BERNARDINO,CA,92418,9093845057,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104356,"Water Resources, Department of",California Department of Water Resources,DWR,"EMERGENCY STORAGE BASIN DAM, NO. 2004",NOE,7/26/1996,7/26/1996,RAISE OF PERMITER EMBANKMENT TO PROVIDE FLOOD PROTECTION AROUND THE PLANT FROM MORRISON CREEK; RELOCAITON OF SPILLWAY.,https://ceqanet.opr.ca.gov/1996104356,"EMERGENCY STORAGE BASIN DAM, NO. 2004",Y-NHI D. ENZLER,DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235241,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104357,"Water Resources, Department of",California Department of Water Resources,DWR,RAW WATER PUMPING PLANT AT MAGALIA RESERVOIR,NOD,7/26/1996,7/26/1996,CONSTRUCTION OF A PUMPING PLANT TO BOOSE THE HEAD AT THE WATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1996104357,RAW WATER PUMPING PLANT AT MAGALIA RESERVOIR,STEVE FELTE,DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9168774971,,Paradise,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104358,"University of California, Regents of the",Regents of the University of California,,"BIOMEDICAL SCEINCES  CLASS LAB RELOCATION, NO. 958803-2",NOE,7/26/1996,7/26/1996,"RELOCATES THE EXISTING BIOMEDICAL SCIENCES CLASS LAB FROM WEBBER HALL TO A NEW 36'X60' MODULAR BUILDING, TOTALING 2,160 ASSIGNABLE SQ FT.",https://ceqanet.opr.ca.gov/1996104358,"BIOMEDICAL SCEINCES  CLASS LAB RELOCATION, NO. 958803-2",TRICIA D. THRASHER,"OFFICE OF PLANNING,DESIGN & CONSTRUCITON",N/A,,BANNOCKBURN OFFICE-10,,RIVERSIDE,CA,92521-0116,9097874201,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104359,East Quincy Services Department,,,"PERIODIC MAINTENANCE, DISTRICT WATER & SEWER MAINS",NOE,7/26/1996,7/26/1996,INFRASTRUCTURE MAINTENANCE AND REPLACEMENT FOR SYSTEM INTEGRITY OF DISTRICT SYSTEMS.,https://ceqanet.opr.ca.gov/1996104359,"PERIODIC MAINTENANCE, DISTRICT WATER & SEWER MAINS",LARRY A. FITES,EAST QUINCY SERVICES DISTRICT,N/A,,P.O. BOX 81,,QUINCY,CA,95971,9168362644,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104360,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF SITE CLEANUP REQUIREMETNS FOR CHEMCENTRAL,NOE,7/26/1996,7/26/1996,SITE CLEANUP REQUIREMENTS.,https://ceqanet.opr.ca.gov/1996104360,ADOPTION OF SITE CLEANUP REQUIREMETNS FOR CHEMCENTRAL,EDDY SO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102864366,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104361,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ADOPTION OF SITE CLEANUP REQUIREMENTS FOR DON WEBBER DO- ING BUSINESS AS CIRCUITS ELEVEN, INC.; PATRICK FAZIO",NOE,7/26/1996,7/26/1996,,https://ceqanet.opr.ca.gov/1996104361,"ADOPTION OF SITE CLEANUP REQUIREMENTS FOR DON WEBBER DO- ING BUSINESS AS CIRCUITS ELEVEN, INC.; PATRICK FAZIO",HABTE-MARIAM KIFLE,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102860467,,Belmont,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104362,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ADOPTION OF SITE CLEANUP REQUIREMENTS BOHANA & PEARCE, INC. LINCOLN ALAVARDO, AND PATRICIAN ASSOCIATES, INC.",NOE,7/26/1996,7/26/1996,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1996104362,"ADOPTION OF SITE CLEANUP REQUIREMENTS BOHANA & PEARCE, INC. LINCOLN ALAVARDO, AND PATRICIAN ASSOCIATES, INC.",EDDY SO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102864366,,Union City,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104363,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SHEARWATER DEVELOPMENT/FORMER U.S. STEEL; SITE CLEANUP,NOE,7/26/1996,7/26/1996,"REQUIRES CLEANUP AND ABATEMENT OF THE SOIL, GROUNDWATER, ADN SEDIMENT CONTAMINATION CAUSED BY PAST MANUFACTURING ACTIVITIES.",https://ceqanet.opr.ca.gov/1996104363,SHEARWATER DEVELOPMENT/FORMER U.S. STEEL; SITE CLEANUP,DIANE K. MIMS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102860915,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104364,"Lathrop, City of",City of Lathrop,,"SITE APPROVAL 96-18 & SITE PLAN REVIEW 96-19, CONCURRENT DEVELOPMENT PERMITS FOR THE EXPANSION OF THE CITY OF",NOD,7/26/1996,7/26/1996,"THE PROJECT INVOLVES THE EXPANSION OF THE EXISTING CITY OF LATHROP WASTEWATER TREATMETN PLANT FROM ITS EXISTING 600,000 GALLONS PER DAY TREATMENT CAPACITY TO 1,200,000 GALLONS PER DAY OF TREATMENT CAPACITY IN ACCORDANCE WITH THE ADOPTED CITY OF LATHROP.",https://ceqanet.opr.ca.gov/1996104364,"SITE APPROVAL 96-18 & SITE PLAN REVIEW 96-19, CONCURRENT DEVELOPMENT PERMITS FOR THE EXPANSION OF THE CITY OF",RAMON BATISTA,CITY OF LATHROP,N/A,,"16775 HOWLAND ROAD, STE 1",,LATHROP,CA,95330,2098582860,,Lathrop,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1996104365,"Public Health, Department of",California Department of Public Health,CDPH,COMMERCE DISABILITY INSURANCE,NOE,7/26/1996,7/26/1996,,https://ceqanet.opr.ca.gov/1996104365,COMMERCE DISABILITY INSURANCE,ARNOLD ALTAMIRANO,HEALTH & WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296533,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104366,"Los Banos, City of",City of Los Banos,,LOS BANOS REDEVELOPMENT PROJECT,NOD,7/26/1996,7/26/1996,,https://ceqanet.opr.ca.gov/1996104366,LOS BANOS REDEVELOPMENT PROJECT,JON D. HUFFMAN,LOS BANOS REDEVELOPMENT,N/A,,520 J STREET,,LOS BANOS,CA,93635,7142839334,,Los Banos,Merced,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1996104367,"Reedley, City of",City of Reedley,,AMENDMENT NNO. ONE TO THE REEDLEY REDEVELOPMENT PROJECT,NOD,7/26/1996,7/26/1996,,https://ceqanet.opr.ca.gov/1996104367,AMENDMENT NNO. ONE TO THE REEDLEY REDEVELOPMENT PROJECT,JON D. HUFFMAN,REEDLEY REDEVELOPMENT AGENCY,N/A,,845 G STREET,,REEDLEY,CA,93654,7142839334,,Reedley,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
