SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988111615,"Los Angeles, City of",City of Los Angeles,,LAUREL PLAZA/LAUREL HALL SCHOOL (EIR 88-257-ZC/GPA/MPR,EIR,2/6/1992,,"REDEVELOPMENT/EXPANSION OF RETAIL PLAZA; RETENTION OF BUILD ING; EXPANSION, PARKING FOR 4966; PROPOSED BUILDINGS 3-10 STORIES; TOTAL AREA 28.94 NET ACRE",https://ceqanet.opr.ca.gov/1988111615/2,LAUREL PLAZA/LAUREL HALL SCHOOL (EIR 88-257-ZC/GPA/MPR,SALLY HENLEY,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,LAUREL CNYN BLVD/ERWIN ST,,,,170,,,No,2/6/1992,2/20/1992,"Commercial, Educational, Office","Community Plan, Rezone, Use Permit","Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991082012,Yuba County,,,SUMMERFIELD,EIR,2/6/1992,,"GENERAL PLAN AMENDMENT, CHANGE OF ZONE AND SUBDIVISION MAP FOR DEVELOPMENT OF 103 SINGLE FAMILY LOTS.",https://ceqanet.opr.ca.gov/1991082012/2,SUMMERFIELD,KARRI CAMPBELL,YUBA COUNTY,N/A,,,,,,,9167416266,,Marysville,Yuba,,,,,,,,,No,2/6/1992,3/23/1992,Residential,,,,,,,,,,,,,,,,,,,
1991112002,Fresno County,,,FRESNO COUNTY SRR & HHW ELEMENTS,EIR,2/6/1992,,SOURCE REDUCTION AND RECYCLING ELEMENT & HOUSEHOLD HAZARDOUS WASTE ELEMENT.,https://ceqanet.opr.ca.gov/1991112002/3,FRESNO COUNTY SRR & HHW ELEMENTS,ROBERT TORZYNSKI,FRESNO COUNTY,N/A,,,,,,,2094535055,,,Fresno,,,,,,,,,No,2/6/1992,3/23/1992,Residential,,,,,,,,,,,,,,,,,,,
1992021019,"Education, Department of",Department of Education,,FORMATION OF NATIONAL UNIFIED SCHOOL DISTRICT,NEG,2/6/1992,,FORMATION OF NATIONAL UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1992021019,FORMATION OF NATIONAL UNIFIED SCHOOL DISTRICT,TONY TURCOTTE,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,San Diego,San Diego,,,,,,,,,No,2/6/1992,3/6/1992,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1992021020,"Education, Department of",Department of Education,,FORMATION OF SOUTH BAY UNIFIED SCHOOL DISTRICT,NEG,2/6/1992,,FORMATION OF SOUTH BAY UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1992021020,FORMATION OF SOUTH BAY UNIFIED SCHOOL DISTRICT,TONY TURCOTTE,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,San Diego,San Diego,,,,,,,,,No,2/6/1992,3/6/1992,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1992021022,"Cudahy, City of",City of Cudahy,,"SRRE AND HHWE, CITY OF CUDAHY",NEG,2/6/1992,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992021022,"SRRE AND HHWE, CITY OF CUDAHY",LAWRENCE RISLEY,CITY OF CUDAHY,N/A,,,,,,,2137735143,,Cudahy,Los Angeles,,,,,,,,,No,2/6/1992,3/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992021023,Merced County,,,MODIFICATION OF CONDITIONAL USE PERMIT NO. 3589 - GEMPERLE,NEG,2/6/1992,,"ESTABLISHMENT OF 5 HEN HOUSES FOR 375,000 EGG LAYING HENS.",https://ceqanet.opr.ca.gov/1992021023,MODIFICATION OF CONDITIONAL USE PERMIT NO. 3589 - GEMPERLE,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,            148,,,,,No,2/6/1992,3/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022004,Merced County,,,ENVIRONMENTAL REVIEW OF COUNTY SPONSORED PROJECTS,NEG,2/6/1992,,UPGRADING OF EXISTING PARKING FACILITY.,https://ceqanet.opr.ca.gov/1992022004,ENVIRONMENTAL REVIEW OF COUNTY SPONSORED PROJECTS,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Los Banos,Merced,,,,              7,,,,,No,2/6/1992,3/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992023016,"Novato, City of",City of Novato,,HAMILTON FIELD,NOP,2/6/1992,,"409 ACRE MIXED USE PROJECT INCLUDING R & D, RESIDENTIAL, COMMERCIAL & RECREATIONAL USES",https://ceqanet.opr.ca.gov/1992023016/2,HAMILTON FIELD,CAROLE HOLLANDER,CITY OF NOVATO,N/A,,,,,,,4158974341,,Novato,Marin,,"NAVE DR., MAIN GATE, 101, IGNACIO B",,,157-180-24...,101 & 37,SAN PABLO BAY,HAMILTON,No,2/6/1992,3/6/1992,,"General Plan Amendment, Master Plan",,,,,,,,,,,,,,,,,,
1992023017,"Capitola, City of",City of Capitola,,CAPITOLA HEALTH CENTER PROJECT,NOP,2/6/1992,,"THE CAPITOLA HEALTH CENTER PRIJECT INVOLVES DEVELOPING A 57, 143 SQ. FT. HEALTH CENTER ON A 4.77  ACRE VACANT SITE IN CAPITOLA, CALIFORNIA.  THE HEALTH CENTER WOULD INCLUDE A MEDICAL OFFICE BUILDING AND AMBULATORY CENTER.",https://ceqanet.opr.ca.gov/1992023017,CAPITOLA HEALTH CENTER PROJECT,SUSAN WESTMAN,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,,,,,,,,No,2/6/1992,3/6/1992,,,,,,,,,,,,,,,,,,,,
1992023018,"Vallejo, City of",City of Vallejo,,SKY VALLEY ORCHARDS,NOP,2/6/1992,,THE PROJECT IS TO AMEND THE ADOPTED SKI VALLEY SPECIFIC AREA PLAN IN THE 66-ACRE AREA WHICH IS CURRENTLY DESIGNATED AS SCHOOL/PARK,https://ceqanet.opr.ca.gov/1992023018,SKY VALLEY ORCHARDS,ANN MERIDETH,CITY OF VALLEJO,N/A,,,,,,,7076484326,,Vallejo,Solano,,,,,,,,,No,2/6/1992,3/6/1992,,,,,,,,,,,,,,,,,,,,
1992023019,"Walnut Creek, City of",City of Walnut Creek,,FOURTH LOCUST STREET PARKING GARAGE,NEG,2/6/1992,,"CONSTRUCTION OF A 515 SPACE, FIVE LEVEL PARKING GARAGE PLUS APPROXIMATELY 15,000 SQ.FT. OF RETAIL SPACE.",https://ceqanet.opr.ca.gov/1992023019,FOURTH LOCUST STREET PARKING GARAGE,CHRISTOPHER ERDLE,CITY OF WALNUT CREEK,N/A,,,,,,,5109435834,,Walnut Creek,Contra Costa,,,,,,,,,No,2/6/1992,3/6/1992,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1992023020,"Redding, City of",City of Redding,,MORA COURT SUBDIVISION,NEG,2/6/1992,,SINGLE-FAMILY RESIDENTIAL SUBDIVISION.  SEVEN LOTS ON 2.95 ACRES.,https://ceqanet.opr.ca.gov/1992023020,MORA COURT SUBDIVISION,PHIL CARR,CITY OF REDDING - PLANNING,N/A,,,,,,,9162254020,,Redding,Shasta,,LAKE REDDING DRIVE,,,112-070-18,,SACRAMENTO RIVER,,No,2/6/1992,3/6/1992,,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Recreation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992023024,"Fremont, City of",City of Fremont,,DURHAM ROAD LANDFILL - INITIAL STUDY - INCREASE TONNAGE,NEG,2/6/1992,,TRI-CITIES RECYCLING AND DISPOSAL FACILITY (FORMALY DURHAN ROAD LANDFILL) ANALYSIS OF MODIFIED WASTE STREAM YOLMES AND CONDITIONAL USE PERMIT REVIEW.,https://ceqanet.opr.ca.gov/1992023024,DURHAM ROAD LANDFILL - INITIAL STUDY - INCREASE TONNAGE,BOB HOGAN,CITY OF FREEMONT,N/A,,,,,,,5106548587,,,Alameda,,,,,,I880,S.F. BAY,,No,2/6/1992,3/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992100294,"Arcata, City of",City of Arcata,,INTERPRETIVE CENTER ARCATA MARSH AND WILDLIFE,NOD,2/6/1992,2/6/1992,CONST CENTER AT ARCATA MARSH,https://ceqanet.opr.ca.gov/1992100294,INTERPRETIVE CENTER ARCATA MARSH AND WILDLIFE,DAVID  HULL,ARCATA CITY,N/A,,736 F STREET,,ARCATA,CA,95521,,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
