SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986121608,Waugh School District,,,NEW WAUGH SCHOOL,NEG,10/3/1989,,ACQUISITION OF 10 ACRES AND CONSTRUCTION OF NEW K-6 ELEMEN- TARY SCHOOL ON MARIA DRIVE BETWEEN SUNSET PARKWAY AND CORONA ROAD IN PETALUMA.,https://ceqanet.opr.ca.gov/1986121608,NEW WAUGH SCHOOL,IRWIN KARP,WAUGH SCHOOL DISTRICT,N/A,,,,,,,7077624905,,Petaluma,Sonoma,,MARIA DR/CORONA RD,,             10,,101,YES,,No,10/3/1989,11/2/1989,Educational,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989062723,"Sausalito, City of",City of Sausalito,,GALILEE HARBOR PROJECT,EIR,10/3/1989,,"CONDITIONAL USE PERMIT TO BUILD A MARINE SERVICE HARBOR ON THE TERRA LANDING PARCELS IN THE MARINSHIP LOCATED ALONG RICHARDSON BAY IN CENTRAL SAUSALIT PROPOSED MARINE SERVICE HARBOR INVOLVES CONSTRUCTION OF ONSHORE FACILITIES AND BUILDINGS INCLUDING A NEW 2 STORY BLDG. TO HOUSE A HARBOR CENTER TO INCLUDE A ASSEMBLY ROOM, HARBOR OFFICE AND CONFERENCE ROOM AND A MARINE SERVICE CENTER TO INCLUDE MARINE SERVICE SHOPS, WORKSHOPS. IN ADDITION 41 BERTHS AND FIXED PIER.",https://ceqanet.opr.ca.gov/1989062723/2,GALILEE HARBOR PROJECT,TRACY GERGUSON,SAUSALITO CITY,N/A,,,,,,,4152894129,,Sausalito,Marin,,,,,,101,SAUSALITO CHANNEL,,No,10/3/1989,11/17/1989,Other,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989100201,"University of California, Regents of the",Regents of the University of California,,CONSTRUCTION OF A CHILD CARE CENTER-SACRAMENTO,NEG,10/3/1989,,"1-AQUISITION OF 2 PARCELS TOTALING APPROX 21.4 ACRES EAST OF 49TH STREET/2ND AVE BETWEEN V ST AND BROADWAY. 2-CONSTRUCTION OF A 7,700 SQ FT CHILD CARE CENTER ON APPROX 1.5 ACRES OF THE 21.4 ACRES.",https://ceqanet.opr.ca.gov/1989100201/2,CONSTRUCTION OF A CHILD CARE CENTER-SACRAMENTO,RICHARD J. MEISINGER,UNIVERSITY OF CALIFORNIA DAVIS,N/A,,,,,,,9167526550,,Sacramento,Sacramento,,,,             21,,"50, 99",AMERICAN RIVER,,No,10/3/1989,11/2/1989,,,"Economics/Jobs, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989100202,"Mammoth Lakes, City of",City of Mammoth Lakes,,AM/PM MINI MARKET-USE PERMIT APPLICATION #89-16,NEG,10/3/1989,,"CONSTRUCTION OF A 2500 SQ FT MINI MARKET, NEW FUEL PUMPS NEW UNDERGROUND STORAGE TANKS. EXISTING BUILDING WILL BE DEMOLISHED.",https://ceqanet.opr.ca.gov/1989100202/2,AM/PM MINI MARKET-USE PERMIT APPLICATION #89-16,KAREN JOHNSTON,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,,Mono,,,,,,203,,,No,10/3/1989,11/2/1989,Commercial,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989100203,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,FOLSOM RETURN TO CUSTODY CENTER AT FOLSOM PRISON,NEG,10/3/1989,,THE DEPT OF CORRECTIONS IS PROPOSING TO LEASE THE CITY OF FOLSOM 6 ACRES OF LAND WITHIN THE GROUNDS OF FOLSOM PRISON FOR THE CONSTRUCTION OF A RETURN TO CUSTODY CENTER FOR PAROLE VIOLATORS.,https://ceqanet.opr.ca.gov/1989100203/2,FOLSOM RETURN TO CUSTODY CENTER AT FOLSOM PRISON,ROBERT SLEPPY,DEPT OF CORRECTIONS,N/A,,,,,,,9163240214,,Folsom,Sacramento,,,,              6,,50,AMERICAN RIVER,,No,10/4/1989,10/30/1989,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989100209,Stanislaus County,,,"SALIDA GPA #89-10, SP#89-1",NOP,10/3/1989,,"THIS PROJECT WOULD ALLOW THE DEVELOPMENT OF APPROX 1,600 ACRES THROUGH THE CREATION OF A SPECIFIC PLAN WHICH WOULD OUTLINE DEVELOPMENT POLICIES FOR THE AREA. THE PROJECT INCLUDES RESIDENTIAL, COMMERCIAL, INDUSTRIAL AND PUBLIC USES.",https://ceqanet.opr.ca.gov/1989100209/2,"SALIDA GPA #89-10, SP#89-1",FRAN SUTTON-BERARDI,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,,Stanislaus,,,,"          1,600",,"99,219",STANISLAUS RIVER,,No,10/5/1989,11/3/1989,,"General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989100341,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,10/3/1989,10/3/1989,DEMOLISH STORAGE BUILDING #22 NEAR JAMISON HOUSE,https://ceqanet.opr.ca.gov/1989100341,DEMOLITION OF STRUCTURE,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100342,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,10/3/1989,10/3/1989,DEMOLISH STRUCTURE ONCE USED AT MAINTENANCE SHOP,https://ceqanet.opr.ca.gov/1989100342,DEMOLITION OF STRUCTURE,JAMES M. DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100343,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,10/3/1989,10/3/1989,DEMOLISH CINDERBLOCK RESTROOM,https://ceqanet.opr.ca.gov/1989100343,DEMOLITION OF STRUCTURE,JAMES M. DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100344,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HUMBOLDT FIRE CENTER,NOE,10/3/1989,10/3/1989,LEASE RENEWAL,https://ceqanet.opr.ca.gov/1989100344,HUMBOLDT FIRE CENTER,RAYMOND A. TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100370,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MORRO BAY STATE PARK GENERAL PLAN,NOD,10/3/1989,10/3/1989,GP FOR DEVELOPMENT,https://ceqanet.opr.ca.gov/1989100370,MORRO BAY STATE PARK GENERAL PLAN,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246415,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100371,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MONTANA DO ORO STATE PARK GENERAL PLAN,NOD,10/3/1989,10/3/1989,GENERAL PLAN FOR DEVELOPMENT,https://ceqanet.opr.ca.gov/1989100371,MONTANA DO ORO STATE PARK GENERAL PLAN,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 94296,,SACRAMENTO,CA,94296-000,9163246415,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100372,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BANK EROSION PROJECT,NOE,10/3/1989,10/3/1989,INSTALL CULVERT IN ERODED DITCH,https://ceqanet.opr.ca.gov/1989100372,BANK EROSION PROJECT,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,San Joaquin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1989100372,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BANK EROSION PROJECT,NOD,10/3/1989,10/3/1989,INSTALL CULVERT IN ERODED DITCH,https://ceqanet.opr.ca.gov/1989100372/2,BANK EROSION PROJECT,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100373,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD IMPROVEMENTS,NOD,10/3/1989,10/3/1989,WIDEN EXISTING ACCESS ROAD TO STONE LAGOON CAMPGROUNDS,https://ceqanet.opr.ca.gov/1989100373,ROAD IMPROVEMENTS,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246417,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100374,Solano County,,,EXPLORATION GAS WELL BY SAGELY OIL & GAS,NOD,10/3/1989,10/3/1989,DRILL 2 EXPLORATORY GAS WELLS ON 2 EXISTING PADS,https://ceqanet.opr.ca.gov/1989100374,EXPLORATION GAS WELL BY SAGELY OIL & GAS,KAREN WYETH,SOLANO COUNTY DEPT OF ENVIRONMENTAL MANAGEMENT,N/A,,601 TEXAS,,FAIRFIELD,CA,95433,7074296561,,,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100375,"Fremont, City of",City of Fremont,,SAGWA DEV CORP-WEIBEL ESTATES,NOD,10/3/1989,10/3/1989,SINGLE FAMILY DETACHED RESIDENTIAL SUBDIV,https://ceqanet.opr.ca.gov/1989100375,SAGWA DEV CORP-WEIBEL ESTATES,,FREMONT CITY OF,N/A,,39700 CIVIC CENTER DRIVE,,FREMONT,CA,94537,,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100405,"La Verne, City of",City of La Verne,,MILLS PARK DEVELOPMENT,NEG,10/3/1989,,"THE IMPROVEMENT OF MILLS PARK WILL INCLUDE, LANDSCAPING, IRRIGATION, FENCING AND A PLAYGROUND AREA.",https://ceqanet.opr.ca.gov/1989100405,MILLS PARK DEVELOPMENT,EDWARD PORTER,CITY OF LA VERNE,N/A,,,,,,,2135968700,,La Verne,Los Angeles,,,,,,,,,No,10/3/1989,11/2/1989,,,,,,,,,,,,,,,,,,,,
1989100406,"Lompoc, City of",City of Lompoc,,AMENITIES AT RIVER PARK,NEG,10/3/1989,,"CONSTRUCTION OF NEW PARK IMPROVEMENTS AT RYON PARK, RIVER PARK, J.M. PARK, PIONEER PARK, BEATTIE PARK, AND WESTVALE PK",https://ceqanet.opr.ca.gov/1989100406,AMENITIES AT RIVER PARK,RAY SEVERN,CITY OF LOMPOC,N/A,,,,,,,805-736-1261ex272,,Lompoc,Santa Barbara,,,,,,,,,No,10/3/1989,11/2/1989,,,,,,,,,,,,,,,,,,,,
1989100407,"San Diego, City of",City of San Diego,,"WEATHER MODIFICATION, DEP NO 881225",NEG,10/3/1989,,WEATHER MODIFICATION PILOT PROGRAM TO OCCUR OVER A FIVE YEAR PERIOD.  THIS PROGRAM INVOLVES CLOUD SEEDING BY A TWIN ENGIN AIRCRAFT TO ENHANCE RAINFALL OVER A 500 SQ MILE AREA.,https://ceqanet.opr.ca.gov/1989100407,"WEATHER MODIFICATION, DEP NO 881225",ANN LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6195334276,,,San Diego,,I-8/HWY 79,,,,79,,,No,10/3/1989,10/24/1989,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
