SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982072706,San Mateo County,,,HOUSING ELEMENT IMPLEMENTATIONORDINANCES,NEG,8/8/1983,,ADOPTION OF ORDINANCES TO IMPLEMENT THE SAN MATEO CO HOUSING ELEMENT TO THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1982072706,HOUSING ELEMENT IMPLEMENTATIONORDINANCES,DEBORAH NELSON,SAN MATEO CO,N/A,,,,,,,4153634161,,,,,,,,,,,,No,8/8/1983,8/19/1983,Other,"General Plan Amendment, General Plan Element","Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983032906,Santa Clara County,,,KENDALL/GRADING,EIR,8/8/1983,,GRADING FOR SIX LOTS ON WEST SIDE OF WESTBROOK AVENUE BTWN FAIRWAY DRIVE AND ROUTE 280,https://ceqanet.opr.ca.gov/1983032906,KENDALL/GRADING,HUGH H. GRAHAM,SANTA CLARA COUNTY       PLANNING DEPT,N/A,,,,,,,4082992521,,,,,,,,,,,,No,8/8/1983,9/7/1983,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983040403,"Cathedral City, City of",City of Cathedral City,,REDEVELOPMENT PROJECT AREA #2,EIR,8/8/1983,,"WITHIN THE SURVEY AREA, THE AGENCY HAS LIMITED ITS SCOPE TO TWO SUBAREAS TO BE ADOPTED AS THE PROJECT AREA: AREA A IS A MAJOR INADEQUATELY IMPROVED SUBD SPRINGS PANORAMA, AND, AREA B WHICH IS AN OLDER STRIP COM- MERCIAL CORE ALONG RAMON ROAD.  PROBLEMS IN THIS AREA IN- CLUDE FLOODING, ECONOMIC PROBS., P",https://ceqanet.opr.ca.gov/1983040403,REDEVELOPMENT PROJECT AREA #2,LES PRICER,CATHEDRAL CITY           REDEVELOPMENT AGENCY,N/A,,,,,,,6193248388,,,,,,,            860,,,,,No,8/11/1983,9/23/1983,"Commercial, Other, Residential",Redevelopment,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983080801,Kern County,,,"WIND ENERGY PROJECT, TEHACHAPI PASS, ZC 15, MAP 198",NEG,8/8/1983,,"LAND USE IS CATTLE GRAZING, E-8, R-S (20 AC ESTATE, SUBURB. RESIDENTIAL). ESTABLISH 150 BLUE MAX 750 WIND ENERGY TURBINES ON 120 ACRES IN TEHACHAPI ESTABLISH A NEW ZONE, A W-E (EXCLUSIVE AG - WIND ENERGY).",https://ceqanet.opr.ca.gov/1983080801,"WIND ENERGY PROJECT, TEHACHAPI PASS, ZC 15, MAP 198",MARK S. KIELTY,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612615,,,,,,,            120,,,,,No,8/9/1983,9/8/1983,"Other, Power",Rezone,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983080803,Madera County,,,"EAGLE MOUNTAIN SCHOOL IN AHWAHNEE, 90 HANDICAPPED STUDENTS",NEG,8/8/1983,,"LAND ZONED 1A, ESTABLISHED AS A TB SANITORIUM. CURRENTLY LEASED BY NON-PROFIT CORP FOR USE AS A SCHOOL/RESIDENCE FACILITY FOR WARDS OF THE COURT. T FLOOR SPACE 13,408 SQ FT. INCLUDES 9 CLASSROOMS, 2 SETS OF RESTROOMS, MULTI-USE ROOM & ADMINISTRATIVE COMPLEX,PARKING, PLAYGROUND. TO SERVE 90 HANDICAPPE",https://ceqanet.opr.ca.gov/1983080803,"EAGLE MOUNTAIN SCHOOL IN AHWAHNEE, 90 HANDICAPPED STUDENTS",NORMAN M. GOULD,MADERA CO                DEPARTMENT OF EDUCATION,N/A,,,,,,,2096736051,,,,,,,              6,,,,,No,8/10/1983,9/9/1983,Educational,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983080903,Sutter County,,,USE PERMIT NO. 1158 SUT-1497,NEG,8/8/1983,,DRILL TWO NATURAL WELLS-GAS,https://ceqanet.opr.ca.gov/1983080903,USE PERMIT NO. 1158 SUT-1497,RICHAARD P. KING,SUTTER CO                PLANNING DEPT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,8/8/1983,9/17/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983080904,Sutter County,,,USE PERMIT NO. 1155 SUT-1494,NEG,8/8/1983,,DRILL AN EXPLORATORY GAS WELL,https://ceqanet.opr.ca.gov/1983080904,USE PERMIT NO. 1155 SUT-1494,RICHARD P. KING,SUTTER CO                PLANNING DEPT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,8/8/1983,9/7/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983080905,Sutter County,,,USE PERMIT-NO. 1156 SUT-1495,NEG,8/8/1983,,DRILL TWO NATURAL GAS WELLS,https://ceqanet.opr.ca.gov/1983080905,USE PERMIT-NO. 1156 SUT-1495,RICHARD P. KING,SUTTER CO                PLANNING DEPT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,8/8/1983,9/7/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983080907,"San Jose, City of",City of San Jose,,SENTER RD WIDENING,EIR,8/8/1983,,"WIDENING OF SENTER RD BETWEEN KEYES ST AND CAPITOL EXPRESSWAY AND WIDENING OF KEYS ST BETWEEN S, 10 ST AND A POINT APPROX 400 FT EAST IF SENT",https://ceqanet.opr.ca.gov/1983080907,SENTER RD WIDENING,MICHELLE YESNEY,CITY OF SAN JOSE         PLANNING DEPT,N/A,,,,,,,4082774576,,,,,,,,,,,,No,8/8/1983,9/16/1983,,,"Aesthetics, Air Quality, Cultural Resources, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1983080910,Sutter County,,,USE PERMIT-#1159,NEG,8/8/1983,,DRILL AN OIL/GAS WELL ZONED AG,https://ceqanet.opr.ca.gov/1983080910,USE PERMIT-#1159,RICHARD P. KING,SUTTER CO                PLANNING DEPT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,8/9/1983,9/8/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983080911,"Pacifica, City of",City of Pacifica,,SHORELINE PROTECTION          ASSESSMENT DISTRICT,NEG,8/8/1983,,"CONSTRUCTION OF A SEAWALL APPROX, 1650 FT IN LENGTH",https://ceqanet.opr.ca.gov/1983080911,SHORELINE PROTECTION          ASSESSMENT DISTRICT,MIKE RANDOLPH DIR CD&S,CITY OF PACIFICA,N/A,,,,,,,4158778643,,,,,,,,,,,,No,8/8/1983,9/8/1983,Other,,"Coastal Zone, Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983080915,Butte County,,,NEAL ESQUON GENERAL PLAN      AMENDMENT & SPECIFIC PLAN,NOP,8/8/1983,,RESIDENTIAL DEVELOPEMENT-985 AC.  985 UNITS INDUSSTRIAL DEVELOPEMENT-300 AC. COMMERCIAL DEVELOPEMENT-6 AC. WASTE WATER TREATMENT AREA-200 AC. OPEN SPACE/ RECREATIONAL AREA-5000 AC.,https://ceqanet.opr.ca.gov/1983080915,NEAL ESQUON GENERAL PLAN      AMENDMENT & SPECIFIC PLAN,STEPHEN A. STREETER,BUTTE CO                 PLANNING DEPT,N/A,,,,,,,9165344601,,,,,,,"          6,500",,,,,No,8/10/1983,9/22/1983,"Commercial, Industrial, Other, Residential","General Plan Amendment, Specific Plan","Growth Inducement, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983080920,"Sonoma, City of",City of Sonoma,,LAUREL WOOD FARMS,EIR,8/8/1983,,16 UNIT SUBDIVISION ON 4.1 AC OF 8.74 AC PARCEL.,https://ceqanet.opr.ca.gov/1983080920,LAUREL WOOD FARMS,ED STEINBECK,CITY OF SONOMA,N/A,,,,,,,7079383681,,,,,,,,,,,,No,8/12/1983,9/26/1983,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983081007,"University of California, Regents of the",Regents of the University of California,,INSTITUTE OF THE AMERICAS,NEG,8/8/1983,,"PROPOSED PROJECT INCLUDES CONSTRUCTION OF THREE BUILDINGS CONTAINING APPROX. 32,000 SF.  PROJECT WILL HOUSE INSTITUTE OF THE AMERICAS AND UCSD LATIN AME UNIT.  LOCATED ON THE UCSD CAMPUS IN LA JOLLA OFF OF OLD HWY. 101",https://ceqanet.opr.ca.gov/1983081007,INSTITUTE OF THE AMERICAS,V. WAYNE KENNEDY,UC SAN DIEGO             OFFICE OF VICE CHANCELLOR,N/A,,,,,,,6194526820,,,,,,,,,,,,No,8/8/1983,9/6/1983,Educational,,Coastal Zone,,,,,,,,,,,,,,,,,
1983081008,Ventura County,,,DRILLING OF AN OIL/GAS WELL/CUP-4173,NEG,8/8/1983,,"THE APPLICANT PROPOSES TO DRILL AND PRODUCE FROM ONE EX- PLORATORY OIL AND GAS WELL ON A 0.7 AC. DRILLING PAD. GRADING FOR THE DRILL PAD AND ACCE MOVEMENT OF 17,400 CU YDS. OF EARTH.  LOCATED IN LECHLER CANYON, APPROX. 5 MILES NE OF THE COMMUNITY OF PIRU.",https://ceqanet.opr.ca.gov/1983081008,DRILLING OF AN OIL/GAS WELL/CUP-4173,DENNIS HAWKINS,VENTURA CO               RESOURCE MANAGEMENT AG.,N/A,,,,,,,8056542492,,,,,,,,,,,,No,8/11/1983,9/8/1983,Mining,Use Permit,Air Quality,,,,,,,,,,,,,,,,,
1983082208,"Sanger, City of",City of Sanger,,WASTE-TO-ENERGY FACILITY,NOP,8/8/1983,,"CONSTRUCTION OF A WASTE-TO-ENERGY FACILITY ON SITE OF MUNICIPAL WASTEWATER TREATMENT PLANT.  INCLUDES SMALL OFFICE BUILDING, VARIOUS EQUIPMENT BUILDI",https://ceqanet.opr.ca.gov/1983082208,WASTE-TO-ENERGY FACILITY,CRAIG FUKUYAMA,SANGER CITY              PLANNING DEPT,N/A,,,,,,,2098754535,,,,,,,             50,,,,,No,8/22/1983,10/6/1983,,Use Permit,"Air Quality, Solid Waste",,,,,,,,,,,,,,,,,
1983082408,San Luis Obispo County,,,TEMPLETON COMMUNITY SERVICES DISTRICT,NOP,8/8/1983,,"CHANGE DESIGNATION FROM AG LAND TO PUBLIC FACILITIES TO ACCOMODATE FUTURE DEVELOPMENT OF 500,000 GPD SEWAGE TREATMENT FACILITIES WOULD SERVE THE COMMUNITY SOUTH OF PHILLIPS ROAD AND WEST OF HIGHWAY 1O1.",https://ceqanet.opr.ca.gov/1983082408,TEMPLETON COMMUNITY SERVICES DISTRICT,JEFF HAMM,SAN LUIS OBISPO CO,N/A,,,,,,,8055495011,,,San Luis Obispo,,N. MAIN PHILLIPS RD,,,,101,SALINAS RIVER,,No,8/22/1983,9/22/1983,Waste Treatment,General Plan Amendment,"Agriculture and Forestry Resources, Growth Inducement, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
