SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985022619,"Oroville, City of",City of Oroville,,OROVILLE HOSPITAL EXPANSION,NOD,11/26/1986,11/26/1986,HELIPORT TO TRANSFER SICK/INJURED,https://ceqanet.opr.ca.gov/1985022619/2,OROVILLE HOSPITAL EXPANSION,KIRT HUNTER,OROVILLE CITY,N/A,,1735 MONTGOMERY ST,,OROVILLE,CA,95965,9165333764,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985070305,"San Diego, City of",City of San Diego,,"EASTGATE INDUSTRIAL CENTER, SAN DIEGO",NOD,11/26/1986,11/26/1986,DEVELOP 4 PRCLS AND 9 LTS/54.8 ACS,https://ceqanet.opr.ca.gov/1985070305/3,"EASTGATE INDUSTRIAL CENTER, SAN DIEGO",ELLEN BOVARD,SAN DIEGO CITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,I-805,,NAS MIRAMAR,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1985082115,Orange County,,,"JAMES A. MUSICK FACILITY MASTER PLAN, ORANGE COUNTY",NOD,11/26/1986,11/26/1986,"RETAIN MINIMUM SECURITY DETENTION FACILITIES FOR 1,535 INMT",https://ceqanet.opr.ca.gov/1985082115/3,"JAMES A. MUSICK FACILITY MASTER PLAN, ORANGE COUNTY",ROBERT RICHMOND,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702,7148345389,,,Orange,,,,,,,,EL TORO MCAS,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985091702,"Federal Highway Administration, United States (FHWA)","United States Department of Transportation, Federal Highway Administration",,RECONSTRUCT 5.5 MILES OF ROUTE 36/TRINITY COUNTY,FON,11/26/1986,,"WIDEN & REALIGN 5.5 MILES OF ROUTE 36 IN WESTERN TRINITY COUNTY FROM CREST OF SOUTH FORK MOUNTAIN EASTERLY TO 2.5 MILES WEST OF FOREST GLEN, ALL WIT NATIONAL FOREST.",https://ceqanet.opr.ca.gov/1985091702/2,RECONSTRUCT 5.5 MILES OF ROUTE 36/TRINITY COUNTY,JERRY L. BUDWIG,U.S. FEDERAL HIGHWAY ADMINISTRATION,N/A,,,,,,,,,,Trinity,,SO. FORK MTN TO FOREST GLEN,,,,36,SO FORK TRINITY,,No,11/26/1986,12/26/1986,"Transportation, Transportation",,"Aesthetics, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985110503,"Tracy, City of",City of Tracy,,GROWTH MANAGEMENT PLAN SUPPLEMENTAL TO RESIDENTIAL AREAS EIR,EIR,11/26/1986,,GROWTH MANAGEMENT PLAN TO FACILITATE MANAGED GROWTH IN THE TRACY RESIDENTIAL AREAS SPECIFIC PLAN LAND USE WILL BE RESIDENTIAL OF VA PLAN WILL CONFORM TO THE ADOPTED TRACY GENERAL PLAN,https://ceqanet.opr.ca.gov/1985110503/2,GROWTH MANAGEMENT PLAN SUPPLEMENTAL TO RESIDENTIAL AREAS EIR,KIRK E. LINDSEY,TRACY CITY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,,,"          1,400",,205,DELTA MENDOTA CANAL,TRACY,No,12/1/1986,12/30/1986,"Commercial, Other, Residential",Specific Plan,Schools/Universities,,,,,,,,,,,,,,,,,
1986080423,El Dorado County,,,NORTHWEST EL DORADO HILLS SPECIFIC PLAN/COKER EWING,EIR,11/26/1986,,"PROPOSAL FOR 940 ACRES BOUNDED BY GREEN VALLEY ROAD AND LAKEHILLS DRIVE AND SALMON FALLS ROAD ON THE EAST, ALSO INCLUSIVE OF BROWN'S RAVINE AREA O TO INCLUDE 2441 RESIDENTIAL UNITS.",https://ceqanet.opr.ca.gov/1986080423,NORTHWEST EL DORADO HILLS SPECIFIC PLAN/COKER EWING,LARRY WALROD,EL DORADO COUNTY,N/A,,,,,,, 626-2438,,Folsom,El Dorado,, GREEN VALLEY RD/LAKEHILLS,,            940,,50, FOLSOM L,,No,11/26/1986,1/9/1987,"Commercial, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986082613,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BRAZIE TIMBERLAND CONVERSION (REVISION) 61 ACRES/SISKIYOU CO,NOD,11/26/1986,11/26/1986,CONVERSION OF TIMBERLAND TO PASTURE,https://ceqanet.opr.ca.gov/1986082613/2,BRAZIE TIMBERLAND CONVERSION (REVISION) 61 ACRES/SISKIYOU CO,BRUCE J. BAYLESS,CA ST DEPT FORESTRY,N/A,,"1416 9TH ST, RM 1516",,SACRAMENTO,CA,95814,9163220164,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090312,"Los Angeles, City of",City of Los Angeles,,"BRADLEY AVENUE WEST SANITARY LANDFILL, LOS ANGELES",NOD,11/26/1986,11/26/1986,SOLID WASTE FACILITY PERMIT MODIFICATION,https://ceqanet.opr.ca.gov/1986090312/2,"BRADLEY AVENUE WEST SANITARY LANDFILL, LOS ANGELES",STEVEN R. OVENDALE,LOS ANGELES CITY BUREAU OF SANITATION,N/A,,200 NORTH MAIN STREET,,LOS ANGELES,CA,90012,2134857580,,,Los Angeles,,,,,,"I-5,101",HANSEN,YES,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986091003,Los Angeles County,,,LOS ANGELES COUNTY INITIAL STUDY 86229,NOD,11/26/1986,11/26/1986,ALLOW OIL AND GAS DRILLING AND PRODUCTION OPERATIONS,https://ceqanet.opr.ca.gov/1986091003/2,LOS ANGELES COUNTY INITIAL STUDY 86229,,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,,,Los Angeles,Los Angeles,,,,,,91,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091014,Los Angeles County,,,MALIBU BEACH RESORT (PROJECT # 86206),NOP,11/26/1986,,"PROPOSED DEVELOPMENT OF A 300-ROOM HOTEL, 250 UNITS RETIRE MENT CENTER, 7,270 SQ' RESTAURANTS, AND 15,270 SQ' RETAIL SHOPS IS LOCATED NEAR MALIBU IN LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1986091014,MALIBU BEACH RESORT (PROJECT # 86206),,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"CIVIC CENTER WAY, CROSS CREEK RD",,             19,,,,,No,12/3/1986,1/2/1987,"Commercial, Office, Other, Residential","General Plan Update, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986100111,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PALOMAR MOUNTAIN PRESCRIBED BURN PROJECT,NOD,11/26/1986,11/26/1986,PRESCRIBED BURN OF ABOUT 400 ACRES IN SCOTT'S RIDGE AREA,https://ceqanet.opr.ca.gov/1986100111/2,PALOMAR MOUNTAIN PRESCRIBED BURN PROJECT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986112506,Upper Lake Union School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,11/26/1986,,"ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATS 1986, CHAPTERS 887 AND 888 BY UPPER LAKE UNION HIGH SCHOOL DIST. LAKE COUNTY.",https://ceqanet.opr.ca.gov/1986112506,ADOPT SCHOOL FACILITY DEVELOPER FEES,RICHARD DETTON,UPPER LAKE UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,7072752338,,,Lake,,,,,,,,,No,11/26/1986,12/10/1986,,,,,,,,,,,,,,,,,,,,
1986112507,Lakeport Unified School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,11/26/1986,,"ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATS 1986, CHAPTERS 887 & 888 BY LAKEPORT UNIFIED SCHOOL DIST, LAKE CO",https://ceqanet.opr.ca.gov/1986112507,ADOPT SCHOOL FACILITY DEVELOPER FEES,DALE JENSEN,LAKEPORT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7072630460,,Lakeport,Lake,,,,,,,,,No,11/26/1986,12/11/1986,,,,,,,,,,,,,,,,,,,,
1986112508,Lucerne Elementary School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,11/26/1986,,"ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATS. 1986 CHAPTERS 887 & 888 BY LUCERNE ELEMENTARY SCHOOL DISTRICT, LAKE COUNTY.",https://ceqanet.opr.ca.gov/1986112508,ADOPT SCHOOL FACILITY DEVELOPER FEES,ED COSTA,LUCERNE ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,7072745578,,,Lake,,,,,,,,,No,11/26/1986,12/8/1986,,,,,,,,,,,,,,,,,,,,
1986112509,Middletown Unified School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,11/26/1986,,"ADOPTION OF SCHOOL FACILITY DEVELOPER FEE PER STATS 1986, CHAPTERS 887 & 888 BY MIDDLETOWN UNIFIED SCHOOL DIST,LAKE CO",https://ceqanet.opr.ca.gov/1986112509,ADOPT SCHOOL FACILITY DEVELOPER FEES,ED DONALDSON,MIDDLETOWN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7079873390,,,Lake,,,,,,,,,No,11/26/1986,12/10/1986,,,,,,,,,,,,,,,,,,,,
1986112510,Konocti Unified School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,11/26/1986,,"ADOPTION  OF SCHOOL FACILITY DEVELOPER FEES PER STATS 1986, CHAPTERS 887 & 888, BY KONOCTI UNIFIED SCHOOL DIST, LAKE CO.",https://ceqanet.opr.ca.gov/1986112510,ADOPT SCHOOL FACILITY DEVELOPER FEES,WILLIAM CORNELISON,KONOCTI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7079946475,,Clearlake,Lake,,,,,,,,,No,11/26/1986,12/11/1986,,,,,,,,,,,,,,,,,,,,
1986112511,Upper Lake Union School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,11/26/1986,,"ADOPTION OF SCHOOL FACILITY DEVELPER FEES PER STATS 1986, CHAPTER 887 & 888, BY UPPER LAKE UNION SCHOOL DIST, LAKE CO",https://ceqanet.opr.ca.gov/1986112511,ADOPT SCHOOL FACILITY DEVELOPER FEES,RICHARD DETTON,UPPER LAKE UNION SCHOOL DISTRICT,N/A,,,,,,,7072752357,,,Lake,,,,,,,,,No,11/26/1986,12/11/1986,,,,,,,,,,,,,,,,,,,,
1986112512,Kelseyville Unified School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,11/26/1986,,"ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATS 1986. CHAPTERS 887 & 888, BY KELSEYVILLE UNIFIED SCHOOL DISTRICT, LAKE COUNTY.",https://ceqanet.opr.ca.gov/1986112512,ADOPT SCHOOL FACILITY DEVELOPER FEES,ROBERT GOMEZ,KELSEYVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7072791511,,,Lake,,,,,,,,,No,11/26/1986,12/11/1986,,,,,,,,,,,,,,,,,,,,
1986112514,Piner Olivet Union School District,,,LEVY SCHOOL FEES (GOVERNMENT CODE 53080),NEG,11/26/1986,,"PINER-OLIVET UNION SCHOOL DISTRICT, SONOMA COUNTY, TO LEVY FEES ON NEW RESIDENTIAL, COMMERCIAL, OR INDUSTRIAL DEVELOP- MENTS, PER GOVERNMENT CODE 53080.",https://ceqanet.opr.ca.gov/1986112514,LEVY SCHOOL FEES (GOVERNMENT CODE 53080),JACK D. HANSEN,PINER-OLIVET UNION SCHOOL DISTRICT,N/A,,,,,,,7075757057,,Santa Rosa,Sonoma,,,,,,,,,No,11/26/1986,12/11/1986,,,,,,,,,,,,,,,,,,,,
1986112515,Windsor Unified School District,,,SET SCHOOL FACILITY DEVELOPER FEES,NEG,11/26/1986,,"ESTABLISHMENT OF LOCAL SCHOOL FEES, PURSUANT TO AB 2926, BY WINDSOR UNION SCHOOL DISTRICT, SONOMA COUNTY.",https://ceqanet.opr.ca.gov/1986112515,SET SCHOOL FACILITY DEVELOPER FEES,NORMAN GINSBURG,WINDSOR UNION SCHOOL DISTRICT,N/A,,,,,,,,,Windsor,Sonoma,,,,,,,,,No,11/26/1986,12/11/1986,,,,,,,,,,,,,,,,,,,,
1986112516,Cotati-Rohnert Park Unified School District,,,ESTABLISH LOCAL SCHOOL FEES,NEG,11/26/1986,,"ESTABLISHMENT OF LOCAL SCHOOL FEES, PURSUANT TO AB 2926, BY COTATI-ROHNERT PARK UNIFIED SCHOOL DISTRICT, SONOMA COUNTY",https://ceqanet.opr.ca.gov/1986112516,ESTABLISH LOCAL SCHOOL FEES,LYNN GINSBURG,COTATI-ROHNERT PARK UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7077952401,,Cotati,Sonoma,,,,,,,,,No,11/26/1986,12/11/1986,,,,,,,,,,,,,,,,,,,,
1986112517,"Modesto, City of",City of Modesto,,RELOCATE HELIPAD AT MEMORIAL HOSPITAL/COFFEE & BRIGGSMORE,NEG,11/26/1986,,"AMEND P-D(73) MEMORIAL HOSPITAL ASSOCIATION, TO ALLOW A SECOND HELIPORT (RELOCATING EXISTING HELIPAD) ON THE HOSPITAL SITE.",https://ceqanet.opr.ca.gov/1986112517,RELOCATE HELIPAD AT MEMORIAL HOSPITAL/COFFEE & BRIGGSMORE,WILLIAM NICHOLS,MODESTO CITY PLANNING DEPARTMENT,N/A,,,,,,,2095775271,,Modesto,Stanislaus,,,,,,,,,No,11/26/1986,12/26/1986,"Transportation, Transportation",,,,,,,,,,,,,,,,,,,
1986112610,"Long Beach, City of",City of Long Beach,,LONG BEACH EXTENSION OF RECLAIMED WATER SYSTEM,NEG,11/26/1986,,EXTENSION OF RECLAIMED WATER SYSTEM IN LONG BEACH.,https://ceqanet.opr.ca.gov/1986112610,LONG BEACH EXTENSION OF RECLAIMED WATER SYSTEM,G.H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,,,LONG BEACH,No,11/26/1986,12/26/1986,"Other, Water Facilities",,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986113082,"Public Health, Department of",California Department of Public Health,CDPH,WTER SYSTEM IMPROVEMENT (WELL #10),NOE,11/26/1986,11/26/1986,DRILL WELL ON SITE W/2 WELLS TO IMPROVE WATER QUALITY,https://ceqanet.opr.ca.gov/1986113082,WTER SYSTEM IMPROVEMENT (WELL #10),CLARENCE L. YOUNG,,N/A,,"2151 BERKELEY WAY, ROOM 113",,BERKELEY,CA,94704,4155402173,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113083,California State Lands Commission,,,GENERAL PERMIT/REC USE/STANFORD M. DAVIS,NOE,11/26/1986,11/26/1986,CONTD USE/MTNCE OF BOATDOCK/WALKWAY,https://ceqanet.opr.ca.gov/1986113083,GENERAL PERMIT/REC USE/STANFORD M. DAVIS,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113084,California State Lands Commission,,,GPPROTECTIVE STRUCTURE/REC USE/DON & DOROTHY WEAVER,NOE,11/26/1986,11/26/1986,CONST/MTNCE OF BOAT DOCK/RETENTION OF RIPRAP BANK PROTECTN,https://ceqanet.opr.ca.gov/1986113084,GPPROTECTIVE STRUCTURE/REC USE/DON & DOROTHY WEAVER,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113085,California State Lands Commission,,,GENERAL LEASE/RT-OF-WY/SO CA EDISON CO,NOE,11/26/1986,11/26/1986,RIGHT-OF-WAY FOR 500 KV ELECTRICAL TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1986113085,GENERAL LEASE/RT-OF-WY/SO CA EDISON CO,JEFF FONG,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227812,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113086,California State Lands Commission,,,GENERAL LEASE/AG USE/DONALD C. RIENECKER,NOE,11/26/1986,11/26/1986,"CONTD FARMING OPRTN W/GROWING & HARVESTING HAY, GRAIN, OATS",https://ceqanet.opr.ca.gov/1986113086,GENERAL LEASE/AG USE/DONALD C. RIENECKER,JAMES E. POE,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457098,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113087,California State Lands Commission,,,GENERAL PERMIT/REC USE/SAN JOAQUIN DELTA POWER SQUADRON,NOE,11/26/1986,11/26/1986,"CONTD USE/MTNCE OF FLOATING DOCK, RAMP, CONCRETE, PAD ETC",https://ceqanet.opr.ca.gov/1986113087,GENERAL PERMIT/REC USE/SAN JOAQUIN DELTA POWER SQUADRON,GERALD D. GORDON,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113088,California State Lands Commission,,,EXTSN OF MINERAL PROSPECTING PERMIT/KAISER STEEL CORP,NOE,11/26/1986,11/26/1986,1 YR EXTSN OF MINERAL PROSPECTING PERMIT,https://ceqanet.opr.ca.gov/1986113088,EXTSN OF MINERAL PROSPECTING PERMIT/KAISER STEEL CORP,GREG PELKA,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905258,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113089,California State Lands Commission,,,MINERAL PROSPECTING PERMIT/PROVIDENCE MOUNTAINS,NOD,11/26/1986,11/26/1986,DRILL 10 HOLES FOR OFF-SITE ANALYSIS OF METALS,https://ceqanet.opr.ca.gov/1986113089,MINERAL PROSPECTING PERMIT/PROVIDENCE MOUNTAINS,,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986113090,California State Lands Commission,,,"GEN LEASE/COMM USE/RIVERBOAT DELTA KING, INC",NOE,11/26/1986,11/26/1986,TEMP MOORING OF DELTA KING FOR RENOVATION,https://ceqanet.opr.ca.gov/1986113090,"GEN LEASE/COMM USE/RIVERBOAT DELTA KING, INC",FRED GRIMMETT,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227820,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113091,California State Lands Commission,,,LEASE AMENDMENT/MARINA REALIGNMENT/FREEPORT PROPERITES,NOE,11/26/1986,11/26/1986,MINOR REALIGNMENT FOR PROTECTIVE MEASURES/IMPRVD NAVIGATION,https://ceqanet.opr.ca.gov/1986113091,LEASE AMENDMENT/MARINA REALIGNMENT/FREEPORT PROPERITES,HERBERT MARICLE,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113092,California State Lands Commission,,,GEN PERMIT/PUBLIC AGCNY USE/CA DEPT OF FISH & GAME,NOE,11/26/1986,11/26/1986,FACILITIATE ACQUISITION OF LANDS FOR WILDLIFE CNSVTN,https://ceqanet.opr.ca.gov/1986113092,GEN PERMIT/PUBLIC AGCNY USE/CA DEPT OF FISH & GAME,BETTY K. LOUIE,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227823,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113093,California State Lands Commission,,,GEN LEASE/INDUSTRIAL USE/CONNOLLY-PACIFIC CO,NOE,11/26/1986,11/26/1986,CONTD USE/MTNCE OF MOORINGS & 1 STIFF LEG CRANE/2 NEW MOORG,https://ceqanet.opr.ca.gov/1986113093,GEN LEASE/INDUSTRIAL USE/CONNOLLY-PACIFIC CO,BETTY K. LOUIE,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227823,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113094,California State Lands Commission,,,REC PIER PERMIT/MR&MRS LEE A. SMILEY,NOE,11/26/1986,11/26/1986,PROPOSED CONSTRUCTION OF WALKWAY AND PIER,https://ceqanet.opr.ca.gov/1986113094,REC PIER PERMIT/MR&MRS LEE A. SMILEY,LARRY SUETTA,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113095,"Corte Madera, City of",Town of Corte Madera,,"CUP 86-240, PARADISE/SAN CLEMENTE PUMP STATION",NOD,11/26/1986,11/26/1986,INSTALLATION OF PUMP STATION AND HOLDING POND,https://ceqanet.opr.ca.gov/1986113095,"CUP 86-240, PARADISE/SAN CLEMENTE PUMP STATION",DAVID W. DOWSWELL,,N/A,,PO BOX 159,,CORTE MADERA,CA,94925,4159242934,,Corte Madera,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986113096,"Corte Madera, City of",Town of Corte Madera,,CUP 86-238/LUCKY DRIVE FLOOD CONTROL PROJECT,NOD,11/26/1986,11/26/1986,STORMWATER PUMP STATION/NEW LEVEES & WALLS FOR FLOOD PRTCTN,https://ceqanet.opr.ca.gov/1986113096,CUP 86-238/LUCKY DRIVE FLOOD CONTROL PROJECT,DAVID W. DOWSWELL,,N/A,,PO BOX 159,,CORTE MADERA,CA,94925,4159242934,,Corte Madera,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986120105,Kern County,,,"GENERAL PLAN AMENDMENT #6, MAP #100--SHAFTER",CON,11/26/1986,,"AMENDMENT TO THE LAND USE, OPEN SPACE AND CONSERVATION ELEM- ENT FROM MAP CODE 8.1 TO 5.6. APPLICANT PROPOSES TO SUBDIVI DE THE SITE INTO SIXTEEN 2 1/2 ACR BY COMMUNITY WATER SYSTEM WITH ON-SITE WELL(S). SEPTIC SYSTEMS ARE PROPOSED FOR SEWAGE DISPOSAL.",https://ceqanet.opr.ca.gov/1986120105,"GENERAL PLAN AMENDMENT #6, MAP #100--SHAFTER",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Shafter,Kern,,SNOW RD/HWY 43,,             40,104-010-47,43,,,No,12/1/1986,12/16/1986,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities",,,,,,,,,,,,,,,,,
1986120201,"Chico, City of",City of Chico,,1987 DEVELOPMENT - CHICO MUNICIPAL AIRPORT,NEG,11/26/1986,,PAVE APRON STRIP; INSTALL STAND-BY ELECTRICAL GENERATOR; COMPLETE FENCING AIRPORT PROPERTY; ACQUIRE NEW FIRE-CRASH- RESCUE VEHICLE; OVERLAY MAT FOR EM FROM WEST.,https://ceqanet.opr.ca.gov/1986120201,1987 DEVELOPMENT - CHICO MUNICIPAL AIRPORT,FRED DAVIS,CHICO CITY,N/A,,,,,,,9168954802,,Chico,Butte,,COHASSET RD/AIRPARK BLVD,,"          1,052",,,,,No,12/1/1986,12/31/1986,Transportation,,,,,,,,,,,,,,,,,,,
1986120202,Monterey County,,,CHARLES KING MINOR SUBDIVISION/ELKHORN AREA,NEG,11/26/1986,,"MINOR SUBDIVISION FOR THE DIVISION OF 6.8 ACRES INTO A 2.9 ACRE PARCEL AND A 3.9 ACRE PARCEL, LOCATED AT THE EAST END OF VERDE DRIVE, ELKHORN AREA; FURT OF LOT 27, BOLSA NUEVA Y MORO COJO RANCHO",https://ceqanet.opr.ca.gov/1986120202,CHARLES KING MINOR SUBDIVISION/ELKHORN AREA,WES ARVIG,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,LAKEVIEW DR/PARADISE CNYN RD,,,129-093-05,101,,,No,12/1/1986,12/31/1986,,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986120203,Monterey County,,,REGINALD LANG/REZONE/MINOR SUBDIVISION/LAS LOMAS AREA,NEG,11/26/1986,,"COMBINED DEVELOPMENT PERMIT TO REZONE A .5 AC PRCL FROM AN N-V, R-1-B-6 DISTRICT AND SUBDIVIDE THE PARCEL INTO 2 .25 AC PARCELS, ON THE NORTH SIDE OF OVER FURTHER DESCRIBED AS BEING A PORTION OF LOT 2, BLOCK 3, LAS LOMAS TRACT #5",https://ceqanet.opr.ca.gov/1986120203,REGINALD LANG/REZONE/MINOR SUBDIVISION/LAS LOMAS AREA,WES ARVIG,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,OVERPASS/MILLER ROADS,,,119-201-24,,,,No,12/1/1986,12/31/1986,Residential,Rezone,"Coastal Zone, Cultural Resources, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986120204,Monterey County,,,EUGENE NELSON/RICHARD TALLY/MINOR SUBDIVISION/PRUNEDALE AREA,NEG,11/26/1986,,"MINOR SUBDIVISION FOR THE DIVISION OF 11.2 ACRES INTO 3 PARCELS; 2.6,3.0, & 5.6 ACRES LOCATED ON THE WEST SIDE OF MAHER ROAD, PRUNEDALE AREA; FURTHE LOT 280, BOLSA NUEVA Y MORO COJO RANCHO.",https://ceqanet.opr.ca.gov/1986120204,EUGENE NELSON/RICHARD TALLY/MINOR SUBDIVISION/PRUNEDALE AREA,WES ARVIG,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,,,ECHO VALLEY RD/MAHER RD,,,,101,,,No,12/1/1986,12/31/1986,,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986120205,Mendocino County,,,TUBBS MINOR SUBDIVISION 70-86 / FT BRAGG AREA,NEG,11/26/1986,,"MINOR SUBDIVISION CREATING THREE PARCELS OF 4.0, 5.0, AND 5.0 ACRES IN THE FT. BRAGG AREA.",https://ceqanet.opr.ca.gov/1986120205,TUBBS MINOR SUBDIVISION 70-86 / FT BRAGG AREA,BRIAN MILLAR,MENDOCINO COUNTY PLANNING COMMISSION,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,,,             14,69-171-29,1,,,No,12/1/1986,12/31/1986,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986121521,Santa Ana Watershed Project Authority,,SAWPA,ARLINGTON DESALTER PROEJCT,NOP,11/26/1986,,"CONSTRUCTION OF A SERIES OF WELLS TO EXTRACT BRACKISH GROUND WATER, PIPELINES TO CONVEY THE WATER TO DESALTING FACILITIES A DESALTING PLANT TO REMOVE SALT O A PIPELINE TO CONVEY TREATED WATER FOR POTABLE USE, AND A DISCHARGE LINE TO DISPOSE OF A BRINE IN THE LINE. TRETREATMENT FACILITIES.",https://ceqanet.opr.ca.gov/1986121521,ARLINGTON DESALTER PROEJCT,J. ANDREW SCHLANGE,SANTA ANA WATERSHED PROJECT AUTHORITY (SAWPA),N/A,,,,,,,7147855411,,Riverside,Riverside,,,,              7,137-020-009++,91,,,No,12/18/1986,1/20/1987,"Industrial, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
