SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997021014,Livermore Valley Joint Unified School District,,,COUNTYWIDE AGRICULTURAL CLUSTERED DEVELOPMENT UNIT/RAU PROG.,EIR,12/15/1997,,"AMENDMENTS TO THE LAND USE ELEMENT, LOCAL COASTAL PROGRAM AND AGRICULTURAL PRESERVE UNIFORM RULES TO ALLOW NON- AGRICULTURAL DEVELOPMENT IN AREAS OF THE PROPERTY THAT ARE LESS AGRICULTURALLY VIABLE.",https://ceqanet.opr.ca.gov/1997021014/2,COUNTYWIDE AGRICULTURAL CLUSTERED DEVELOPMENT UNIT/RAU PROG.,JODDI LEIPNER,COUNTY OF SANTA BARBARA PLANNING AND DEVELOPMENT,N/A,,,,,,,8055682511,,,Santa Barbara,,,,,,101,,,No,12/15/1997,1/29/1998,,,,,,,,,,,,,,,,,,,,
1997021046,Ventura County,,,"RANCHO CRISTOBAL MINE, CUP 4913",EIR,12/15/1997,,EXCAVATION AND GRADING OPERATION TO STABILIZE AN ACTIVE LANDSLIDE,https://ceqanet.opr.ca.gov/1997021046/2,"RANCHO CRISTOBAL MINE, CUP 4913",JULIE WARD,COUNTY OF VENTURA RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8056543588,,"Fillmore, Moorpark",Ventura,,HWY 23,,,"500-0-050-7,9","23, 126",SANTA CLARA RIVER,,No,12/15/1997,1/29/1998,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997052084,"Sacramento, City of",City of Sacramento,,Granite Food Court. POO-107,OTH,12/15/1997,,"GPA FOR A MIDRISE OFFICE COMPLEX, A RETAIL CENTER AND REGIONAL PARK.",https://ceqanet.opr.ca.gov/1997052084/2,Granite Food Court. POO-107,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,Sacramento,Sacramento,,"POWER INN RD, 14TH AVE",,,,50,,,No,12/15/1997,1/14/1998,,,,,,,,,,,,,,,,,,,,
1997109005,State Water Resources Control Board,,,LIMITED CONDITIONAL WATER QUALITY CERTIFICATION FOR,NOE,12/15/1997,12/15/1997,WATER QUALITY CERTIFICATION,https://ceqanet.opr.ca.gov/1997109005,LIMITED CONDITIONAL WATER QUALITY CERTIFICATION FOR,MARIA LAFER,STATE WATER RESOURCES CONTROL BOARD DIVISION OF WATER,N/A,,P.O BOX 944213,,SACRAMENTO,CA,94244-2130,9166570926,,,,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997109006,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO CITY OF LOS ANGELES TO OPERATE THREE DAY,NOE,12/15/1997,12/15/1997,3 DAY HOUSEHOLD WASTE COLLECTION,https://ceqanet.opr.ca.gov/1997109006,VARIANCE TO CITY OF LOS ANGELES TO OPERATE THREE DAY,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL HAZARDOUS WASTE,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,Van Nuys,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109007,"Watsonville, City of",City of Watsonville,,GOLF DRIVING RANGE /BURGSTROM DRIVING RANGE,NOD,12/15/1997,12/15/1997,GENERAL PLAN AMENDMENT AND COASTAL PERMIT TO ALLOW DEVELOPMENT OF A GOLF DRIVING RANGE ON SIX ACRES OF CIT OWNED LAND IN THE AIRPORT CLEAR ZONE,https://ceqanet.opr.ca.gov/1997109007,GOLF DRIVING RANGE /BURGSTROM DRIVING RANGE,MARTIN CARVER,CITY OF WATSONVILLE,N/A,,P.O BOX 50000,,WATSONVILLE,CA,95077-5000,4087286020,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997121045,Monterey Peninsula Airport District,,,TIOGA SELF STORAGE,NEG,12/15/1997,,ENCLOSED SELF STORAGE FACILITY ON 2.03 ACRES,https://ceqanet.opr.ca.gov/1997121045,TIOGA SELF STORAGE,SUSAN KOVALENKO,MONTEREY PENINSULA AIRPORT DIST.,N/A,,,,,,,4086487009,,Monterey,Monterey,,SKYPARK DR/SKYPARK WY,,,,"1,68,218",,,No,12/15/1997,1/14/1998,,,,,,,,,,,,,,,,,,,,
1997121046,Kern County,,,GATE FEE FUNDING MECHANISMS FOR SOLID WASTE DISPOSAL,NEG,12/15/1997,,"KERN CO. WASTE MANAGEMENT DEPT. INTENDS TO IMPLEMENT ALTERNATIVE #2, 100% GATE FEES FOR ALL RESIDENTIAL, COMMERCIAL AND INDUSTRIAL USES",https://ceqanet.opr.ca.gov/1997121046,GATE FEE FUNDING MECHANISMS FOR SOLID WASTE DISPOSAL,MELVIN KRAUSE,KERN COUNTY WASTE MANAGEMENT DEPT.,N/A,,,,,,,8058628928,,,Kern,,,,,,,,,No,12/15/1997,1/14/1998,,,,,,,,,,,,,,,,,,,,
1997121047,"La Mesa, City of",City of La Mesa,,LA MESA HABITAT CONSERVATION PLAN/NATURAL COMMUNITY PLAN,NEG,12/15/1997,,A HABITAT CONSERVATION PLAN PREPARED IN ACCORDANCE WITH THE NATURAL COMMUNITIES CONSERVATION ACT AND FEDERAL ENDANGERED SPECIES ACT,https://ceqanet.opr.ca.gov/1997121047,LA MESA HABITAT CONSERVATION PLAN/NATURAL COMMUNITY PLAN,BRAD RICHTER,CITY OF LA MESA,N/A,,,,,,,6196671188,,La Mesa,San Diego,,,,,,94,,,No,12/15/1997,1/14/1998,,,,,,,,,,,,,,,,,,,,
1997121048,San Luis Obispo County,,,PURCHASE VARIANCE D950010V ED97-315,NEG,12/15/1997,,CONSTRUCT A SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1997121048,PURCHASE VARIANCE D950010V ED97-315,BILL ROALMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815009,,,San Luis Obispo,,SHEARER/CERRO GORDO,,,064-372-040,,PACIFIC OCEAN,,No,12/15/1997,1/14/1998,,,,,,,,,,,,,,,,,,,,
1997121049,Antelope Valley Air Pollution Control District,,,"PROPOSED RECISION OF RULES 2202, 308 AND 311",NEG,12/15/1997,,RECISION OF RULE 2202 WOULD REMOVE THE REQUIREMENT FOR EMPLOYERS TO SELECT FROM A MENU OF OPTIONS AND IMPLEMENT ACTIONS WHICH WILL REDUCE MOBIL SOURCE EMISSIONS GENERATED FROM THEIR EMPLOYEE'S COMMUTES.  RECISION OF 308 AND 311 WOULD ELIMINATE FEES DUE TO AVAPCD IN CONJUNCTION WITH THE IMPLEMENTATION OF RULE 2202.,https://ceqanet.opr.ca.gov/1997121049,"PROPOSED RECISION OF RULES 2202, 308 AND 311",CYNTHIA SPECHT,"ANTELOPE VALLEY, APCD",N/A,,,,,,,7602451661,,,Los Angeles,,,,,,,,,No,12/15/1997,1/14/1998,,,,,,,,,,,,,,,,,,,,
1997121050,Romoland School District,,,ROMOLAND SCHOOL DISTRICT - ADMIN/MAINTENANCE COMPLEX,NEG,12/15/1997,,CONSTRUCTION OF A ADMIN/MAINTENANCE COMPLEX TO SERVE THE ROMOLAND SCHOOL DIST,https://ceqanet.opr.ca.gov/1997121050,ROMOLAND SCHOOL DISTRICT - ADMIN/MAINTENANCE COMPLEX,ROLAND SKUMAWITZ,ROMOLAND SCHOOL DISTRICT,N/A,,,,,,,9099282900,,,Riverside,,LEON RD/ANNA LYNN LN,,,457-140-040,,,,No,12/15/1997,1/14/1998,,,,,,,,,,,,,,,,,,,,
1997121053,"Covina, City of",City of Covina,,City of Covina General Plan,NOP,12/15/1997,,"LAND USE, CIRCULATION, NATURAL RESOURCES AND OPEN SPACE",https://ceqanet.opr.ca.gov/1997121053,City of Covina General Plan,HAL LEDFORD,CITY OF COVINA,N/A,,,,,,,6268587231,,Covina,Los Angeles,,,,,,,,,No,12/15/1997,1/14/1998,,,,,,,,,,,,,,,,,,,,
1997121054,"Coronado, City of",City of Coronado,,Glorietta Bay Master Plan,NOP,12/15/1997,,GLORIETTA BAY MASTER PLAN,https://ceqanet.opr.ca.gov/1997121054,Glorietta Bay Master Plan,TONY A. PENA,CITY OF CORONADO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,6195227326,,Coronado,San Diego,,,,,,,,,No,12/15/1997,1/14/1998,,,,,,,,,,,,,,,,,,,,
1997121056,"Capitola, City of",City of Capitola,,Inn at Rispin Mansion and Capitola Branch Library,NOP,12/15/1997,,RESTORATION OF HISTORIC MANSION,https://ceqanet.opr.ca.gov/1997121056,Rispin Mansion Project,KATHLEEN MOLLOY,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,,,,,,,,No,12/15/1997,1/14/1998,,,"Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1997122051,"Napa, City of",City of Napa,,BUHMAN RANCH SUBDIVISION,NEG,12/15/1997,,23 LOT SUBDIVISION ON 13 ACRES,https://ceqanet.opr.ca.gov/1997122051,BUHMAN RANCH SUBDIVISION,STEVE LINDBECK,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,BUHMAN AVE/TWIN OAKS DR,,,50-170-07,,,,No,12/15/1997,1/14/1998,,,,,,,,,,,,,,,,,,,,
1997122052,"Chico, City of",City of Chico,,HEATHER GLEN AT CHICO CREEK,NEG,12/15/1997,,PROPOSAL TO SUBDIVIDE 52 ACRES IN 132 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1997122052,HEATHER GLEN AT CHICO CREEK,STACEY JALLIFFE,CITY OF CHICO,N/A,,,,,,,5308954851,,Chico,Butte,,SR 99/HUMBOLDT RD/SPRINGFIELD DR,,,002-110-020,99,,,No,12/15/1997,1/14/1998,,,,,,,,,,,,,,,,,,,,
1997122053,"Fish & Game, Wildlife Conservation Board",,,"TULE ELK REINTRODUCTION, SAN EMIGDIO CANYON",NEG,12/15/1997,,"IN LATE JAN 1998, APPROX 20 TULE ELK WILL BE REINTRODUCED TO THEIR HISTORIC RANGE IN THE SAN EMIGDIO CANYON AREA",https://ceqanet.opr.ca.gov/1997122053,"TULE ELK REINTRODUCTION, SAN EMIGDIO CANYON",JON FISCHER,"DEPT. OF FISH AND GAME, WILDLIFE MGMN'T",N/A,,,,,,,9166537203,,,Kern,,,,,240-150-17,,,,No,12/15/1997,1/14/1998,,,,,,,,,,,,,,,,,,,,
1997122054,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION WORKPLAN NASA-AMES RESEARCH CENTER (4),NEG,12/15/1997,,REMEDIATION OF SOIL AND GROUNDWATER CONTAMINATED WITH PETROLEUM HYDROCARBONS,https://ceqanet.opr.ca.gov/1997122054,REMOVAL ACTION WORKPLAN NASA-AMES RESEARCH CENTER (4),DEREK WHITWORTH,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403838,,"Mountain View, Sunnyvale",Santa Clara,,US 101/MOFFETT BLVD,,,,237,SF BAY,,No,12/15/1997,1/14/1998,,,,,,,,,,,,,,,,,,,,
1997122055,Merced County,,,Fox Hills Community Specific Plan,NEG,12/15/1997,,COMMUNITY SPECIFIC PLAN FOR A 391 ACRE RURAL RESIDENTIAL GOLF COURSE COMMUNITY,https://ceqanet.opr.ca.gov/1997122055,Fox Hills Community Specific Plan Update,DES JOHNSTON,MERCED COUNTY,N/A,,,,,,,2093857654,,Los Banos,Merced,,,,,,I-5,CA AQUADUCT,,No,12/15/1997,2/3/1998,,,,,,,,,,,,,,,,,,,,
1997122059,"Santa Clara, City of",City of Santa Clara,,1051 Sherman Street Project (1051 Sherman Street File #Z1584 AND Z1584EIR),NOP,12/15/1997,,SUBDIVISION OF ONE VACANT LOT FOR THE CREATION OF 6 INDIVIDUAL,https://ceqanet.opr.ca.gov/1997122059,1051 Sherman Street Project (1051 Sherman Street File #Z1584 AND Z1584EIR),JUDITH SILVA,CITY OF SANTA CLARA,N/A,,,,,,,4082615261,,Santa Clara,Santa Clara,,,,,,,,,No,12/15/1997,1/14/1998,,,,,,,,,,,,,,,,,,,,
1997122060,"San Jose, City of",City of San Jose,,GREENLINE/ URBAN GROWTH BOUNDARY (PP 99-10-205),NOP,12/15/1997,,AMENDMENT  TO GENERAL PLAN TO ESTABLISH A GREELINE/URBAN GROWTH BOUNDARY FOR THE CITY OF SAN JOSE,https://ceqanet.opr.ca.gov/1997122060,GREENLINE/ URBAN GROWTH BOUNDARY (PP 99-10-205),JULIE CAPORGNO,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,12/15/1997,1/14/1998,,,"Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
