SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982060805,"Oakland, Port of",Port of Oakland,,SEIR TO CENTRAL AREA JACK LONDON SQUARE PROJECT,EIR,10/1/1984,,"THE PROPOSED PROJECT INVOLVES THE DEVELOPMENT OF NEW RESTAU RANT,COMMERCIAL RETAIL,HOTEL,OFFICE,PARKING,AND PUBLIC ACCE SS PROJECTS IN THE CENTRAL PORTION OVER 900,000 GROSS SQ FT FLOOR AREA & HOTEL DEVELOPMENT BY 600 ROOMS, PARKING FOR APPROX 2430 CARS.",https://ceqanet.opr.ca.gov/1982060805,SEIR TO CENTRAL AREA JACK LONDON SQUARE PROJECT,KEITH QUAN,PORT OF OAKLAND,N/A,,,,,,,4154443188,,Oakland,Alameda,,BROADWAY,,,,17,SAN FR,ANAS,No,10/1/1984,11/15/1984,"Commercial, Office, Other",,"Aesthetics, Air Quality, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1984011708,"Navy, United States","United States, Navy",,"DEIS FOR CLOSURE OF PORT CHICAGO HIGHWAY,WATERFRONT RD",EIS,10/1/1984,,THE PURPOSE OF THE PROPOSED ACTION IS TO CLOSE TO THE PUBLI C ACCESS PORTIONS OF PORT CHICAGO HWY AND WATERFRONT ROAD FOR DEPT OF DEFENSE SAFETY REASONS ON SOCIOECONOMICS AND TRANSPORTATION ISSUES.,https://ceqanet.opr.ca.gov/1984011708,"DEIS FOR CLOSURE OF PORT CHICAGO HIGHWAY,WATERFRONT RD",DANA SAKAMOTO,WESTERN DIVISION NAVAL FACILITIES ENGR COMMAND,N/A,,,,,,,4158777591,,Concord,Contra Costa,,,,,,,,,No,10/1/1984,11/15/1984,,,,,,,,,,,,,,,,,,,,
1984061807,"Fontana, City of",City of Fontana,,SIERRA/VALLEY ENCLOSED MALL (EIR-84-3)/FONTANA CITY,EIR,10/1/1984,,"DEVELOPMENT OF 450,000 SQ FT COMMUNITY SHOPPING MALL, 220,000 SQ FT OF OFFICE SPACE AND 300 HIGH DENSITY RESIDENTIAL UNITS ON APPROX. 60 AC MENTS WILL BE INCLUDED.",https://ceqanet.opr.ca.gov/1984061807,SIERRA/VALLEY ENCLOSED MALL (EIR-84-3)/FONTANA CITY,LAURIE LAWHORN,FONTANA CITY PLANNIN,N/A,,,,,,,7143507621,,Fontana,San Bernardino,,"SIERRA VALLEY, CYPRESS",,             60,,10,,,No,10/1/1984,11/15/1984,"Commercial, Office, Residential",,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984071802,"El Cajon, City of",City of El Cajon,,GPA 1984-2 EL CAJON,EIR,10/1/1984,,"SITE IS OCCUPIED BY SCHOOL CLASSROOMS, PLAYGROUND AND PARKI NG. THIS IS A REQUEST TO CHANGE THE LAND USE DESIGNATION FRO M ""ELEMENTARY SCHOOL"" AND ""SCHOOL DUSTRIAL"" SUBJECT PROPERTY IS LOCATED ON THE EAST SIDE OF N  JOHNSON AV BETWEEN W MADISON AND I-8.",https://ceqanet.opr.ca.gov/1984071802,GPA 1984-2 EL CAJON,BARBARA RAMIREZ,EL CAJON CITY,N/A,,,,,,,6194401776,,El Cajon,San Diego,,,,,,I-8,,,No,10/1/1984,11/15/1984,Industrial,General Plan Amendment,"Aesthetics, Economics/Jobs, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984100201,Yolo County,,,"AHLSTROM MARINA-PRELIM FILE #880,YOLO CO",NEG,10/1/1984,,THE APPPLICANT SEEKS A CONDITIONAL USE PERMIT TO CONSTRUCT AN 80 BERTH MARINA WITH A 8 FT BY 20 FT OFFICE TO BE CONSTR UCTED ON THE RIVER SIDE OF THE LEV G AND VEHICLE PARKING AREA ARE TO BE LOCATED ON THE LAND SI DE OF THE LEVEE,https://ceqanet.opr.ca.gov/1984100201,"AHLSTROM MARINA-PRELIM FILE #880,YOLO CO",PATRICK HANAFEE,YOLO CO COMM DEV,N/A,,,,,,,9166668020,,,Yolo,,,,,44-070-04,,SACRAMENTO RIVER,,No,10/1/1984,10/31/1984,"Other, Water Facilities",Use Permit,"Geology/Soils, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984100202,Sutter County,,,"USE PERMIT-ATLANTIC-LANGFORD #1,SUTTER CO",NEG,10/1/1984,,EXPLORATORY OIL AND GAS WELL,https://ceqanet.opr.ca.gov/1984100202,"USE PERMIT-ATLANTIC-LANGFORD #1,SUTTER CO",RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,BOGUE/SCHLAG,,,21-14-07,,SUTTER BYPASS,,No,10/1/1984,10/31/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984100203,Mendocino County,,,"ANCHOR BAY SEWAGE TREATMENT AND DISPOSAL FACILTIY,MENDOCINO",CON,10/1/1984,,CONSTRUCTION OF 10500 GPD ADWF SEWAGE DISPOSAL AND TREATMEN T FACILITY IN ANCHOR BAY MENDOCINO CO,https://ceqanet.opr.ca.gov/1984100203,"ANCHOR BAY SEWAGE TREATMENT AND DISPOSAL FACILTIY,MENDOCINO",VICTOR HOLANDA,MENDOCINO CO,N/A,,,,,,,7074634281,,,Mendocino,,,,,144-060-17,1,,,No,10/2/1984,10/11/1984,Waste Treatment,,"Coastal Zone, Growth Inducement, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1984100301,"Tustin, City of",City of Tustin,,EAST TUSTIN RESIDENTIAL PHASE II,NOP,10/1/1984,,AN EIR FOR A GPA ZONING WITH PLANNED COMMUNITY REULATIONS SUBDIVISION MAP AND ON-SITE AND OFF SITE IMPROVEMENTS. PROJECT WILL INCLUDE A PUBLIC NEIG OF RESIDENTIAL UNITS BEING SINGLE FAMILY DETACHED ATTACHED AND MULTI-FAMILY,https://ceqanet.opr.ca.gov/1984100301,EAST TUSTIN RESIDENTIAL PHASE II,EDWARD KNIGHT,TUSTIN CITY,N/A,,,,,,,714-544-8890X250,,Tustin,Orange,,BRYAN/BROWNING,,,,5,,,No,10/1/1984,11/1/1984,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1984100302,South Coast Air Quality Management District,,,1985 NITROGEN DIOXIDE PLAN REVISION LOS ANGELES,NOP,10/1/1984,,FEDERALLY REQUIRED PLAN FOR THE ATTAINMENT OF NITROGEN DIOX IDE AIR QUALITY STANDARDS IN THE SOUTH COAST AIR BASIN BY 1987,https://ceqanet.opr.ca.gov/1984100302,1985 NITROGEN DIOXIDE PLAN REVISION LOS ANGELES,BRIAN FARRIS,SOUTH COAST AIR     QUALITY MANAGEMENT DIST,N/A,,,,,,,8185726418,,Los Angeles,San Bernardino,,,,,,,,,No,10/1/1984,11/1/1984,,,Air Quality,,,,,,,,,,,,,,,,,
1984100305,Los Angeles County,,,CONDITIONAL USE PERMIT NO 2564,NOP,10/1/1984,,PROPOSED DEVELOPMENT OF A WIND ENERGY FACILITY WITH 800 WIND TURBINES ON 3500 ACRES. DEPENDENT ON TOTAL NUMBER OF GENER,https://ceqanet.opr.ca.gov/1984100305,CONDITIONAL USE PERMIT NO 2564,KERWIN CHIH,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,ELIZEBETH LAKE RD,,"          3,500",,,,,No,10/2/1984,11/2/1984,Power,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
