SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984091913,"San Diego, City of",City of San Diego,,"LEVI-CUSHMAN SPECIFIC PLAN, SAN DIEGO",NOD,9/26/1988,9/26/1988,DEVELOPMENT OF 200 ACRES,https://ceqanet.opr.ca.gov/1984091913/4,"LEVI-CUSHMAN SPECIFIC PLAN, SAN DIEGO",RHONDA R. BARNES,San Diego City,N/A,,"1010 2ND AVE, SUITE 600",,SSAN DIEGO,CA,92101,6192365441,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1984121212,"San Diego, City of",City of San Diego,,"TIERRSANTA NORTE UNITS I-VII, CITY OF SAN DIEGO",NOD,9/26/1988,9/26/1988,MODIFY LOT CONFIGURATION AND PRODUCT TYPE,https://ceqanet.opr.ca.gov/1984121212/3,"TIERRSANTA NORTE UNITS I-VII, CITY OF SAN DIEGO",RHONDA R. BARNES,,N/A,,"1010 2ND AVE, SUITE 600",,SSAN DIEGO,CA,92101,6192365441,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985040201,"Santa Clara, City of",City of Santa Clara,,"CAZ DEVELOPMENT CO/MARRIOT EIR,SANTA CLARA",NOD,9/26/1988,9/26/1988,"REZONING OF 24 ACRES TO ALLOW UP TO 850,000S.F RETAIL/OFFIC",https://ceqanet.opr.ca.gov/1985040201/2,"CAZ DEVELOPMENT CO/MARRIOT EIR,SANTA CLARA",ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,104-42-10,101,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985052217,"Tustin, City of",City of Tustin,,EAST TUSTIN SPECIFIC PLAN #8 SUPPLEMENTAL EIR,NOD,9/26/1988,9/26/1988,52' HIGH EARTH EMBANKMENT FLOOD PEAK ATTENUATION RESERVOIR,https://ceqanet.opr.ca.gov/1985052217/3,EAST TUSTIN SPECIFIC PLAN #8 SUPPLEMENTAL EIR,ARNOLD W. JOHNSON,Tustin City,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235241,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985122404,Napa County,,,SOUTH NAPA MARKETPLACE,EIR,9/26/1988,,"A REVISED SHOPPING CENTER PROJECT (45 ACRE) IN THE SAME LO- CATION AS PREVIOUSLY APPROVED. THE CURRENT PROPOSED SHOPPING CENTER IS A COMPONENT OF THE OVERALL GASSER PROJECT. 29.1 ACRES WILL CONSIST OF SHOPPING CENTER WITH 317,000 SQ FT OF RETAIL SPACE.",https://ceqanet.opr.ca.gov/1985122404,SOUTH NAPA MARKETPLACE,DEBORAH FAABORG,CITY OF NAPA PLANNING DEPARTMENT,N/A,,,,,,,7072579530,,Napa,Napa,,SOSCOL AVE/IMOLA AVE,,            145,,121,,NAPA CO. AIR.,No,9/27/1988,11/10/1988,"Commercial, Office, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987020422,"University of California, Regents of the",Regents of the University of California,,UC SAN DIEGO EAST CAMPUS MASTER GRADING PLAN,NOD,9/26/1988,9/26/1988,MASTER GRADING PLAN FOR 270 ACRE EAST CAMPUS,https://ceqanet.opr.ca.gov/1987020422/2,UC SAN DIEGO EAST CAMPUS MASTER GRADING PLAN,JEFFREY A. STEINDORF,,N/A,,CAMPUS PLANNING OFFICE/Q-006,,LA JOLLA,CA,92093,6195343059,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042217,"San Diego, City of",City of San Diego,,POINT LOMA NAZARENE COLLEGE - AMENDMENT,EIR,9/26/1988,,ALLOW REVISION AND ADDITIONS TO THE POINT LOMA NAZARENE COLL EGE CENTENNIAL MASTER PLAN. MODIFICATIONS WOULD PROVIDE IMPR OVED INTERNAL CIRCULATION PATTERNS TIVITIES AND ACADEMIC BUILDINGS. THE PROJECT WOULD BE IMPLEM ENTED OVER A 15-YEAR PERIOD.,https://ceqanet.opr.ca.gov/1987042217/2,POINT LOMA NAZARENE COLLEGE - AMENDMENT,DOUG MCHENRY,SAN DIEGO CITY,N/A,,,,,,,6192366779,,San Diego,San Diego,,LOMALAND DRIVE/CATALINA,,,532-51-1-5,209,,,No,9/26/1988,11/10/1988,Other,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987090813,Lake County,,,PROPOSED ROBIN HILL @ CLEAR LAKE PLANNED DEVELOPMENT 440 UTS,NOD,9/26/1988,9/26/1988,GENERAL PLAN OF DEVELOPMENT,https://ceqanet.opr.ca.gov/1987090813/3,PROPOSED ROBIN HILL @ CLEAR LAKE PLANNED DEVELOPMENT 440 UTS,JOHN GRAHAM,,N/A,,255 NORTH FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987110917,"Moreno Valley, City of",City of Moreno Valley,,MORENO VALLEY GENERAL PLAN PROGRAM,NOD,9/26/1988,9/26/1988,COMPREHENSIVE GENERAL PLAN,https://ceqanet.opr.ca.gov/1987110917/2,MORENO VALLEY GENERAL PLAN PROGRAM,RONALD L. SMITH,MORENO VALLEY CITY OF,N/A,,PO BOX 1440,,MORENO VALLEY,CA,92337,7149246991,,Moreno Valley,Riverside,,,,,,"60,215",,MARCH AFB,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,,
1988060709,"San Mateo, City of",City of San Mateo,,WHITEHOUSE CREEK CAMPGROUND/CASCADE RANCH HEALTH/FITNESS LOD,EIR,9/26/1988,,PROJECT CONSISTS OF A MINOR FOUR PARCEL SUBDIVISION OF THE ORIGINAL 480.65 ACRE PARCEL TO BE DEVELOPED AS A CAMPGROUND AND HEALTH AND FITNESS LODGE.,https://ceqanet.opr.ca.gov/1988060709,WHITEHOUSE CREEK CAMPGROUND/CASCADE RANCH HEALTH/FITNESS LOD,ROMAN GANKIN,SAN MATEO COUNTY PLANNING DEPT,N/A,,,,,,,4153634161,,Santa Cruz,San Mateo,,RT 1,,            480,,RT 1,WHITEHOUSE CRK/OCEAN,,No,9/26/1988,11/10/1988,"Commercial, Other",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988072715,"Public Health, Department of",California Department of Public Health,CDPH,SO CALIFORNIA CHEMICAL CO POND#1 HAZARDOUS WASTE CLOSURE,NOD,9/26/1988,9/26/1988,CLOSURE OF 1 HAZARDOUS WASTE SURFACE IMPOUNDMENT,https://ceqanet.opr.ca.gov/1988072715/2,SO CALIFORNIA CHEMICAL CO POND#1 HAZARDOUS WASTE CLOSURE,CHARLES HUMPHREY,CA ST DEPT HEALTH: TOXICS DIVISION,N/A,,"1107 SOUTH BROADWAY, ROOM 7011",,LOS ANGELES,CA,90012,2136206013,,Santa Fe Springs,Los Angeles,,,,,,#605,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988080117,Indian Wells Valley Airport District,,,INYOKERN AIRPORT MASTER PLAN EIR,NOD,9/26/1988,9/26/1988,"REPAIR 2 CRASH/FIRE/RESCUE VEHICLES, PURCHASE, CONSTRUCT",https://ceqanet.opr.ca.gov/1988080117/2,INYOKERN AIRPORT MASTER PLAN EIR,NANCY BASS,INDIAN WELLS VALLEY AIRPORT DISTRICT,N/A,,PO BOX 634,,INYOKERN,CA,93527,6193775844,,,Kern,,,,,,178,,INYOKERN,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988080302,"San Diego, Port of",,,"NEW REFORM CONGREGATION, LOS ANGELES (ZCC,GPA,CUP#88-0393)",NOD,9/26/1988,9/26/1988,CONSTRUCTION/OPERATION OF 340 SLIP MARINA FACILITY,https://ceqanet.opr.ca.gov/1988080302/2,"NEW REFORM CONGREGATION, LOS ANGELES (ZCC,GPA,CUP#88-0393)",TOMAS E. FIRLE,,N/A,,3165 PACIFIC HIGHWAY,,SAN DIEGO,CA,92112,6192913900,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988081603,California State Lands Commission,,,AT & T CABLE -- DUNNIGAN TO OAKLAND,NEG,9/26/1988,,"THE PROJECT CONSISTS OF THE CONSTRUCTION, OPERATION,& MAIN- TENANCE OF BURIED FIBER OPTIC COMMUNICATION CABLES AND ASSOC IATED FACILITIES. OF THE 92 MI. CA IN EXISTING PACIFIC BELL UNDERGROUND CONDUIT, THE REMAINDER IN NEW CONDUIT. THE PROJECT INCLUDES APPROX. 4 REGENERATION STATIONS & MANHOLES,SPLICE BOXES &",https://ceqanet.opr.ca.gov/1988081603,AT & T CABLE -- DUNNIGAN TO OAKLAND,DAN COHEN,CA ST LANDS COMMISSION,N/A,,,,,,,9163248497,,,"Alameda, Contra Costa, Solano, Yolo",,,,,,40/12/80,SUISUN BAY,VACAVILLE,No,9/27/1988,10/27/1988,,,"Cultural Resources, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081620,"Pacific Grove, City of",City of Pacific Grove,,GREGG & KAREN WILLIS DEMOLITION PERMIT FOR RESIDENCE,NOD,9/26/1988,9/26/1988,DEMOLITION OF SINGLE FAMILY DWELLING,https://ceqanet.opr.ca.gov/1988081620/2,GREGG & KAREN WILLIS DEMOLITION PERMIT FOR RESIDENCE,BARBARA OLDFIELD,PACIFIC GROVE CITY,N/A,,300 16TH STREET,,PACIFIC GROVE,CA,93950,,,Pacific Grove,Monterey,,,,,006-183-11,,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988092601,"Roseville, City of",City of Roseville,,MINER'S RAVINE BICYCLE/PEDESTRIAN PATH,NEG,9/26/1988,,CONSTRUCT AN 8' WIDE BICYCLE TRAIL AS PART OF THE INSTALLA- TION OF THE NORTHEAST ROSEVILLE SEWER TRUNK EXTENSION.,https://ceqanet.opr.ca.gov/1988092601,MINER'S RAVINE BICYCLE/PEDESTRIAN PATH,JOHN H. FORD,ROSEVILLE CITY,N/A,,,,,,,9167810276,,Roseville,Placer,,,,,,80/65,,,No,9/26/1988,10/5/1988,Recreational,,,,,,,,,,,,,,,,,,,
1988092617,Nevada County,,,PROSSER VILLAGE COMMERCIAL COMPLEX,NOP,9/26/1988,,"REQUEST FOR GENERAL PLAN AMENDMENT, ZONE CHANGE, AND FINAL MAP FOR 592 ACRES LOCATED IN SECTION 1, T17N, R16E APPROX. 1 1/2 MILES NORTHEAST OF TRUCKEE ALONG INTERSTATE 80.",https://ceqanet.opr.ca.gov/1988092617,PROSSER VILLAGE COMMERCIAL COMPLEX,PETER BRIDGES,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Truckee,Nevada,,I-80,,,"19-370-07,08",I-80,,,No,9/30/1988,10/31/1988,,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988092701,Del Norte County,,,STAN BLOCK COASTAL BLDG PERMIT AND VARIANCE,NEG,9/26/1988,,CONSTRUCTION OF 2 SINGLE FAMILY RESIDENCES WITH VARIANCE FOR OFF-SITE SEWAGE DISPOSAL FIELD.,https://ceqanet.opr.ca.gov/1988092701,STAN BLOCK COASTAL BLDG PERMIT AND VARIANCE,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,PEBBLE BEACH/WASHINGTON,,              1,,,PACIFIC O.,MCNAMARA,No,9/27/1988,10/27/1988,Residential,,"Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System",,,,,,,,,,,,,,,,,
1988092702,Del Norte County,,,CARL WOOD/GERTRUDE MCNAMARA REZONE & BOUNDARY ADJUSTMENT,NEG,9/26/1988,,THE REZONE OF APPROX. 1/2 ACRE ZONED R1B6 UPON WHICH THERE IS AN EXISTING AREA.  THIS AREA CONSISTS OF AN EXISTING DRIVEWAY AND PASTURE/WETLAND.,https://ceqanet.opr.ca.gov/1988092702,CARL WOOD/GERTRUDE MCNAMARA REZONE & BOUNDARY ADJUSTMENT,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,,,PACIFIC O.,MCNAMARA,No,9/27/1988,10/27/1988,,Rezone,Coastal Zone,,,,,,,,,,,,,,,,,
1988092703,Del Norte County,,,JOHN MARTIN MINOR SUBDIVISION,NEG,9/26/1988,,MINOR SUBDIVISION OF A 14+ ACRES INTO TWO PARCELS APPROX. 5 & 9 ACRES IN SIZE W/BUILDING SITES IN THE UPLAND RURAL RESIDENTIAL AREA.,https://ceqanet.opr.ca.gov/1988092703,JOHN MARTIN MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,MALONE/RAILROAD,,,,101,JORDAN CREEK,,No,9/27/1988,10/27/1988,,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1988092704,Monterey County,,,MORO COJO SLOUGH TIDEGATE/CULVER REPLACEMENT,NEG,9/26/1988,,REPLACE 3 EXISTING DETERIORATED CULVERTS AND TIDEGATES WHICH MAINTAIN BRACKISH WATER HABITAT AND PROVIDE FLOOD CONTROL OF MORO COJO SLOUGH.  ALLOW CONSTRUCT ON HARBOR SIDE TO ALLOW FOR REPLACEMENT.,https://ceqanet.opr.ca.gov/1988092704,MORO COJO SLOUGH TIDEGATE/CULVER REPLACEMENT,STEVEN MAKI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,MOSS LANDING RD/HWY 1,,,,1,PACIFI,,No,9/27/1988,10/27/1988,Other,,"Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988092705,Monterey County,,,ALAN FOX,NEG,9/26/1988,,"COASTAL DEVELOPMENT PERMIT TO CONSTRUCT A DUPLEX, GRADING 40 CUBIC YDS AND TREE REMOVAL.",https://ceqanet.opr.ca.gov/1988092705,ALAN FOX,WANDA A HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,,,1,PACIFIC,,No,9/27/1988,10/27/1988,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1988092706,Monterey County,,,CLAUDE KEYZERS,NEG,9/26/1988,,"SINGLE FAMILY DWELLING, 570 CU YDS OF GADING AND VARIANCE TO REDUCE FRONT YARD SETBACKS.",https://ceqanet.opr.ca.gov/1988092706,CLAUDE KEYZERS,WANDA A HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,              1,,1,PACIFIC,,No,9/27/1988,10/27/1988,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1988092707,Monterey County,,,WILLIAM TOTH,NEG,9/26/1988,,"COASTAL DEVELOPMENT PERMIT WHICH WOULD ALLOW A SINGLE FAMILY DWELLING WITH ATTACHED GARAGE, TREE REMOVAL AND 110 CU YDS OF GRADING.",https://ceqanet.opr.ca.gov/1988092707,WILLIAM TOTH,WANDA A HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,FIRST STREET,,,,1,PACIFIC,,No,9/27/1988,10/27/1988,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988092712,Lake County,,,NORTH LAKEPORT WATER SYSTEM,NOP,9/26/1988,,"CONSTRUCTION OF A WATER INTAKE, TREATMENT, STORAGE, & DISTRI BUTION SYSTEM FOR THE UNINCORPORATED AREA NORTH OF LAKEPORT CITY LIMITS IS PROPOSED.  PROPOSED GROUP & INDIVIDUAL SYSTEMS NOW UTILIZING EITHER LAKE OR GROU NDWATER.  MANY OF THESE DO NOT MEET MINIMUM WATER QUALITY STANDARDS & HAVE UNRELIABLE YIELD.",https://ceqanet.opr.ca.gov/1988092712,NORTH LAKEPORT WATER SYSTEM,GARY BROWN,LAKE COUNTY,N/A,,,,,,,7072632221,,Lakeport,Lake,,,,,,,,,No,9/26/1988,10/28/1988,Water Facilities,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092713,Contra Costa County,,,MONTARABA COMMUNITY CENTER BALLFIELD,NOP,9/26/1988,,"REALIGNMENT/RECONSTRUCTION OF 2 SMALL BALLFIELD FACILITIES AT MONTARABAY COMMUNITY CENTER. IMPROVEMENTS INCLUDE REPLACE MENT OF DIRT FIELDS, AREAS WITH 1 LANDSCAPING, IRRIGATION, LIGHTING, SEATING, A BACKSTOP, FENC ING AND UTILTITY BUILDING, ETC. BUILDING.  LOCATED AT 2250 TARA HI",https://ceqanet.opr.ca.gov/1988092713,MONTARABA COMMUNITY CENTER BALLFIELD,CELESTE WIXOM,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,San Pablo,Contra Costa,,SAN PABLO AVENUE,,              4,403-020-012,80,,,No,9/28/1988,10/28/1988,Recreational,,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988100201,"General Services, Department of",Department of General Services,DGS,LEASING OF EXISTING OFFICE SPACE - 1116 9TH STREET,NOE,9/26/1988,9/26/1988,LEASE OF 5000 S.F.,https://ceqanet.opr.ca.gov/1988100201,LEASING OF EXISTING OFFICE SPACE - 1116 9TH STREET,CHER DANIELS,,N/A,,PO BOX 944222,,SACRAMENTO,CA,94244,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100202,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CEASE/DESIST ORDERS 86-7/87-071 AMENDMENT 88-017 ST. HELENA,NOE,9/26/1988,9/26/1988,REMOVE PROHIBITION OF ADDITIONAL DISCHARGES TO SEWER SYSTM,https://ceqanet.opr.ca.gov/1988100202,CEASE/DESIST ORDERS 86-7/87-071 AMENDMENT 88-017 ST. HELENA,BLAIR ALLEN,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,St. Helena,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100203,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE DISCHARGE RQMTS FOR:P.I.E. NATIONWIDE/EMERYVILLE,NOE,9/26/1988,9/26/1988,ISSUANCE OF WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1988100203,WASTE DISCHARGE RQMTS FOR:P.I.E. NATIONWIDE/EMERYVILLE,MICHAEL CHEE,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,Emeryville,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100204,"Water Resources, Department of",California Department of Water Resources,DWR,ALVARADO REGULATING DAM # 8-13,NOE,9/26/1988,9/26/1988,CONSTRUCTION OF 42" BYPASS LINE AROUND RESERVOIR/REPAIR,https://ceqanet.opr.ca.gov/1988100204,ALVARADO REGULATING DAM # 8-13,ARNOLD W. JOHNSON,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9163235241,,La Mesa,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100205,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,9/26/1988,9/26/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988100205,LEASING OF EXISTING OFFICE SPACE,WLAT BARR,,N/A,,714/744 P STREET,,SACRAMENTO,CA,95814,9163247738,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100211,Sierra County,,,WHISKEY DIGGINGS-RECLAMATION PLAN/SPECIAL USE PERMIT,NOD,9/26/1988,9/26/1988,ALLOW A PLACER MINIG OPERATION,https://ceqanet.opr.ca.gov/1988100211,WHISKEY DIGGINGS-RECLAMATION PLAN/SPECIAL USE PERMIT,JULIE GRIFFITH,,N/A,,PO BOX 530,,DOWNIEVILLE,CA,95936,9162893251,,,Sierra,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988100212,San Bernardino County,,,ZPME CJAMGE -NYL CONSTRUCTION CO. - FONTANA,NOD,9/26/1988,9/26/1988,ZONE CHANGE FROM A-1 TO R-1,https://ceqanet.opr.ca.gov/1988100212,ZPME CJAMGE -NYL CONSTRUCTION CO. - FONTANA,,,N/A,,"385 NORTH ARROWHEAD AVE, 2ND F",,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988100213,San Bernardino County,,,DISTRICT CHANGE-FORECAST CORP.-BLOOMINGTON,NOD,9/26/1988,9/26/1988,DISTRICT CHANGE FROM RS TO CC,https://ceqanet.opr.ca.gov/1988100213,DISTRICT CHANGE-FORECAST CORP.-BLOOMINGTON,,,N/A,,"385 NORTH ARROWHEAD AVE, 2ND F",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988100214,San Bernardino County,,,ZONE CHANGE - LE CLAIR- LUCERNE VALLEY,NOD,9/26/1988,9/26/1988,ZONE CHANGE FROM DA-5 TO DA,https://ceqanet.opr.ca.gov/1988100214,ZONE CHANGE - LE CLAIR- LUCERNE VALLEY,,,N/A,,"385 NORTH ARROWHEAD AVE, 2ND F",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988100215,San Bernardino County,,,ZONE CHANGE - WHEYWARD CHEESE CO-APPLE VALLEY,NOD,9/26/1988,9/26/1988,ZONE CHANGE FROM A-2 TO C-2,https://ceqanet.opr.ca.gov/1988100215,ZONE CHANGE - WHEYWARD CHEESE CO-APPLE VALLEY,,,N/A,,"385 NORTH ARROWHEAD AVE, 2ND F",,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100216,San Bernardino County,,,ZONE CHANGE - FREY - APPLE VALLEY,NOD,9/26/1988,9/26/1988,ZONE CHANGE FROM MR-T TO C-2,https://ceqanet.opr.ca.gov/1988100216,ZONE CHANGE - FREY - APPLE VALLEY,,,N/A,,"385 NORTH ARROWHEAD AVE, 2ND F",,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988100217,"Oxnard, City of",City of Oxnard,,"ANNEXATION 87-9, ZONE CHANGE 769 (ASAHINO)",NOD,9/26/1988,9/26/1988,ANNEX/PREZONE 11 ACRES FOR FUTURE COMMERCIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1988100217,"ANNEXATION 87-9, ZONE CHANGE 769 (ASAHINO)",MATTHEW G. WINEGAR,,N/A,,305 WEST THIRD STREET,,OXNARD,CA,93030,8059844658,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988100218,"Loomis, City of",City of Loomis,,ST. FRANCIS WOODS SUBDIVISION TRACT MAP,NOD,9/26/1988,9/26/1988,55 LOT SUBDIVISION ON 106 ACRES,https://ceqanet.opr.ca.gov/1988100218,ST. FRANCIS WOODS SUBDIVISION TRACT MAP,CATHLEEN SPENCE-WELLS,,N/A,,PO BOX 1327,,LOOMIS,CA,95650,,,Loomis,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988100234,"Santa Clara, City of",City of Santa Clara,,Z.1447,NOD,9/26/1988,9/26/1988,REZONE FROM OG TO PD,https://ceqanet.opr.ca.gov/1988100234,Z.1447,ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
