SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984101707,"Los Angeles, City of",City of Los Angeles,,HUGHES REALTY SUBDIVISIONS,EIR,12/8/1986,,TWO TENTATIVE TRACTS (42.6 GROSS ACRES) TO PERMIT SUBDIVISIONS OF 205 LOTS TO BE DEVELOPED WITH SINGLE FAMILY HOMES. SITE IS LOCATED IN THE WEST SECTION OF LOS ANGELES.,https://ceqanet.opr.ca.gov/1984101707/2,HUGHES REALTY SUBDIVISIONS,JULIA K. WITZ,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,CENTINELA AVE/KENTWOOD AVE,,             43,,"1,I-405",MARINA,HUGHES,No,12/9/1986,1/23/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986040106,"Santa Clara, City of",City of Santa Clara,,USE RECLAIMED WASTEWATER FOR IRRIGATING CITY GOLF COURSE,NEG,12/8/1986,,PROPOSAL TO UTILIZE RECLAIMED WATER FROM THE SAN JOSE/SANTA CLARA WATER POLLUTION CONTROL PLANT TO IRRIGATE THE NEW MUNICIPAL GOLF COURSE. THE RECLAIM FROM A SERPENTINE CHANNEL BEFORE THE FINAL OUTFALL TO THE CHANNEL LEADING TO THE BAY,https://ceqanet.opr.ca.gov/1986040106,USE RECLAIMED WASTEWATER FOR IRRIGATING CITY GOLF COURSE,ART HENRIQUES,SANTA CLARA CITY,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,237,GUADALUPE RIVER,,No,12/8/1986,1/7/1987,Water Facilities,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1986040905,"West Covina, City of",City of West Covina,,"QUEEN OF THE VALLEY HOSPITAL SPECIFIC PLAN, WEST COVINA",EIR,12/8/1986,,REQUEST FOR A GENERAL PLAN AMENDMENT FROM "OFFICE" TO PLANNED DEVELOPMENT SIONAL" TO "SPECIFIC PLAN". IN ADD REQUESTING APPROVAL OF A SPECIFIC PLAN WHICH INCLUDES A THREE-PHASE DEVELOPMENT MASTER PLAN FOR EXPANSION OF THE EXISTING HOSPITAL COMPLEX.,https://ceqanet.opr.ca.gov/1986040905,"QUEEN OF THE VALLEY HOSPITAL SPECIFIC PLAN, WEST COVINA",JEFFREY W. COLLIER,WEST COVINA CITY,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,MERCED AND SUNSET,,             28,,I-10,,,No,12/9/1986,1/23/1987,Office,"General Plan Update, Rezone","Aesthetics, Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986102709,Kern County,,,ZONE CHANGE CASE #17; MAP #197/WIND ENERGY FARM,NEG,12/8/1986,,A PROPOSED ZONE CHANGE FROM A-1 TO AWE TO PERMIT DEVELOPMENT OF A WIND ENERGY CONVERSION SYSTEM ON 72.5 ARES. 24 WIND TUTURBINES ARE PROPOSED TO BE CONS EXISTING WIND FARM. NORDTANK 150 TURBINES ARE PROPOSED TO BE USED.,https://ceqanet.opr.ca.gov/1986102709,ZONE CHANGE CASE #17; MAP #197/WIND ENERGY FARM,FRED SIMON,KERN CO PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,             73,,,,,No,12/8/1986,1/7/1987,Power,Rezone,"Aesthetics, Cultural Resources, Noise, Wildfire",,,,,,,,,,,,,,,,,
1986102711,Kern County,,,GPA #1; ZONE CHANGE #2; MAP #79-22TRUCK STORAGE,NEG,12/8/1986,,PROPOSED GENERAL PLAN AMENDMENT FROM 8.1 TO 7.2 CONTINUED OPERATION OF A WRECKING YARD AND ALLOW DEVELOPMENT OF A TRUCK STORAGE/STORAGE SERVICE AREA TRANSPORTATION VEHICLES.,https://ceqanet.opr.ca.gov/1986102711,GPA #1; ZONE CHANGE #2; MAP #79-22TRUCK STORAGE,FRED SIMON,KERN CO PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Shafter,Kern,,ENOS LAND & BRUNDAGE RD,,             10,"90-070-1,2,42",43,,,No,12/8/1986,1/7/1987,Industrial,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1986120801,Mariposa County,,,OAKVIEW SUBDIVISION - MAJOR SUBDIVISION NO. 9-15-86,NEG,12/8/1986,,SUBDIVISION OF A 160 ACRE PARCEL TO CREATE 10 PARCELS OF 5 ACRES EACH AND A 110 ACRE REMAINDER.,https://ceqanet.opr.ca.gov/1986120801,OAKVIEW SUBDIVISION - MAJOR SUBDIVISION NO. 9-15-86,JIM MACKENZIE,MARIPOSA COUNTY PLANNING COMMISSION,N/A,,,,,,,2099665151,,,Mariposa,,,,            160,,132,PINEY CREEK,,No,12/8/1986,1/7/1987,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Schools/Universities, Septic System, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986120802,"Ontario, City of",City of Ontario,,WESTWIND PARK PROJECT,NEG,12/8/1986,,SITE PLAN FOR 23 ACRE PARK ON NORTH SIDE OF RIVERSIDE DRIVE AND EAST OF CUCAMONGA CREEK CHANNEL.,https://ceqanet.opr.ca.gov/1986120802,WESTWIND PARK PROJECT,JAMES DEKOVEN,ONTARIO CITY,N/A,,,,,,,7143912506,,Ontario,Riverside,,,,             23,,,,,No,12/8/1986,12/29/1986,Recreational,,,,,,,,,,,,,,,,,,,
1986120803,Mission Oaks Parks and Recreation District,,,EASTERN AVENUE PARK LAND USE PLAN,NEG,12/8/1986,,"PROPOSED PROJECT CONSISTS OF THE ADOPTION AND IMPLEMENTATION OF A LAND USE AND DEVELOPMENT PLAN FOR EASTERN AVENUE PARK, A 10.4 ACRE NEIGHBORHOOD PARK WITH RECREATION DISTRICT.",https://ceqanet.opr.ca.gov/1986120803,EASTERN AVENUE PARK LAND USE PLAN,BRIAN MAY,MISSION OAKS PARKS AND RECREATION DISTRICT,N/A,,,,,,, 488-2810,,,Sacramento,,,,             10,,,,,No,12/8/1986,1/7/1987,Recreational,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1986120804,"Cathedral City, City of",City of Cathedral City,,PANORAMA NEIGHBORHOOD PARK,NEG,12/8/1986,,REQUEST TO CONSTRUCT A NEIGHBORHOOD PARK IN THE R1-7 ZONE LOCATED ON THE NORTH OF TACHEVAH DRIVE AND WEST SIDE OF AVENIDA MARAVILLA.,https://ceqanet.opr.ca.gov/1986120804,PANORAMA NEIGHBORHOOD PARK,PATRICK RUSSELL, CATHEDRAL CITY,N/A,,,,,,,,,Cathedral City,Riverside,,,,,, I-10,,,No,12/8/1986,1/7/1987,Recreational,,,,,,,,,,,,,,,,,,,
1986120805,Mariposa County,,,CEDAR LODGE EXPANSION/USE PERMIT NO. 202,NEG,12/8/1986,,"ADDITION OF 45 MOTEL UNITS AND 6000 SQ FT OF RETAIL SALES AND STORAGE AT THE EXISTING CEDAR LODGE RESORT.  PRESENT DEVELOPMENT CONSISTS OF 41 MOTEL U CABINS, RESTAURANTS AND LOUNGE AND ACCESSORY USES.",https://ceqanet.opr.ca.gov/1986120805,CEDAR LODGE EXPANSION/USE PERMIT NO. 202,JIM MACKENZIE,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,,,             26,, 140, MERCED RIVER,,No,12/8/1986,1/7/1987,"Commercial, Recreational",Use Permit,Wildfire,,,,,,,,,,,,,,,,,
1986120806,"Agriculture, United States Department of",United States Department of Agriculture,USDA,HOPE VALLEY LAND EXCHANGE,EA ,12/8/1986,,PRIVATE LAND TO BE ACQUIRED BY THE FOREST SERVICE IS 394 ACRES OF UNDEVELOPED LAND WITHIN HOPE VALLEY IN THE CARSON RANGE. LAND IS IDENTIFIED AS HAVIN VALUE.,https://ceqanet.opr.ca.gov/1986120806,HOPE VALLEY LAND EXCHANGE,JIM NELSON,US FOREST SERVICE/TOIYABE NATIONAL FOREST,N/A,,,,,,,,,,Alpine,,,,            394,,,,,No,12/8/1986,1/7/1987,,,,,,,,,,,,,,,,,,,,
1986120807,"General Services, Department of",Department of General Services,DGS,INTERIM PARKING LOT FOR LEGISLATIVE STAFF/14TH & Q STREETS,NEG,12/8/1986,,"CONSTRUCTION OF A 250 SPACE INTERIM PARKING LOT ON 81000 SQ FEET OF UNIMPROVED STATE OWNED PROPERTY IN THE CAPITOL AREA OF DOWNTOWN SACRAMENTO.  PARK BY LEGISLATIVE STAFF UNTIL SUCH AS THE SITE IS COMMITTED TO FUTURE, PERMANENT USES.",https://ceqanet.opr.ca.gov/1986120807,INTERIM PARKING LOT FOR LEGISLATIVE STAFF/14TH & Q STREETS,STEVE SANDERS,CA ST DEPT GENERAL SERVICES,N/A,,,,,,,445-0780,,Sacramento,Sacramento,,14/15/Q STREETS,,,286, 160/80,,,No,12/8/1986,12/29/1986,Transportation,,"Aesthetics, Air Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986120813,Kern County,,,"GPA 4, ZCC 25, MAP 101-24/ROSEDALE SUBDIVISION",CON,12/8/1986,,GENERAL PLAN AMENDMENT IN ROSEDALE GENERAL PLAN AREA FROM RANCHO RESIDENTIAL TO URBAN DENSITY RESIDENTIAL.  AN APPROXIMATE 11- LOT SUBIDIVISION I,https://ceqanet.opr.ca.gov/1986120813,"GPA 4, ZCC 25, MAP 101-24/ROSEDALE SUBDIVISION",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, HAGEMAN ROAD/ALLEN ROAD,,             46,, 58,,,No,12/9/1986,12/20/1986,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986120815,Kern County,,,"GENERAL PLAN AMENDMENT 2, MAP 101-27/SEQUOIA ENGINEERING",CON,12/8/1986,,"AMENDMENT TO THE LAND USE, OPEN SPACE AND CONSERVATION ELEMENT FOR PROPOSED 5 ACRE ESTATES ON TOTAL OF 160 ACRES OF LAND.",https://ceqanet.opr.ca.gov/1986120815,"GENERAL PLAN AMENDMENT 2, MAP 101-27/SEQUOIA ENGINEERING",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, ROSEDALE HIGHWAY/HEATH ROAD,,            160,, 58,,,No,12/9/1986,12/19/1986,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986120818,San Bernardino County,,,CHINO AIRPORT MASTER PLAN UPDATE AND GENERAL PLAN AMENDMENT,NOP,12/8/1986,,ADOPTION OF THE AIRPORT MASTER PLAN UPDATE AND GENERAL PLAN AMENDMENT FROM AGRICULTURE TO PUBLIC ON 240 ACRES ADJACENT TO THE EXISTING AIRPORT AND WIHTIN PORT MASTER PLAN UPDATE.,https://ceqanet.opr.ca.gov/1986120818,CHINO AIRPORT MASTER PLAN UPDATE AND GENERAL PLAN AMENDMENT,PAUL KEILHOLD,SAN BERNARDINO COUNTY PLANNING OFFICE,N/A,,,,,,,7143874146,,Chino,San Bernardino,,,,            950,,71/83,PRADO BAS,,No,12/10/1986,1/9/1986,Transportation,"General Plan Amendment, Master Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986120903,"Brentwood, City of",City of Brentwood,,NEBERGALL APT PROJECT DESIGN REVIEW (DR-86-7) 60 UNITS,NEG,12/8/1986,,"DESIGN/SITE PLAN REVIEW OF A PROPOSED 60 APARTMENT UNIT PRO- JECT TO BE LOCATED ON ABOUT 3.45 ACRE PARCEL OF LAND NORTH OFAND ADJACENT TO DAINTY AVENUE AN GRIFFITH LANE, AT 887-923 DAINTH AVENUE",https://ceqanet.opr.ca.gov/1986120903,NEBERGALL APT PROJECT DESIGN REVIEW (DR-86-7) 60 UNITS,ROBERT SELDERS,BRENTWOOD CITY PLNG,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,DAINTY AVE (887-923),,              3,017-140-150+,4,MARSH CR,,No,12/8/1986,1/6/1987,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986120908,"Half Moon Bay, City of",City of Half Moon Bay,,"16 UNIT APARTMENT COMPLEX, KELLY AVENUE",NEG,12/8/1986,,CONSTRUCT A 16 UNIT APARTMENT COMPLEX ON KELLY AVENUE WITH TWO BUILDINGS AND A PAVED AREA.,https://ceqanet.opr.ca.gov/1986120908,"16 UNIT APARTMENT COMPLEX, KELLY AVENUE",KERRY L. BURKE,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,,,,056-145-220,1,,,No,12/9/1986,1/8/1987,Residential,,"Coastal Zone, Cultural Resources, Public Services",,,,,,,,,,,,,,,,,
1986120911,"Davis, City of",City of Davis,,SOUTH DAVIS SPECIFIC PLAN,NOP,12/8/1986,,"A GENERAL PLAN AMENDMENT AND SPECIFIC PLAN TO PROVIDE FOR RESIDENTIAL, RETAIL, AND INDUSTRIAL USES ON ABOUT 826 ACRES OF LAND LOCATED SOUTH OF I-80.",https://ceqanet.opr.ca.gov/1986120911,SOUTH DAVIS SPECIFIC PLAN,ANNE BRUNETTE,DAVIS CITY,N/A,,,,,,,9167563746,,Davis,Yolo,,,,,,I-80,PUTAH CREEK,,No,12/10/1986,1/9/1987,"Commercial, Industrial, Office, Residential","General Plan Amendment, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986120912,"San Ramon, City of",City of San Ramon,,SAN RAMON CENTER /KODAK PLANT REDEVELOPMENT PROJECT,NOP,12/8/1986,,"SAN RAMON ASSOCIATES PROPOSES TO DEVELOP A 387,614 GROSS SQ FT RETAIL CENTER WITH 1,988 PARKING SPACES. PROJECT WOULD REHABILITATE THE EXISTING 180,000 RETAIL SPACE AND WOULD CONSTRUCT 217,614 GSF OF NEW RETAIL SPACE.",https://ceqanet.opr.ca.gov/1986120912,SAN RAMON CENTER /KODAK PLANT REDEVELOPMENT PROJECT,PHIL WONG,SAN RAMON CITY PLANNING DEPT,N/A,,,,,,,4158661411,,San Ramon,Contra Costa,,"9100 ALCOSTA BLVD , VILLAGE PKWY",,             32,210-520-04,I-680,,,No,12/10/1986,1/9/1987,Commercial,"Redevelopment, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1986120913,"San Bruno, City of",City of San Bruno,,BAYHILL VII/3 OFFICE BUILDINGS,NOP,12/8/1986,,"2-3 STORY OFFICE BUILDINGS OF 69,000 SQ' EACH AND 1-2 STORY OFFICE BUILDING OF 20,000 SQ'. SITE ACCESS ON BAYHILL DRIVE, ELM AVENUE AND EL CAMINO REAL. A T ING SPACES WILL BE PROVIDED FOR THE PROJECT. THE PROPOSED ALTERNATIVE WOULD REPLACE THE 20,000 SQ' OFFICE BUILDING WITH A 5,000 SQ' RESTAURANT",https://ceqanet.opr.ca.gov/1986120913,BAYHILL VII/3 OFFICE BUILDINGS,BRUCE BALSHONE,SAN BRUNO CITY,N/A,,,,,,,4158778874,,San Bruno,San Mateo,,,,              8,"020-019-2,1",280/101++,,SF INTERNT,No,12/10/1986,1/9/1987,"Commercial, Office, Other","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986121003,"Los Angeles, City of",City of Los Angeles,,GARUDA INDONESIA OPERATING AGREEMENT,NEG,12/8/1986,,"GARUDA INDONESIA AIRLINES PROPOSES TO INITIATE AIR CARRIER PASSENGER OPERATIONS BETWEEN LOS ANGELES INTERNATIONAL AIRPORT AND BIAK, INDONESIA. CARRI FOUR WEEKLY OPERATIONS.",https://ceqanet.opr.ca.gov/1986121003,GARUDA INDONESIA OPERATING AGREEMENT,MAURICE Z. LAHAM,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136465252,,Los Angeles,Los Angeles,,,,,,I-405,,LAX,No,12/8/1986,1/7/1987,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986121004,Los Angeles County,,,"LOS ANGELES COUNTY PARCEL MAP 17852, PROJECT 86267",NEG,12/8/1986,,DIVISION OF 13.5 ACRES INTO TWO RESIDENTIAL PARCELS NEAR ACTON IN NORTHERN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986121004,"LOS ANGELES COUNTY PARCEL MAP 17852, PROJECT 86267",AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,HUBBARD RD/HAWLEY RD,,,,14,,,No,12/9/1986,1/8/1987,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Schools/Universities, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1986121005,Los Angeles County,,,"LOS ANGELES TENTATIVE TRACT 44430, PROJECT 86341",NEG,12/8/1986,,DIVISION OF 83.3 ACRES INTO 71 SINGLE FAMILY LOTS NEAR PALMDALE IN NORTHERN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986121005,"LOS ANGELES TENTATIVE TRACT 44430, PROJECT 86341",AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,BARREL SPRINGS RD/SIERRA HWY,,,,14,LAKE P,,No,12/9/1986,1/8/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Septic System, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1986121008,"San Diego, City of",City of San Diego,,"WARNER RANCH SPECIFIC PLAN, CITY OF SAN DIEGO",NOP,12/8/1986,,"ADOPTION OF A SPECIFIC PLAN AND AMENDMENT TO THE MISSION VALLEY COMMUNITY PLAN FOR DEVELOPMENT OF APPROXIMATELY 37 ACRES FOR RESIDENTIAL, HOTEL, OFFI COMMERCIAL, OPEN SPACE, AND FLOOD CONTROL USES.",https://ceqanet.opr.ca.gov/1986121008,"WARNER RANCH SPECIFIC PLAN, CITY OF SAN DIEGO",TERRI JACQUES,SAN DIEGO CITY,N/A,,,,,,,6196963928,,,San Diego,,VIA LAS CUMBRES/COLUSA ST,,             37,,I-8,SAN DIEGO RIVER,,No,12/9/1986,1/8/1987,"Commercial, Office, Other, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986121009,"Long Beach, City of",City of Long Beach,,"PACIFIC COAST CLUB, CITY OF LONG BEACH",NOP,12/8/1986,,DEMOLITION OF APPROXIMATELY ONE-HALF OF AN EXISTING BUILDING AND CONSTRUCTION OF A NEW TOWER AND PARKING STRUCTURE WHICH WILL BE LOCATED ON,https://ceqanet.opr.ca.gov/1986121009,"PACIFIC COAST CLUB, CITY OF LONG BEACH",GERHARDT H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,"7,I-405",,,No,12/9/1986,1/8/1987,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986121010,"Glendale, City of",City of Glendale,,GLENDALE TENTATIVE TRACT #44757,NOP,12/8/1986,,"SUBDIVISION OF A 30.6 ACRE TRACT OF LAND TO CREATE 24 SINGLE FAMILY RESIDENTIAL LOTS, ONE OPEN SPACE LOT, AND RELATED PUBLIC IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1986121010,GLENDALE TENTATIVE TRACT #44757,GERALD JAMRISKA,GLENDALE CITY,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,SLEEPY HOLLOW PLACE/GLENOAKS BLVD,,             31,,134,,,No,12/9/1986,1/8/1987,"Other, Residential","Land Division (Subdivision, etc.)","Air Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986121011,"Lancaster, City of",City of Lancaster,,LANCASTER COMMERCE CENTER,NOP,12/8/1986,,"PHASES 2A AND 2B OF THE LANCASTER COMMERCE CENTER CONSISTING OF 14 MULTI-USE COMMERCIAL BUILDINGS TOTALLING 170,593 SQ FT.",https://ceqanet.opr.ca.gov/1986121011,LANCASTER COMMERCE CENTER,SUSAN BARNETT,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,COMMERCE DR/13TH ST WEST,,,,14,,PALMDALE,No,12/9/1986,1/8/1987,Commercial,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Social, Transportation",,,,,,,,,,,,,,,,,
1986121012,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA BAYFRONT PROJECT,NOP,12/8/1986,,THE SEASONAL FRESHWATER MARSH NORTH OF LAGOON DRIVE IN CHULA VISTA WOULD BE RECONTOURED TO PROVIDE A DESILTATION BASIN.,https://ceqanet.opr.ca.gov/1986121012,CHULA VISTA BAYFRONT PROJECT,ROBIN PUTNAM,CHULA VISTA CITY,N/A,,,,,,,6196915047,,Chula Vista,San Diego,,MARINA PKWY/LAGOON DR,,,,I-5,,,No,12/9/1986,1/8/1987,Other,,"Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986121013,"Los Angeles, City of",City of Los Angeles,,WESTERN CONTINENTAL COMMERCIAL OFFICE/HOTEL PROJECT,NOP,12/8/1986,,"GENERAL PLAN AMENDMENT FROM REGIONAL CENTER AND PARKING TO REGIONAL CENTER WITH HEIGHT DISTRICT #2 AND ZONE CHANGE TO ALLOW CONSTRUCTION OF 320,916 S AND A HOTEL COMPLEX ON A 1.685 NET ACRES SITE IN THE WILSHIRE DISTRICT OF LOS ANGELES.",https://ceqanet.opr.ca.gov/1986121013,WESTERN CONTINENTAL COMMERCIAL OFFICE/HOTEL PROJECT,JULIA WITZ,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134873443,,,Los Angeles,,WILSHIRE/HAUSER,,              2,,I-10,,,No,12/9/1986,1/8/1987,"Office, Other","General Plan Amendment, Rezone","Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986121014,"West Covina, City of",City of West Covina,,WEST COVINA TENTATIVE TRACT MAP NO. 4456A,NOP,12/8/1986,,"CREATION OF 68 LOTS ON A 68.7 ACRE PARCEL WITHIN A SINGLE FAMILY RESIDENTIAL AND HILLSIDE OVERLAY ZONE. THE SUBDIVISION WILL UTILIZE A DENSITY WILL RESULT IN A DENSITY OF ONE UNIT PER ACRE WITH EACH UNIT PLACED ON A MINIMUM 20,000 SQ FT LOT. A TOTAL OF 46.4 ACRES WILL BE DEVELOPED, WITH 22.3",https://ceqanet.opr.ca.gov/1986121014,WEST COVINA TENTATIVE TRACT MAP NO. 4456A,KATHRYN WATT/JEFF COLLIER,WEST COVINA CITY,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,CITRUS ST AND HILLSIDE DR,,,,I-10,,,No,12/9/1986,1/8/1987,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986121427,State Water Resources Control Board,,,PETITION TO CHG PERMIT 18875/U.S. TAHOE NATL FOREST,NOE,12/8/1986,12/8/1986,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1986121427,PETITION TO CHG PERMIT 18875/U.S. TAHOE NATL FOREST,ROSS SWENERTON,"CA ST WRCB,",N/A,,PO BOX 2000,,SACRMENTO,CA,95810,9163245639,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121428,State Water Resources Control Board,,,PETITION TO CHG LICENSE 7430/J.W.& F.C. KOMES,NOE,12/8/1986,12/8/1986,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1986121428,PETITION TO CHG LICENSE 7430/J.W.& F.C. KOMES,ROSS SWENERTON,"CA ST WRCB,",N/A,,PO BOX 2000,,SACRMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121429,"Stockton, City of",City of Stockton,,ST. JOSEPH'S HOSPITAL (IS20-86),NOD,12/8/1986,12/8/1986,CONSTRUCTION OF HELISTOP ON ROOF OF PROPOSED STRUCTURE,https://ceqanet.opr.ca.gov/1986121429,ST. JOSEPH'S HOSPITAL (IS20-86),MINE NIBLOCK,,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121430,"Petaluma, City of",City of Petaluma,,LAKEVILLE HIGHWAY HIGHWAY WIDENING,NOD,12/8/1986,12/8/1986,HIGHWAY WIDENING,https://ceqanet.opr.ca.gov/1986121430,LAKEVILLE HIGHWAY HIGHWAY WIDENING,WARREN SALMONS,,N/A,,11 ENGLISH STREET,,PETALUMA,CA,94953,7077784301,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986121431,San Diego County,,,RANCHO SANTA FE REORGANIZATION,NOD,12/8/1986,12/8/1986,INCORPORATION OF RANCHO SANTA FE,https://ceqanet.opr.ca.gov/1986121431,RANCHO SANTA FE REORGANIZATION,,,N/A,,"1600 PACIFIC HWY, RM 452",,SAN DIEGO,CA,92101,6192362015,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121432,"Livermore, City of",City of Livermore,,CITY PROGRAM TO EXCHANGE AIRPORT CLEAR ZONE PROPERTIES,NOD,12/8/1986,12/8/1986,"GPA, PUD PERMIT, TTM AND GEN PLAN/CONSISTENCY DETERMINATION",https://ceqanet.opr.ca.gov/1986121432,CITY PROGRAM TO EXCHANGE AIRPORT CLEAR ZONE PROPERTIES,ROBERT BROWN,,N/A,,1052 SOUTH LIVERMOMRE AVENUE,,LIVERMORE,CA,94550,4154494003,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121433,"Indio, City of",City of Indio,,CHANGE OF ZONE 1-462,NOD,12/8/1986,12/8/1986,ZONE CHANGE,https://ceqanet.opr.ca.gov/1986121433,CHANGE OF ZONE 1-462,SUSAN E. WILLIAMS,,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,6193472351,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121434,"Moreno Valley, City of",City of Moreno Valley,,ZONE CHANGE 2002-PLOT PLAN 1146,NOD,12/8/1986,12/8/1986,"11,144 SQ' COMMERCIAL CENTER",https://ceqanet.opr.ca.gov/1986121434,ZONE CHANGE 2002-PLOT PLAN 1146,DOREEN LIBERTO-=BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121435,"Moreno Valley, City of",City of Moreno Valley,,PLOT PLAN 1161- PAUL BURNS,NOD,12/8/1986,12/8/1986,92 UNIT APARTMENT COMPLEX ON 4.8 ACRES,https://ceqanet.opr.ca.gov/1986121435,PLOT PLAN 1161- PAUL BURNS,DOREEN LIBERTO-=BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,