SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988062710,"Palm Springs, City of",City of Palm Springs,,PALM SPRINGS INTERNATIONAL RACEWAY,EIR,2/20/1991,,"MOTOR RACEWAY WITH SPECTATOR SEATING OF 15,000 PEOPLE. ALSO INCLUDES HOTEL, RESTAURANT, OFFICE, BUILDINGS ECT.",https://ceqanet.opr.ca.gov/1988062710/2,PALM SPRINGS INTERNATIONAL RACEWAY,DOUGLAS EVANS,CITY OF PALM SPRINGS,N/A,,,,,,,6193238245,,,Riverside,,,,            400,,I-10,,,No,2/21/1991,4/8/1991,Other,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010841,"Ojai, City of",City of Ojai,,AR-89-23 OJAI,NEG,2/20/1991,,"THE PROPOSED PROJECT IS LOCATED AT 410 BRYANT CIRCLE AND IS LOT #4 OF THE EXISTING INDUSTRIAL TRACT #3786.  THE APPLICANT IS PROPOSING TO CONSTRUCT A 16,379 SQUARE FOOT GENERAL OFFICE/WAREHOUSE BUILDING ON A 1.44 ACRE SITE. THE SUBDIVISION HAS BEEN IMPROVED WITH STREETS, SEWER HOOK UPS, WATER, AND DRAINAGE FACILITIES AND THE LOTS WERE GRADED FOR FUTURE BUILDING CONSTRUCTION.",https://ceqanet.opr.ca.gov/1990010841,AR-89-23 OJAI,MARYLIN GRAUEL,CITY OF OJAI,N/A,,,,,,,8056465581,,Ojai,Ventura,,410 BRYANT CIRCLE,,,024-120-245,,,,No,2/20/1991,3/22/1991,"Office, Residential",,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020830,Riverside County,,,SPECIFIC PLAN #281/DEL WEBB SUN CITY PALM SPRINGS,EIR,2/20/1991,,"SPECIFIC PLAN OF LAND USE ON 1573.8 ACRES, WHICH PROPOSES 5800 RESIDENTIAL UNITS, 32.4 ACRES FOR COMMERCIAL USES, 357 ACRES FOR RECREATIONAL FACILITIES (INCLUDING TWO GOLF CURSES AND COMMUNITY FACILITIES), 12.7 ACRES FOR PUBLIC FACILITIES.  THE PROJECT WILL BE AN AGE-RESTRICTED (55 AND OLDER) RESIDENTIAL COMMUNITY.",https://ceqanet.opr.ca.gov/1990020830/2,SPECIFIC PLAN #281/DEL WEBB SUN CITY PALM SPRINGS,PAUL F. CLARK,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,6198638277,,Riverside,Riverside,,WASHINGTON & ADAMS STREETS,,"          1,609",605-090-012,I-10,,BERMUDA DUNES,No,2/20/1991,4/5/1991,"Commercial, Office, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990021082,"Stockton, City of",City of Stockton,,Weber Block Redevelopment Project,EIR,2/20/1991,,"PROPOSED ADOPTION OF AN AMENDED REDEVELOPMENT PLAN, GENERAL PLAN AMENDMENTS, REZONING, AND RELATED DISCRETIONARY APPROVALS TO FACILITATE IMPLEMENTATION  OF A COMPREHENSIVE REDEVELOPMENT PROJECT FOR A SUBSTANTIAL PORTION OF STOCKTON'S DOWNTOWN AREA.",https://ceqanet.opr.ca.gov/1990021082/2,"Mercy Charities Affordable Housing Project, Gleason Park Neighborhood",MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,"E. OF I-5, SOUTH OF PARK STREET",,            178,,I-5,STOCKTON CHANNEL,,No,2/20/1991,4/5/1991,,"General Plan Amendment, Redevelopment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021149,"Palm Desert, City of",City of Palm Desert,,REDEVELOPMENT PLAN FOR PROJECT AREA NO. 3,EIR,2/20/1991,,"UPGRADE PROPERTIES WITHIN THE PROJECT AREA--STREET AND INTERSECTION IMPROVEMENTS, UPGRADE WATER AND SEWER SYSTEMS, IMPROVE DRAINAGE AND PUBLIC FACILITIES AND AESTHETIC IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990021149/2,REDEVELOPMENT PLAN FOR PROJECT AREA NO. 3,CARLOS ORTEGA,REDEVELOPMENT AGENCY OF CITY OF PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,,,            764,,,,,No,2/20/1991,4/5/1991,,"General Plan Update, Redevelopment","Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030403,"Salinas, City of",City of Salinas,,Williams Ranch Precise Plan,EIR,2/20/1991,,"PREPARATION OF A SUPPLEMENTAL EIR FOR THE WILLIAMS RANCH PRECISE PLAN WHICH COULD ACCOMMODATE ABOUT 2200 HOUSING UNITS, A 20 AC. OFFICE RETAIL CENTER, 2 NEIGHBORHOOD PARKS, 3 ELEMENTARY SCHOOLS, ONE JUNIOR HIGH SCHOOL AND ONE HIGH SCHOOL, AND A 41 AC. REGIONAL PARK.",https://ceqanet.opr.ca.gov/1990030403,Williams Ranch Precise Plan,KEVIN CALLAHAN,CITY OF SALINAS,N/A,,,,,,,4087587206,,Salinas,Monterey,,WILLIAMS ROAD/BORONDA ROAD,,            466,,,,,No,2/20/1991,4/5/1991,"Commercial, Educational, Recreational, Residential",,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990031050,"Brentwood, City of",City of Brentwood,,NORTH BRENTWOOD REDEVELOPMENT PROJECT,EIR,2/20/1991,,"IMPLEMENTATION & ADOPTION OF THE NO. BRENTWOOD REDEVELOPMENT PLAN. ZONING AMENDMENTS, GENERAL PLAN AMENDMENTS, & ANNEXA- TIONS ARE INCLUDED. FINANCING PUBLIC IMPROVEMENTS INCLUDES STREET PAVING, SIGNALS, SIDEWALKS LANDSCAPING, SEWER AND STORM DRAIN FACILITIES",https://ceqanet.opr.ca.gov/1990031050/2,NORTH BRENTWOOD REDEVELOPMENT PROJECT,JOHN KNIGHT,CITY OF BRENTWOOD,N/A,,,,,,,634-6905,,Brentwood,Contra Costa,,HWY 4 & LONE TREE WAY,,            948,,,,,No,2/20/1991,4/5/1991,Residential,"Annexation, General Plan Amendment, Redevelopment","Agriculture and Forestry Resources, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991021062,"Carlsbad, City of",City of Carlsbad,,CALVERA HILLS MASTER PLAN EIR 90-5,NOP,2/20/1991,,CALAVERA HILLS MASTER PALN AMENDMENT AND GENERAL PLAN AMEND- MENT FOR OPEN SPACE AND HOUSING TYPES.  SIX TENTATIVE MAPS AND PRELIMINARY GRADING PLAN TO CONSTRUCT 669 DWELLING UNIT.,https://ceqanet.opr.ca.gov/1991021062,CALVERA HILLS MASTER PLAN EIR 90-5,ERIC MUNOZ,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,,,,,,619-438-1161x4441,,Carlsbad,San Diego,,CARLSBAD VILLAGE DR./TAMARACK AVE.,,            290,167-101-19,78,AGUA HEDIONDA LAGOON,,No,2/20/1991,3/22/1991,Residential,"General Plan Amendment, Master Plan, Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991021063,Oxnard Harbor District,,,OMNIPORT HUENEME,NOP,2/20/1991,,"CMT (A PRIVATE MATERIAL-HANDLING AND DEVELOPMENT COMPANY), IN ASSOCIATION WITH A LEASE AGREEMENT WITH THE OXNARD HARBOR DISTRICT, PROPOSES TO DESIGN, BUILD, AND OPERATE AN OMNIPORT FACILITY ON THE SOUTH TERMINAL OF THE PORT OF HUENEME.  THE PROJECT IS INTENDED TO MODERNIZE THE EXISTING SOUTH TERMINAL TO IMPROVE SERVICE TO BREAKBULK AND NEOBULK VESSELS.",https://ceqanet.opr.ca.gov/1991021063,OMNIPORT HUENEME,ANTHONY J. TAORMINA,OXNARD HARBOR DISTRICT,N/A,,,,,,,8054883677,,Port Hueneme,Ventura,,,,,,,OXNARD HARBOR,,No,2/20/1991,3/22/1991,,,"Aesthetics, Coastal Zone, Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1991021064,"Vista, City of",City of Vista,,Vista Business Park Specific Plan,NOP,2/20/1991,,"THE SUBSEQUENT ENVIRONMENTAL IMPACT REPORT WOULD ADDRESS THOSE POTENTIAL IMPACTS ASSOCIATED WITH 140 ACRES OF UNDEVELOPED LAND, YET ALSO PROVIDE AN OVERALL ENVIRONMENTAL EVALUATION OF THE POTENTIAL IMPACTS FROM IMPLEMENTATION OF THE SPECIFIC PLAN AS AMENDED.",https://ceqanet.opr.ca.gov/1991021064,Vista Business Park Specific Plan,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,SYCAMORE AVE/BUSINESS PARK AVE.,,"          1,100",,76,BUENA CREEK,PALOMAR,No,2/20/1991,3/22/1991,Industrial,,"Aesthetics, Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991021065,San Diego County Water Authority,,,PIPELINE 2A AND PUMP STATION,NOP,2/20/1991,,PROPOSED ADDITION OF PIPELINE 2A AND PUMP STATION TO THE AUTHORITY'S WATER DISTRIBUTION SYSTEM.,https://ceqanet.opr.ca.gov/1991021065,PIPELINE 2A AND PUMP STATION,JEFFERY MONCRIEF,SDCWA,N/A,,,,,,,6192973218,,San Diego,San Diego,,,,,,,,,No,2/20/1991,3/22/1991,,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991022051,San Bernardino City Unified School District,,,CONSTRUCTION AT DEL VALLEJO MIDDLE SCHOOL,NEG,2/20/1991,,"CONSTRUCTION OF A 26,625 BUILDING TO AN EXISTING SCHOOL.",https://ceqanet.opr.ca.gov/1991022051,CONSTRUCTION AT DEL VALLEJO MIDDLE SCHOOL,SCOTT SHIRA,SAN BERNARDINO CITY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143811179,,San Bernardino,San Bernardino,,,,,,,,,No,2/20/1991,3/22/1991,,,,,,,,,,,,,,,,,,,,
1991022052,Kern County,,,"GENERAL PLAN AMENDMENT CASE NO. 37, MAP NO. 230: TRACT 5383",NEG,2/20/1991,,THE PHASED DEVELOPMENT OF 102 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1991022052,"GENERAL PLAN AMENDMENT CASE NO. 37, MAP NO. 230: TRACT 5383",DAWN SIMMONS,RESOURCE MANAGMENT AGENCY,N/A,,,,,,,8058612615,,Mojave,Kern,,,,,,,,,No,2/20/1991,3/22/1991,,,,,,,,,,,,,,,,,,,,
1991022053,Placer County,,,GOLD COAST GONDOLA MODIFICATIONS,NEG,2/20/1991,,MODIFICATION TO EXISTING GONDOLA.,https://ceqanet.opr.ca.gov/1991022053,GOLD COAST GONDOLA MODIFICATIONS,PAUL THOMPSON,"COUNTY OF PLACER, PLANNING DEPARTMENT",N/A,,,,,,,9168897470,,,Placer,,,,,69-310-11,89,,,No,2/20/1991,3/22/1991,Recreational,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991022054,American River Flood Control District,,,ARCADE AND MAGPIE CREEKS LEVEE PROTECTION SITES,NEG,2/20/1991,,BANK PROTECTION ON PORTIONS OF ARCADE CREEK AND MAGPIE CREEK,https://ceqanet.opr.ca.gov/1991022054,ARCADE AND MAGPIE CREEKS LEVEE PROTECTION SITES,WALTER PENNIGNTON,AMERICAN RIVER FLOOD CONTROL DISTRICT,N/A,,,,,,,9169255550,,Sacramento,Sacramento,,"RIO LINDA, MARYSVILLE",,              2,,I-80,,,No,2/20/1991,3/22/1991,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991023067,Lassen County,,,JANESVILLE CONDOMINIUM PROJECT,NOP,2/20/1991,,66 UNIT CONDOMINIUM DEVELOPMENT IN A DUPLEX FORMAT.,https://ceqanet.opr.ca.gov/1991023067,JANESVILLE CONDOMINIUM PROJECT,ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,916-257-8311x269,,,Lassen,,JAMESVILLE CUT OFF RD./WINGFIELD RD,,,129-590-32,395,BAXTER CREEK,,No,2/20/1991,3/22/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991023068,"Hollister, City of",City of Hollister,,HOLLISTER MUNICIPAL AIRPORT RUNWAY 31 EXTENSION,NOP,2/20/1991,,EXTENSION OF RUNWAY 31 OF THE HOLLISTER MUNICIPAL AIRPORT. THE ACTUAL IMPROVEMENT IS FOR A 3500 FOOT BY 100 FOOT EXTENSION OF THE RUNWAY AND PARALLEL TAXIWAY SYSTEM.,https://ceqanet.opr.ca.gov/1991023068,HOLLISTER MUNICIPAL AIRPORT RUNWAY 31 EXTENSION,RAY HETHERINGTON,CITY OF HOLLISTER,N/A,,,,,,,4086371600,,Hollister,San Benito,,HIGHWAY 156/FALLON ROAD,,              8,,156/25,,HOLLISTER,No,2/20/1991,3/22/1991,Office,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Mineral Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991023069,Contra Costa County,,,TIDEWATER SAND AND GRAVEL QUARRY,NOP,2/20/1991,,"OPERATE A COMMERCIAL AND STOCKPILING AND DISTRIBUTION FACILITY (IE., QUARRY).  A PORTION OF A 125 ACRE PARCEL, LOCATED ON THE WESTSIDE OF PACHECO CREEK, IMMEDIATELY SOUTH OF THE  CARQUINEZ STRAITS, IN THE MARTINEZ AREA.",https://ceqanet.opr.ca.gov/1991023069,TIDEWATER SAND AND GRAVEL QUARRY,DEBBIE DRENNAN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4156462031,,Martinez,Contra Costa,,WATERFRONT ROAD,,             22,159-310-020,4,,,No,2/20/1991,3/22/1991,Mining,,"Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991104562,"Lompoc, City of",City of Lompoc,,SPECIAL ELECTION AUTHORIZING BONDS,NOE,2/20/1991,2/20/1991,ADOPTION OF ORDINANCE TO DELIVER STATE PROJECT WATER,https://ceqanet.opr.ca.gov/1991104562,SPECIAL ELECTION AUTHORIZING BONDS,ROGER W. BRETT,VANDENBERG VILLAGE COMMUNITY SEVICES DISTRICT,N/A,,3757 CONSTELLATION ROAD,,LOMPOC,CA,93436,8057333417,,,Santa Barbara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104579,"Water Resources, Department of",California Department of Water Resources,DWR,RANCHO CIELO DAM NO. 866,NOD,2/20/1991,2/20/1991,CONST OF A 100 FT HIGH CONCRETE FACED ROCKFILL DAM,https://ceqanet.opr.ca.gov/1991104579,RANCHO CIELO DAM NO. 866,SAMUEL J LINN,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,95818,9163235304,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991104581,Sacramento County,,,90-CZB PMR UPP 0589,NOE,2/20/1991,2/20/1991,REZONE FROM M-1 TO M-2,https://ceqanet.opr.ca.gov/1991104581,90-CZB PMR UPP 0589,,SACRAMENTO COUNTY DEPT OF ENV REV,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,,,,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104593,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UTILITY EASEMENT,NOE,2/20/1991,2/20/1991,GRANT EASEMENT TO PG & E,https://ceqanet.opr.ca.gov/1991104593,UTILITY EASEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104594,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LANDSCAPING,NOE,2/20/1991,2/20/1991,RELANDSCAPE MUSEUM/VISITOR CENTER ENTRANCE AREA,https://ceqanet.opr.ca.gov/1991104594,LANDSCAPING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104595,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KNAPP BLOCK STABILIZATION,NOE,2/20/1991,2/20/1991,STABILIZE DECOMPOSING BRICK WALLS,https://ceqanet.opr.ca.gov/1991104595,KNAPP BLOCK STABILIZATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104596,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RAMADAS AT THE BEGINNERS TRACK,NOE,2/20/1991,2/20/1991,BUILD UP 3 RAMADAS,https://ceqanet.opr.ca.gov/1991104596,RAMADAS AT THE BEGINNERS TRACK,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104597,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE CO,NOE,2/20/1991,2/20/1991,4 ANTENNAS MOUNTED ON EXISTING ROOF,https://ceqanet.opr.ca.gov/1991104597,LOS ANGELES CELLULAR TELEPHONE CO,MARIA DE PUNZIO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., RM 3102",,SAN FRANCISCO,CA,94102,4155570275,,Agoura Hills,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
