SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995022026,Fish and Game (HQ) Environmental Services,,,LAKE DAVIS NORTHERN PIKE ERADICATION PROJECT,EIR,3/5/1996,,ERADICATION OF NORTHERN PIKE FROM LAKE DAVIS USING THE PISCICIDE ROTENONE.,https://ceqanet.opr.ca.gov/1995022026/2,LAKE DAVIS NORTHERN PIKE ERADICATION PROJECT,PATRICK O'BRIEN,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9163557090,,Portola,Plumas,,,,,,,,,No,3/5/1996,4/19/1996,,,,,,,,,,,,,,,,,,,,
1995051004,Los Banos Unified School District,,,LOS ANGELES GOLF CLUB,EIR,3/5/1996,,"THE PROJECT WILL INCLUDE DEVELOPMENT OF AN 18-HOLE GOLF COURSE OPEN TO THE PUBLIC, A 25,000 SQUARE FOOT, TWO-STORY CLUBHOUSE, AND A MAINTENANCE BUILDING ON APPROX 352 ACRES.",https://ceqanet.opr.ca.gov/1995051004/2,LOS ANGELES GOLF CLUB,IRENE PAUL,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2135805555,,Los Angeles,Los Angeles,,FOOTHILL BLVD./BIG TUJUNGA RD.,,            352,,210,,,No,3/5/1996,4/19/1996,,,,,,,,,,,,,,,,,,,,
1996031006,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RELOCATION OF LYONS VALLEY FOREST FIRE STATION,NEG,3/5/1996,,RELOCATE THE EXISTING LYONS VALLEY FOREST FIRE STATION TO NEW FACILITITES W/IN 2 MILES OF THE PRESENT STATION,https://ceqanet.opr.ca.gov/1996031006,RELOCATION OF LYONS VALLEY FOREST FIRE STATION,FRED LAMBERT,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241183,,,San Diego,,ALONG SKYLINE TRUCK TRAIL,,,599-062-25,,,,No,3/5/1996,4/4/1996,,,,,,,,,,,,,,,,,,,,
1996031007,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RELOCATION OF THE SAGE FOREST FIRE STATION,NEG,3/5/1996,,RELOCATE THE EXISTING SAGE FOREST FIRE STATION TO A NEW LOCATION W/IN 2 MILES OF THE EXISTING FACILITY,https://ceqanet.opr.ca.gov/1996031007,RELOCATION OF THE SAGE FOREST FIRE STATION,FRED LAMBERT,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241183,,Hemet,Riverside,,ALONG SAGE RD/MARK TRAIL,,,470-220-002,,,,No,3/5/1996,4/4/1996,,,,,,,,,,,,,,,,,,,,
1996031008,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,3677 BANDINI BLVD. SITE,NEG,3/5/1996,,"DEMOLITION OF A LOADING DOCK W/AN ATTACHED 2-STORY OFFICE BUILDING, SERVICE SHOP BUILDING W/AN ATTACHED SINGLE-STORY",https://ceqanet.opr.ca.gov/1996031008,3677 BANDINI BLVD. SITE,ADAM PALMER,DTSC,N/A,,,,,,,9162553669,,Vernon,Los Angeles,,3677 BANDINI BLVD,,,5192-029-019,I-5,LA RIVER,,No,3/5/1996,4/4/1996,,,,,,,,,,,,,,,,,,,,
1996032021,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL DEVELOPMENT PLAN AMENDMENT,NEG,3/5/1996,,AMENDMENT TO THE GENERAL DEVELOPMENT PLAN TO PERMIT MOTORIZED TRAM SERVICE AROUND THE PERIMETER OFTHE ISLAND ON THE MAIN ROAD,https://ceqanet.opr.ca.gov/1996032021,GENERAL DEVELOPMENT PLAN AMENDMENT,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,323 0975,,Tiburon,Marin,,,,,,,,,No,3/5/1996,4/4/1996,,,,,,,,,,,,,,,,,,,,
1996032022,"Monte Sereno, City of",City of Monte Sereno,,PM-96-01,NEG,3/5/1996,,SUBDIVSION OF 13.8 ACRES OF HILLSIDE PROPERTY INTO 7 SMALLER PARCELS  BETWEEN 1.2 AND 3.3 ACRES EACH.THE PROJECT MAY ALSO,https://ceqanet.opr.ca.gov/1996032022,PM-96-01,BRIAN LOVENTHAL,CITY OF MONTE SERENO,N/A,,,,,,,4083547635,,,Santa Clara,,,,,,,,,No,3/5/1996,4/4/1996,,,,,,,,,,,,,,,,,,,,
1996032023,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CASTLE ROCK CDF FIRE STATION RELOCATE FACILITY,NEG,3/5/1996,,THE PROPOSED PROJECT CONSISTS OF THE ACQUISITION OF AN 8 ACR PARCEL FOR THE CONSTRUCTION AND MITIGATION OF A SINGLE,https://ceqanet.opr.ca.gov/1996032023,CASTLE ROCK CDF FIRE STATION RELOCATE FACILITY,FRED LAMBERT,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241183,,Tracy,San Joaquin,,,,,,,,,No,3/5/1996,4/4/1996,,,,,,,,,,,,,,,,,,,,
1996032024,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,3URPHY'S CDF FIRE STATION RELOCATE FACILITY,NEG,3/5/1996,,"ACQUISITION OF A 1.5 ACRE PARCEL, AND CONSTRUCTION OF A",https://ceqanet.opr.ca.gov/1996032024,3URPHY'S CDF FIRE STATION RELOCATE FACILITY,FRED LAMBERT,DEPT. FORESTRY AND FIRE PROTECTION,N/A,,,,,,,324 1183,,,Calaveras,,,,,,,,,No,3/5/1996,4/4/1996,,,,,,,,,,,,,,,,,,,,
1996032025,Fresno County,,,3HATEAU FRESNO SANITARY LANDFILL CLOSURE,NEG,3/5/1996,,"ALLOW THE CLOSURE OF THE CHATEAU SANITARY LANDFILL, ALLOW TH ADDITION OF 25 ACRES TO THE EXISTING LANDFILL FOR A PERCOLATION AND SEDIMENTATION BASIN TO ACCOMODATE FINAL CLOSURE. ALLOW THE PARTIAL CANCELLATION OF ALCC 6893",https://ceqanet.opr.ca.gov/1996032025,3HATEAU FRESNO SANITARY LANDFILL CLOSURE,GINA FRANCIS,FRESNO COUNTY,N/A,,,,,,,2092624055,,Fresno,Fresno,,,,,,,,,No,3/5/1996,4/4/1996,,,,,,,,,,,,,,,,,,,,
1996032026,"Santa Rosa, City of",City of Santa Rosa,,CITY OF SANTA ROSA GENERAL PLAN 2020,NOP,3/5/1996,,SANTA ROSA GENERAL PLAN TO UPDATE FROM 2010 TO THE LONG,https://ceqanet.opr.ca.gov/1996032026,CITY OF SANTA ROSA GENERAL PLAN 2020,CHARLES REGALIA,CITY OF SANTA ROSA,N/A,,,,,,,7075433189,,Santa Rosa,Sonoma,,,,,,,,,No,3/5/1996,4/4/1996,,,,,,,,,,,,,,,,,,,,
1996032027,"Napa, City of",City of Napa,,"AMERICAN CENTER FOR WINE, FOOD AND THE ARTS",NOP,3/5/1996,,"VISITER COMMERCIAL CENTER FOR WINE, FOOD, AND THE ARTS",https://ceqanet.opr.ca.gov/1996032027,"AMERICAN CENTER FOR WINE, FOOD AND THE ARTS",JOHN YOST,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,,,,,,,,No,3/5/1996,4/4/1996,,,,,,,,,,,,,,,,,,,,
1996103057,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMEDIATION OF THE NEVADA CITY BURN DUMP,NOE,3/5/1996,3/5/1996,THE SITE IS AN AREA ZONED FOR MULTIPLE FAMILY RESIDENTIAL AND SERVERAL HOMES ARE LOCATED NEARBY. THE BURN DUMP PRESENT SIGNIFICANT RISK TO PUBLIC HEALTH AND THE ENVIRONMENT IN ITS PRESENT CONDITION.,https://ceqanet.opr.ca.gov/1996103057,REMEDIATION OF THE NEVADA CITY BURN DUMP,TODD THALHAMER,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95814,9162551194,,Nevada City,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103058,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE,NOD,3/5/1996,3/5/1996,NEW MATERIALS RECOVERY FACILITY AND LARGE VOLUME TRANSFER STATION WITH A 195 TPD CAPACITY.,https://ceqanet.opr.ca.gov/1996103058,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE,VIRGINIA ROSALES,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554168,,Paradise,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103059,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISED SOLID WASTE FACILITY YERMO SOLID WASTE DISPOSAL,NOD,3/5/1996,3/5/1996,"REVISED PERMIT TO ALLOW AN INCREASE IN DAILY TONNAGE, BUT A DECREASE IN YEARLY TONNAGE, A CHANGE IN HOURS OF OPERATION, AND AN EXTENSION OF THE CLOSURE YEAR.",https://ceqanet.opr.ca.gov/1996103059,REVISED SOLID WASTE FACILITY YERMO SOLID WASTE DISPOSAL,G. TURNER,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR,,SACRAMENTO,CA,95826,9162553302,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103060,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISED SOLID WASTE FACILITY CA STREET SANITARY LANDFILL,NOD,3/5/1996,3/5/1996,"PERMIT WILL ALLOW FOR AN INCREASE IN TONNAGE, CHANGE IN HOURS OF OPERATION AND AN INCREASE IN SITE CAPACITY AND SITE LIFE.",https://ceqanet.opr.ca.gov/1996103060,REVISED SOLID WASTE FACILITY CA STREET SANITARY LANDFILL,G. TURNER,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR,,SACRAMENTO,CA,95826,9162553302,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103061,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT FOR CITY RUBBISH CO. MATERIAL,NOD,3/5/1996,3/5/1996,"PROPOSED PERMIT WOULD ALLO OPERATOR TO PROCESS THE WASTE PREVIOUSLY HAULED DIRECTLY TO THE LANDFILL, WITH AN ABERAGE OF 100 TPD AND A PEAK OF 200 TPD.",https://ceqanet.opr.ca.gov/1996103061,SOLID WASTE FACILITY PERMIT FOR CITY RUBBISH CO. MATERIAL,G. TURNER,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162553302,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103062,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT BUTTONWILLOW TRANSFER/RECYC,NOD,3/5/1996,3/5/1996,"TO ESTABLISH A LARGE VOLUME TRANSFER STATION WITHIN THE BOUNDARIES OF THE EXISTING BUTTONWILLOW SANITARY LANDFILL, WITH A CAPACITY OF 110 TPD.",https://ceqanet.opr.ca.gov/1996103062,SOLID WASTE FACILITY PERMIT BUTTONWILLOW TRANSFER/RECYC,TERRY SMITH,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162554174,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103063,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEBRIS CLEANUP,NOE,3/5/1996,3/5/1996,REMOVE ILLEAGALY-PLACED REFUSE. CUT AND BURN HIMALAYA BERRY AND IVY. RESTORE FENCE. WORK WILL BE PERFORMED BY INMATE CREWS. LOCATION OF THE PROJECT IS THE HANSON PROPERTY AT THE JUNCTION OF HWY 99 AND PARKWAY DRIVE.,https://ceqanet.opr.ca.gov/1996103063,DEBRIS CLEANUP,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103064,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE REPLACEMENT,NOE,3/5/1996,3/5/1996,REPLACE APPRX 110 FT OF BOUNDARY FENCE ALONG THE EAST SIDE OF THE CADRA PARKING AREA AND SANDHILL ROAD.,https://ceqanet.opr.ca.gov/1996103064,FENCE REPLACEMENT,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103065,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION,NOE,3/5/1996,3/5/1996,CONSTRUCT NEW 200 SERIES COMFORT STATION WITH LEACH FIELD AND UTILITY CONNECTIONS ADJACENT TO THE PARKING LOT.,https://ceqanet.opr.ca.gov/1996103065,COMFORT STATION,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103066,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NEW TRAILS AND OVERLOOK,NOE,3/5/1996,3/5/1996,DEVELOPMENT OF TRAILS UP AND DOWN A POPULAR HILL AND THE CREATION OF AN OVERLOOK AT THE TOP OF THE HILL. A U- SHAPED BARRIER MADE OF OLD POLES WOULD BE BUILT ON THE HILLTOP IN ORDER TO CREATE THE OVERLOOK. ADDITIONALLY A .5 MILE SECTION OF THE ANTELOPE SOUTH LOOP TRAIL WOULD BE ELIMINATED THE OLD TRAIL/ROAD WOULD DECOMPACTED.,https://ceqanet.opr.ca.gov/1996103066,NEW TRAILS AND OVERLOOK,RONILEE A. CLARK,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103067,"Belvedere, City of",City of Belvedere,,BELVEDERE COVE BEACH SEWER REPLACEMENT,NOE,3/5/1996,3/5/1996,"REPLACEMENT OF APPRX. 3,300 FEET OF SANITARY SEWER IN THE TIDAL ZONE OF THE WEST COVE SHORELINE.",https://ceqanet.opr.ca.gov/1996103067,BELVEDERE COVE BEACH SEWER REPLACEMENT,BOB BRANZ,CITY OF BELVEDERE,N/A,,450 SAN RAFAEL AVE,,BELVEDERE,CA,94920,4154353838,,Belvedere,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103068,"Water Resources, Department of",California Department of Water Resources,DWR,SURVEY OF THE STATE OF REPAIR OF HUNGRY VALLEY & SIDEHIL,NOE,3/5/1996,3/5/1996,DWR WILL EXCAVATE SOIL TO A DEPTH OF APPRX. 10 FT ABOVE THE INLET AND OUTLET OF HUNGRY VALLEY SIPHON AND ABOVE THE INLET OF SIDEHILL SIPHON. CONCRETE PLUGS WILL BE REMOVED FROM THE INLETS AND OUTLETS. THE PURPOSE OF THE PROJECT IS FOR DWR TO GAIN ACCESS INTO THE SIPHONS TO INSPECT THEM FOR WEAR OR OTHER DAMAGE THAT MAY NEED TO BE REPAIRED DURING AN UPCOMING PROJECT. SOIL WILL BE RESTORED,https://ceqanet.opr.ca.gov/1996103068,SURVEY OF THE STATE OF REPAIR OF HUNGRY VALLEY & SIDEHIL,CHARLES KEENE,DEPT OF WATER RESOURCES,N/A,,"770 FAIRMONT AVE,PO BOX 29068",,GLENDALE,CA,91209-9068,8185434600,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
