SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2009058088,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"Idyliwild Residence Screen Replacement, Mt Shasta Jacinto (08/09-IE-18)",NOE,6/20/2009,6/20/2009,Replacement of window screens on the Idyilwild residence.  DPR-approved standard project requirements have been incorporated into this project.  A copy of these requirements may be obtained by submitting a request to the project Environmental Coordinator listed below.,https://ceqanet.opr.ca.gov/2009058088,"Idyliwild Residence Screen Replacement, Mt Shasta Jacinto (08/09-IE-18)",Larrynn Carver,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9514432410,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,15331 - Class 31,No potential for significant impacts to the environment is anticipated in compliance with Section 15300.2.,,,,,,,,,,,,
2009058089,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Malibu Creek SP - Hunt House Leaking Roof Repairs,NOE,6/20/2009,6/20/2009,"Project involves repairs to the Hunt House at Malibu Creek State Park.  Repairs will protect, maintain, repair and replace missing and/or damaged sections of the historic roof following the Secretary of the Interior Standards.",https://ceqanet.opr.ca.gov/2009058089,Malibu Creek SP - Hunt House Leaking Roof Repairs,Suzanne Goode,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,8188800350,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,15331 - Class 31,No potential for significant impacts to the environment is anticipated in compliance with Section 15300.2.,,,,,,,,,,,,
2009058090,"Unemployment Insurance Appeals Board, California",California Unemployment Insurance Appeals Board,CUIAB,"Lease of New Office Space - 10390 Commerce Center Drive, Suite C250",NOE,6/20/2009,6/20/2009,"The CUIAB proposed to lease approximately 2200 square feet of office space.  The space would house 12 staff  for purposes of processing unemployment insurance appeals cases.  The space will consist of storage space, supply room, kitchen, work space for employees.  Public transit is available near the site.",https://ceqanet.opr.ca.gov/2009058090,"Lease of New Office Space - 10390 Commerce Center Drive, Suite C250",Sarah Bacia,California Unemployment Insurance Appeals Board,N/A,,"2400 Venture Oaks Way, Suite 400",,Sacramento,CA,95833,6195213345,,Rancho Cucamonga,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,15301 - Class 1,"The project consists of the lease of administrative offices in existing office space and the operation and minor interior alteration of existing facilities, and it would result in negligible expansion of use.",,,,,,,,,,,,
2009058091,"Public Health, Department of",California Department of Public Health,CDPH,Operation of High Wells 10 and 11,NOE,6/20/2009,6/20/2009,"The project adds High Wells 10 and 11 into the existing Monterra portion of the Canada Woods Water Company.  The two wells are within an existing well field and will replace wells M5 and M13, which have been changed to inactive status.  High Wells 10 and 11 are substantially the same capcity as the inactive wells.",https://ceqanet.opr.ca.gov/2009058091,Operation of High Wells 10 and 11,Jan Sweigert,California Department of Public Health,N/A,,"1616 Capitol Avenue, MS 7418",,Sacramento,CA,95899-7413,8316556939,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,15302 - Class 2,The project is replacing two wells within an exisitng well field with two wells of substantially the same capacity.,,,,,,,,,,,,
2009058092,"Public Health, Department of",California Department of Public Health,CDPH,New Well #8 - Replacement for Well #4 - Lands Project Mutual Water Company,NOE,6/20/2009,6/20/2009,New well #8 is needed to replace the drinking water source capacity of Well #4.  Well #8 will be serving the existing customers of the water system and will not result in an increase in capacity.,https://ceqanet.opr.ca.gov/2009058092,New Well #8 - Replacement for Well #4 - Lands Project Mutual Water Company,Veronica Malloy,California Department of Public Health,N/A,,"1616 Capitol Avenue, MS 7418",,Sacramento,CA,95899-7413,9164495641,,,,,,,,,,,,,,,,,,,,Categorical Exemption,15302 - Class 2,"Replacement well projects fall into a category of activity that is exempt from further environmental review pursuant to Title 14, Section 15302.",,,,,,,,,,,,
2009058093,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"Issuance of Streambed Alteration Agreement No. R1-09-0051, Canyon Hollow Creek, tributary to the Sacramento River",NOE,6/20/2009,6/20/2009,"The project proposes to construct a 0.08-acre bioswale for the purpose of filtering heavy metals such as zinc, iron and aluminum from stormwater runoff.",https://ceqanet.opr.ca.gov/2009058093,"Issuance of Streambed Alteration Agreement No. R1-09-0051, Canyon Hollow Creek, tributary to the Sacramento River",Eda C. Eggeman,California Department of Fish and Game,N/A,,Northern Region,601 Locust Street,Redding,CA,96001,5302252753,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,15304 - Class 4,The Project will have no significant effect on the environment.,,,,,,,,,,,,
2009058094,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"Issuance of Streambed Alteration Agreement No. R1-09-0019, Lake Britton Fishing Pier and Trail Project",NOE,6/20/2009,6/20/2009,The project proposes to install an ADA (American Disability's Act) compliant fishing pier and access trail in and around Lake Britton.,https://ceqanet.opr.ca.gov/2009058094,"Issuance of Streambed Alteration Agreement No. R1-09-0019, Lake Britton Fishing Pier and Trail Project",Michael Dege,California Department of Fish and Game,N/A,,Northern Region,601 Locust Street,Redding,CA,96001,5302252309,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,15304 - Class 4,Minor alterations to public land and vegetation and will have no significant effect on the environment.,,,,,,,,,,,,
2009058095,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,NextG/Metro PCS Distributed Antenna Ssytem (DAS) Project -- Apple Valley,NOE,6/20/2009,6/20/2009,Installation of DAS antenna; DAS Nodes; underground and overhead fiber optic cable; new poles; and other related equipment.,https://ceqanet.opr.ca.gov/2009058095,NextG/Metro PCS Distributed Antenna Ssytem (DAS) Project -- Apple Valley,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,Apple Valley,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,15301b; 01c; 03c; 03d; 04f,"Under D 07-04-045, the California Public Utilitites Commission determined that the DAS projects proposed by NextG Networks would qualify under one or more categorical exemptions under CEQA.",,,,,,,,,,,,
2009058096,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,NextG/Cricket Distributed Antenne System (DAS) Project -- Rancho Santa Fe,NOE,6/20/2009,6/20/2009,Installation of DAS antenna;  DAS Nodes; underground and overhead fiber optic cable; new poles; and other related equipemnt.,https://ceqanet.opr.ca.gov/2009058096,NextG/Cricket Distributed Antenne System (DAS) Project -- Rancho Santa Fe,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,Encinitas,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,15301b; 01c; 03c; 03d; 04f,"Under D 07-04-045, the California Public Utilitites Commission determined that the DAS projects proposed by NextG Networks would qualify under one or more categorical exemptions under CEQA.",,,,,,,,,,,,
2009058097,Fish & Game #5,,,Ash-10 Culvert Removal Project,NOE,6/20/2009,6/20/2009,"The Ash-10 Culvert Removal Project includes the removal of an eight-inch wide, twelve -foot long polyvinyl chloride (PVC) culvert located three-feet below an existing ten-foot wide dirt path was installed by the Applicant without Department authorization.  A drainage study indicates the culvert does not provide adequate flow capacity and as a result, the Department has required the Applicant to remove the culvert, restore the streambed to preconstruction contours and reseed the streambed with appropriate native plant species, if necessary, for erosion protection (SAA #1600-2007-0276-R5).",https://ceqanet.opr.ca.gov/2009058097,Ash-10 Culvert Removal Project,Tamara A. Spear,California Department of Fish and Game,N/A,,South Coast Region,4949 Viewridge Avenue,San Diego,CA,92123,8584674223,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,15304 - Class 4,Minor alteration of land to restore the streambed to preconstruction contours.,,,,,,,,,,,,
2009058098,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Will Rogers SHP - Ivy Embankment Sair Removal Project,NOE,6/20/2009,6/20/2009,Project involves removal of a non-historic existing wooden staircase and rebuilding existing safety rail.   The are where the staircase was demolished will be backfilled and planted to match the surrounding contours and plant pallet.  The staircase is designated for removal in the "Will Rogers State Historic Park Historic Landscape Plans" prepared by State Parks (September 2004).,https://ceqanet.opr.ca.gov/2009058098,Will Rogers SHP - Ivy Embankment Sair Removal Project,Suzanne Goode,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,8188800350,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,15302 - Class 1,There will be negigible or no expansion of existing use.,,,,,,,,,,,,
2009058099,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Will Rogers SB- City of LA ROE for Low Flow Diversion Upgrades & Coastal Relief,NOE,6/20/2009,6/20/2009,"Project involves issuance of a Right of Entry Permit and subsequent easements as deemed necessary to the City of LA for the Low Flow Diversion Upgrades & Coastal Relief Sewer Project.  The project involves saw cutting asphalt pavement; excavating and installing shoring for trenches and pits; installing and relocating LADWP electrical facilities; relocating existing utilities and casing structures; dewatering operation using wells, pumps, piping and treatment units; placing pipes; backfilling trenches and pits; and repaving in  kind at Will Rogers State Beach.",https://ceqanet.opr.ca.gov/2009058099,Will Rogers SB- City of LA ROE for Low Flow Diversion Upgrades & Coastal Relief,Suzanne Goode,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,8188800350,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,15305 - Class 5,Minor alterations in land use limitations that do not result in any changes in land use or density.,,,,,,,,,,,,
2009058100,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"Malibu Creek, Tapia SP: LVMWD 24-inch Recycled Water Pipeline Project",NOE,6/20/2009,6/20/2009,"The proposed project involves issuance of a Right of Entry Permit and easements as deemed necessary to Las Virgenes Municipal Water District (LVMWD) for installing a 24-inch recycled water pipeline throught Tapia State Park.  LVMWD completed a Mitigated Negative Declaration for this project is March of 2007 (SCH #2007011127).  The Right of Entry is not for the entire project and only covers the portion of the project that traverses through Tapia State Park.  In addition, this is a class 5 exemption for the issuance of a Right Of Entry Permit and is related to the project evaluated under the 2007011127 Mitigated Negative Declaration prepared by LVMWD.",https://ceqanet.opr.ca.gov/2009058100,"Malibu Creek, Tapia SP: LVMWD 24-inch Recycled Water Pipeline Project",Suzanne Goode,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,8188800350,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,"15305, Class 5",Minor alterations in land use limitations that do not result in any changes in land use or density.,,,,,,,,,,,,
