SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010218,"Whittier, City of",City of Whittier,,BEVERLY HILL ESTATES,EIR,10/25/1990,,"THE PROPOSED PROJECT IS A ZONE CHANGE, HILLSIDE PLAN AND THE SUBDIVISION OF 17.5 GROSS ACRES (FROM A TOTAL AREA OF 30.5 ACRES) OF LAND INTO 15 SINGLE-FAMILY RESIDENTIAL LOTS RANGING IN SIZE FROM 11,016 TO 109,000 SQ.FT.",https://ceqanet.opr.ca.gov/1989010218/2,BEVERLY HILL ESTATES,ELVIN H PORTER,CITY OF WHITTIER,N/A,,,,,,,2139458213,,Whittier,Los Angeles,,BEVERELY BLVD/TURNBULL CYN RD.,,             17,,72,,,No,10/25/1990,12/10/1990,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030815,"Morro Bay, City of",City of Morro Bay,,THE CLOISTERS,NOP,10/25/1990,,"120 UNIT CLUSTERED RESIDENTIAL SUBDIVISION, NO BUILDOUT; 80 ACRES WITH CENTRAL OPEN SPACE ACRE.",https://ceqanet.opr.ca.gov/1989030815/2,THE CLOISTERS,WILLIAM FARREL,CITY OF MORRO BAY,N/A,,,,,,,805-772-1214x224,,Morro Bay,San Luis Obispo,,AZURE ST.,,,,,PACIFIC OCEAN,,No,10/26/1990,11/26/1990,Residential,"Coastal Permit, Use Permit","Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990011021,"Lakewood, City of",City of Lakewood,,MCDONNELL DOUGLAS CORPORATION PARKING LOT AND ACCESS ROADWAY,NOP,10/25/1990,,PARKING LOT AND ACCESS  ROADWAY,https://ceqanet.opr.ca.gov/1990011021,MCDONNELL DOUGLAS CORPORATION PARKING LOT AND ACCESS ROADWAY,SONIA DIAS,CITY OF LAKEWOOD,N/A,,,,,,,213-866-9771 x244,,Lakewood,Los Angeles,,36TH ST. & INDUSTRY AVE,,,,,,LONG BEACH,No,10/26/1990,11/26/1990,,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990021042,Parlier Unified School District,,,PARLIER UNIFIED SCHOOL DISTRICT MARTINEZ JUNIOR HIGH SCHOOL,NEG,10/25/1990,,"THE CONSTRUCTION OF SIX NEW CLASSROOMS ON THE MARTINEZ JUNIOR HIGH SCHOOL CAMPUS.  THE CAMPUS IS LOCATED AT 13174 EAST PARLIER AVENUE, ON THE NORTH SIDE OF EAST PARLIER AVENUE APPROXIMATLEY ONE-QUARTER MILE EAST OF ACADEMY AVE., IN THE CITY OF PARLIER, CA.",https://ceqanet.opr.ca.gov/1990021042,PARLIER UNIFIED SCHOOL DISTRICT MARTINEZ JUNIOR HIGH SCHOOL,DR. FERNANDO ELIZONDO,PARLIER UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2096462731,,Parlier,Fresno,,EAST PARLIER AND ACADEMY AVENUES,,,355-020-42T,,,,No,10/25/1990,11/21/1990,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021043,California State Lands Commission,,,RECONSTRUCTION OF EXISTING PIER - INSTALL BOATLIFT,OTH,10/25/1990,,"PIER RECONSTRUCTION-REPLACEMENT OF WOOD PILINGS WITH STEEL SLEEVES.  REPLACE DECK, INSTALL BOAT LIFT.  AT EXISTING PIER.",https://ceqanet.opr.ca.gov/1990021043,RECONSTRUCTION OF EXISTING PIER - INSTALL BOATLIFT,JACQUES GRABER,STATE LANDS CONNISSION,N/A,,,,,,,9163237209,,,Placer,,N. LAKE BLVD.,,,94-160-16,,LAKE TAHOE,,No,10/25/1990,11/21/1990,Other,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021043,California State Lands Commission,,,RECONSTRUCTION OF EXISTING PIER - INSTALL BOATLIFT,NEG,10/25/1990,,"PIER RECONSTRUCTION-REPLACEMENT OF WOOD PILINGS WITH STEEL SLEEVES.  REPLACE DECK, INSTALL BOAT LIFT.  AT EXISTING PIER.",https://ceqanet.opr.ca.gov/1990021043/2,RECONSTRUCTION OF EXISTING PIER - INSTALL BOATLIFT,JACQUES GRABER,STATE LANDS CONNISSION,N/A,,,,,,,9163237209,,,Placer,,N. LAKE BLVD.,,,94-160-16,,LAKE TAHOE,,No,10/25/1990,11/21/1990,Other,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021044,California State Lands Commission,,,AUTHORIZATION OF EXISTING MOORING BUOY,NEG,10/25/1990,,AUTHORIZATION OF AN EXISTING MOORING BOUY - 20 FEET NE OF APPLICANT'S PIER.,https://ceqanet.opr.ca.gov/1990021044,AUTHORIZATION OF EXISTING MOORING BUOY,JACQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,Placer,,WESTLAKE BLVD.,,,085-030-15,,,,No,10/25/1990,11/21/1990,Other,,"Aesthetics, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021046,San Bernardino County,,,COUNTY MEDICAL CENTER RELOCATION,NOP,10/25/1990,,THE PROJECT IS THE RELOCATION OF THE COUNTY MEDICAL CENTER TO A SITE IN THE CITY OF SAN BERNARDINO AT PACIFIC AVENUE AND ARDEN STREETS.  ALTERNATE SITES UNDER CONSIDERATION ARE THE CITY COLTON AT VALLEY AND PEPPER AVENUES AND THE CITY OF ONTARIO AT FOURTH STREET AND MILLIKEN AVENUE.,https://ceqanet.opr.ca.gov/1990021046,COUNTY MEDICAL CENTER RELOCATION,R. MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,San Bernardino,San Bernardino,,PACIFIC AVENUE & ARDEN STREET,,             42,,"66,30,10",,,No,10/25/1990,11/26/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990021047,Fresno County,,,COALINGA COGENERATION COMPANY,NEG,10/25/1990,,"38.44 MEGAWATT ELECTRICAL COGENERATION FACILITY (STEAM TO BE USED FOR FOR OIL RECOVERY) AND ALLOW CREATION OF A FIVE-ACRE PARCEL FOR SAID USE (EXISTING 337-ACRE PARCEL) IN THE AE-40 (EXCLUSIVE AGRICULTURAL, 40-ACRE MINIMUM PARCEL SIZE) ZONE DISTRICT.  THE COGENERATION UNIT WILL BE NATURAL GAS FIRED.",https://ceqanet.opr.ca.gov/1990021047,COALINGA COGENERATION COMPANY,BOB TORZYNSKI,"COUNTY OF FRESNO, DEVELOPMENT SERVICES",N/A,,,,,,,2094535055,,Coalinga,Fresno,,GALE AND DERRICK AVENUES,,             87,070-040-01,33,LOS GATOS CREEK,COALINGA MUNI,No,10/25/1990,11/26/1990,"Industrial, Power","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030639,Santa Clara County,,,LRT LEFT TURN WARNING BELLS,EIR,10/25/1990,,ADDITION OF WARNING BELLS AT LOCATIONS ALONG EXISTING GUADALUPE CORRIDOR LIGHT RAIL TRANSIT SYSTEM WHERE LEFT TURN S ARE ALLOWED BY PARALLEL VEHICLES: AND INSTALLATION OF HORNS ON LIGHT RAIL VEHICLES OF INCREASED VOLUME TO BE USED FOR EMERGENCY WARNINGS.,https://ceqanet.opr.ca.gov/1990030639/2,LRT LEFT TURN WARNING BELLS,JULIE L. KLINGMANN,SANTA CLARA COUNTY TRANSPORTATION AGENCY,N/A,,,,,,,4082993641,,"San Jose, Santa Clara",Santa Clara,,,,,,87/202/880,GUADALUPE RIVER,SAN JOSE INTL.,No,10/25/1990,12/10/1990,,,Noise,,,,,,,,,,,,,,,,,
1990030885,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,JOHN F. KENNEDY PARK WETLANDS ENHANCEMENT,NEG,10/25/1990,,ENHANCEMENT OF LOW-LYING WETLAND ADJACENT TO NAPA RIVER AND OF THE DUCK POND EAST OF RAILROAD TRACKS.  WETLAND ENHANCE- MENT WILL INVOLVE IMPROVING THE CULVERT CONNECTION WITH NAPA RIVER AND MINOR REGRADING OF WETLAND DITCHES.  WILL INCLUDE PUBLIC ACCESS TRAILS & INTERPRETATION SIGNS AND VEGETATION BUFFERS AROUND PERIMETER OF WETLAND.,https://ceqanet.opr.ca.gov/1990030885,JOHN F. KENNEDY PARK WETLANDS ENHANCEMENT,LISA AMES,STATE COASTAL CONSERVANCY,N/A,,,,,,,4154644088,,Napa,Napa,,INCOLA AVE,,             17,46-45-0-38,121,NAPA RIVER,,No,10/25/1990,11/26/1990,Recreational,General Plan Element,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030886,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 84 REALIGNMENT,NOP,10/25/1990,,PROPOSED REALIGNMENT FROM 2 TO 4 LANE CONVENTIONAL HIGHWAY,https://ceqanet.opr.ca.gov/1990030886,ROUTE 84 REALIGNMENT,PRESTON KELLEY,CALTRANS DISTRICT 4,N/A,,,,,,,4155579878,,"Fremont, Livermore, Union City","Alameda, San Mateo",,SR 84 BTWN RTE 1 & I-580,,,,1/580/84,,,No,10/25/1990,11/26/1990,Transportation,,"Aesthetics, Air Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040164,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,GUALALA COMMUNITY SERVICES DISTRICT FONSI,FON,10/25/1990,,"PROPOSED PROJECT CONSISTS OF AN ALTERNATIVE COLLECTION SYSTEM COMBINING SEPTIC TANK EFFLUENT PUMPING (STEP) SYSTEMS, SMALL DIAMETER GRAVITY (SDG) AND VARIABLE GRADE SEWER (VGS) SYSTEMS, AND SECONDARY TREATMENT OF THE COLLECTED EFFLUENT.  THE TREATMENT FACILITY WILL BE LOCATED ON LAND WITHIN THE SERVICE DISTRICT LEASED FROM THE GUALALA REDWOODS COMPANY AND KNOWN LOCALLY AS ""SONOMA RIDGE.""",https://ceqanet.opr.ca.gov/1990040164,GUALALA COMMUNITY SERVICES DISTRICT FONSI,ELIZABETH BOROWIEC,U.S. ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4157441936,,,Mendocino,,,,,,,,,No,10/29/1990,11/28/1990,,,,,,,,,,,,,,,,,,,,
1990103247,"Modesto, City of",City of Modesto,,VILLAGE ONE SPECIFIC PLAN AND FINANCING PLAN,NOD,10/25/1990,10/25/1990,MIXED USE SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1990103247,VILLAGE ONE SPECIFIC PLAN AND FINANCING PLAN,CHARLES WOODS,MODESTO CITY,N/A,,,,MODESTO,CA,,2095775276,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1990103253,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO CELULAR TELEPHONE CO ADVICE LR 31,NOE,10/25/1990,10/25/1990,CONST 1 CELLULAR TOWER,https://ceqanet.opr.ca.gov/1990103253,SACRAMENTO CELULAR TELEPHONE CO ADVICE LR 31,WADE MCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., RM 3102",,SAN FRANCISCO,CA,94102,,,Galt,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1990103254,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PERMIT PLESSEY MICROSCIENCE,NOE,10/25/1990,10/25/1990,PROTECTION OF WATER QUALITY,https://ceqanet.opr.ca.gov/1990103254,NPDES PERMIT PLESSEY MICROSCIENCE,WIL BRUHNS,CA REGIONAL WATER QUALITY CONTROL BOARDD SAN FRANCISCO,N/A,,"1111 JACKSON ST., RM 6040",,OAKLAND,CA,94607,4154641255,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990103255,"Riverside, City of",City of Riverside,,EPC 28-901,NOD,10/25/1990,10/25/1990,PROVIIDE CONCRETE LINING FOR SPRINGBROOK CHANNEL,https://ceqanet.opr.ca.gov/1990103255,EPC 28-901,CRAIG AARON,RIVERSIDE CITY PLNG DEPT,N/A,,3900 MAIN ST,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1990103256,El Dorado Irrigation District,,,STRAWBERRY WELLS AND WATERLINE PROJECT NO. 81155,NOD,10/25/1990,10/25/1990,DRILL WELLS 400 FT DEEP & CONST UNDERGROUND WATERLINE,https://ceqanet.opr.ca.gov/1990103256,STRAWBERRY WELLS AND WATERLINE PROJECT NO. 81155,LEWIS W ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,2890 MOSQUITO ROAD,,PLACERVILLE,CA,95667,9166224534,,Placerville,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103257,Oakdale Union Elementary School District,,,PROPERTY PURCHANSE BRADY ROAD & HWY 108,NOD,10/25/1990,10/25/1990,PURCHASE OF LAND TO DEV AN ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990103257,PROPERTY PURCHANSE BRADY ROAD & HWY 108,JEANNE HOWLAND,OAKDALE UNION ELEMENTARY SCHOOL DISTRICT,N/A,,1235 E. D STREET,,OAKDALE,CA,95361,2098474226,,Oakdale,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103258,Colusa County,,,EIR 90-78 ALLEN,NOD,10/25/1990,10/25/1990,TSM SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1990103258,EIR 90-78 ALLEN,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103259,Colusa County,,,EIR 90-95 OLSON,NOD,10/25/1990,10/25/1990,TSM PARCEL DIVISION,https://ceqanet.opr.ca.gov/1990103259,EIR 90-95 OLSON,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103260,Colusa County,,,EIR 90-100 DAVIS,NOD,10/25/1990,10/25/1990,TPM PARCEL DIVISION,https://ceqanet.opr.ca.gov/1990103260,EIR 90-100 DAVIS,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1990103261,Colusa County,,,EIR 90-99 LAMBERSON INC,NOD,10/25/1990,10/25/1990,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990103261,EIR 90-99 LAMBERSON INC,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103262,Colusa County,,,EIR 90-101 YELLOWSTRIKE EXPLORATION INC.,NOD,10/25/1990,10/25/1990,DRILLING FOR POTENTIALLY VALUABLE MINERAL DEPOSITS,https://ceqanet.opr.ca.gov/1990103262,EIR 90-101 YELLOWSTRIKE EXPLORATION INC.,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103289,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO CO APN 80-152-19,NOE,10/25/1990,10/25/1990,SALE & TRANSFER OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1990103289,TRANSFER OF COVERAGE EL DORADO CO APN 80-152-19,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103290,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO ELDORADO CO APN 22-241-05 TURNEY,NOE,10/25/1990,10/25/1990,SALE AND TRANSFER OF COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1990103290,TRANSFER OF COVERAGE TO ELDORADO CO APN 22-241-05 TURNEY,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103291,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO APN 22-181-15,NOE,10/25/1990,10/25/1990,SALE AND TRANSFER OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1990103291,TRANSFER OF COVERAGE TO EL DORADO CO APN 22-181-15,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103292,Fish and Game (HQ) Environmental Services,,,ESTELLE MOUNTAIN ECOLOGICAL RESERVE RIVERSIDE CO,NOE,10/25/1990,10/25/1990,ACQUISITION OF MOUNTAINOUS PROPERTY FOR HABITAT,https://ceqanet.opr.ca.gov/1990103292,ESTELLE MOUNTAIN ECOLOGICAL RESERVE RIVERSIDE CO,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103302,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HENRY W COE STATE PARK RESERVOIR MANAGEMENT PLAN,NOD,10/25/1990,10/25/1990,MANAGEMENT AND REMOVAL OF STOCKPONS AND RESERVOIRS,https://ceqanet.opr.ca.gov/1990103302,HENRY W COE STATE PARK RESERVOIR MANAGEMENT PLAN,GEORGE GRAY,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,4086232544,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
