SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010251,Ventura County,,,GENERAL PLAN AMENDMENT T TRACT 4517,EIR,8/30/1990,,TRACT MAP TO CREATE 315 PARCELS FOR CONSTRUCTION OF SINGLE FAMILY DWELLINGS,https://ceqanet.opr.ca.gov/1989010251/2,GENERAL PLAN AMENDMENT T TRACT 4517,RON ALLEN,COUNTY OF VENTURA,N/A,,,,,,,8056542403,,,Ventura,,DEERHILL AND DOUBLETREE,,             72,,101,,,No,8/30/1990,10/15/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Flood Plain/Flooding, Land Use/Planning, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989050834,California State Lands Commission,,,LAKE TAHOE PARK ASSOCIATION SWIMLINE INSTALLATION,NEG,8/30/1990,,"RENEW SLC PERMIT FOR 2 PREVIOUSLY AUTHORIZED PIERS, AND OBTAIN SLC PERMIT FOR 45 PREVIOUSLY UNAUTHORIZED BOAT MOOR- ING BUOYS.------- 08/30/90-NEG.DEC. INSTALLATION OF A PLASTIC LINE AND BODY SWIMLINE BETWEEN TWO EXISTING PIERS AT THE TAHOE PARK ASSOCIATION PROPERTIES.",https://ceqanet.opr.ca.gov/1989050834/2,LAKE TAHOE PARK ASSOCIATION SWIMLINE INSTALLATION,JACQUES GRABER,CA STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,Placer,,,,,83-0100-03,,LAKE TAHOE,,No,8/30/1990,9/28/1990,"Recreational, Water Facilities",Site Plan,"Aesthetics, Cultural Resources, Noise, Public Services, Recreation",,,,,,,,,,,,,,,,,
1990010842,"Public Health, Department of",California Department of Public Health,CDPH,ROCKWELL INTERNATIONAL HAZARDOUS WASTE STORAGE,NEG,8/30/1990,,PROJECT CONSISTS OF CLOSURE OF A CONTAINERIZED HAZARDOUD WASTE STORAGE FACILITY INCLUDING DEMOLITION AND REMOVAL OF CONCRETE PADS AND POSSIBLE SOIL REMOVAL.,https://ceqanet.opr.ca.gov/1990010842,ROCKWELL INTERNATIONAL HAZARDOUS WASTE STORAGE,SCOTT HARRIS,STATE DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,8185673000,,,Los Angeles,,CANOGA AND VICTORY,,,,101,L.A. RIVER,,No,8/30/1990,9/28/1990,"Waste Treatment, Water Facilities",,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1990010843,Los Angeles County,,,CABRILLO BEACH RENOURISHMENT PROJECT,NEG,8/30/1990,,"THE COUNTY OF LOS ANGELES PROPOSES TO PLACE UP TO APPROXIMATELY CUBIC YARDS OF BEACH-COMPATIBLE SAND ON CABRILLO BEACH.  THE SAND WILL BE EXCAVATED FROM THE SITE AN OF AN EXPANSION PROJECT AT THE CITY OF LOS ANGELES HYPERION SEWAGE TREATMENT PLANT LOCATED ON THE EL SEGUNDO DUNES. THE PURPOSE OF THE PROPOSED PROJECT IS TWO-FOLD:  FIRST, TO RECREATIONAL VALUE OF THIS BADLY DETERIORATED PUBLIC BEACH, AND SECOND, TO PROVIDE NECESSARY PROTECTION TO THE ROAD, PARKING LOT, BUILDINGS AND OTHER PUBLIC FACILITIES LOCATED IN THE BACKSHORE AREA OF THE BEACH WHICH HAVE BEEN SUBJECTED TO REPEATED WAVE DAMAGE IN RECENT YEARS.",https://ceqanet.opr.ca.gov/1990010843,CABRILLO BEACH RENOURISHMENT PROJECT,DALE HALL,L.A. COUNTY DEPARTMENT OF BEACHES AND HARBORS,N/A,,,,,,,2133059539,,,Los Angeles,,"STEPHEN M. WHITE DRIVE, PACIFIC AVE",,,,PACIFIC,LOS ANGELES HARBOR,,No,8/30/1990,9/28/1990,"Office, Other",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010844,Ventura County,,,JORDAN RANCH GENERAL PLAN AMENDMENT,EIR,8/30/1990,,"DEVELOPMENT OF MASTER PLANNED PRIVATE RESIDENTIAL COMMUNITY CONSISTING OF 1,152 DWELLING UNITS, A 209 ACRE PGA TOUR TOURNAMENT PLAYERS CLUB, AN 18-HOLE GOLF COURSE AND CLUBHOUSE, AND APPROXIMATELY 1,095 ACRES OF PUBLIC OPEN SPACE.",https://ceqanet.opr.ca.gov/1990010844,JORDAN RANCH GENERAL PLAN AMENDMENT,EMILY HABIB,COUNTY OF VENTURA - PLANNING DIVISION,N/A,,,,,,,8056545034,,,Ventura,,,,,,,,,No,8/30/1990,10/15/1990,"Office, Recreational, Residential, Water Facilities","Community Plan, General Plan Amendment","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010847,"Anaheim, City of",City of Anaheim,,GENERAL PLAN AMENDMENT NO. 315  ANAHEIM,NOP,8/30/1990,,"CITY INITIATED GENERAL PLAN STUDY TO EVALUATE THE REDESIGN- ATION OF A NUMBER OF PROPERTIES FROM THEIR CURRENT ""GENERAL INDUSTRIAL"" DESIGNATION.  IN THE STUDY A NUMBER OF LAND USE ALTERNATIVES WILL BE EXAMINED INCLUDING RESIDENTIAL, COM- MERCIAL AND THE RETENTION OF INDUSTRIAL, AND A MIXED USE CONCEPT.  A NUMBER OF RESIDENTIAL DENSITIES WILL BE DISCUSS- ED.",https://ceqanet.opr.ca.gov/1990010847,GENERAL PLAN AMENDMENT NO. 315  ANAHEIM,KAREN FREEMAN,CITY OF ANAHEIM,N/A,,,,,,,714-999-5139 5750,,"Anaheim, Fullerton",Orange,,"ORANGETHORP, EAST AND LEMON",,             53,,"SR-95,I-5",SANTA ANA RIVER,,No,8/30/1990,9/28/1990,,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020868,Oakdale Union Elementary School District,,,"PROPERTY PURCHASE, BRADY RD. & HWY 108",NEG,8/30/1990,,PURCHASE PF PROPERTY FOR FUTURE (5 TO 6 YEARS) USE AS AN ELEMENTARY SCHOOL.  NO PLANS ARE AVAILABLE AS PURCHASE WILL SUPERCEDE ALL IMPROVEMENTS INTO THE AREA AND MUST WAIT FOR SURROUNDING DEVELOPMENT BEFORE PLANS CON BE DRAWN.,https://ceqanet.opr.ca.gov/1990020868,"PROPERTY PURCHASE, BRADY RD. & HWY 108",JEANNE HOWLAND,OAKDALE UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2098474226,,Oakdale,Stanislaus,,STATE ROUTE 108 & BRADY ROAD,,,62-04-26,108,STANISLAUS RIVER,,No,8/30/1990,9/28/1990,"Educational, Office",,"Agriculture and Forestry Resources, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020869,Hi-Desert Water District,,,"CONDEMNATION, ACQUISITION, ANNEXATION OPERATION OF YUCCA VAL",NEG,8/30/1990,,"THE HI-DESERT WATER DISTRICT IS CONSIDERING THE CONDEMNATION AND ACQUISITION OF THE YUCCA WATER COMPANY, LTD. BY THE HI-DESERT WATER DISTRICT AND THE SUBSEQUENT ANNEXATION INTO THE DISTRICT BOUNDARIES OF THE AREA PREVIOUSLY SERVED BY THE YUCCA WATER COMPANY.  SUCH ASSETS AS MAY BE ACQUIRED FROM THE YUCCA WATER COMPANY EILL BE INTEGRATED WITH THE DISTRICT'S ASSETS AND USED AS NECESSARY IN PROVIDING UNINTERRUPTED WATER SERVICE TO WATER CUSTOMERS WITHIN THE BOUNDARIES OF THE COMBINED COMPANY AND DISTRICT.",https://ceqanet.opr.ca.gov/1990020869,"CONDEMNATION, ACQUISITION, ANNEXATION OPERATION OF YUCCA VAL",MARSH GOLDBLATT,HI-DESERT WATER DISTRICT,N/A,,,,,,,6193658333,,Yucca Valley,San Bernardino,,,,,,,NONE,,No,8/30/1990,9/28/1990,Water Facilities,,"Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1990020870,"Caltrans, Planning","California Department of Transportation, Headquarters",,MEDIAN WIDENING ON STATE ROUTE 99,NEG,8/30/1990,,"THE PROPOSED PROJECT WILL ADD ONE TRAFFIC LANE FOR EACH DIRECTION OF TRAVEL IN THE EXISTING MEDIAM OF STATE ROUTE 99 IN THE CITY OF BAKERSFIELD CONVERTING THE FACILITY FROM A FOUR LANE FREEWAY AND TO A SIX LANE FREEWAY.  STATE ROUTE 99, IS THE MAJOR NORTH-SOUTH TRANSPORTATION FACILITY IN THE CENTRAL SAN JOAQUIN VALLEY.  IN ADDITION, SR 99 CONNECTS RESIDENTIAL AREAS NORTH OF THE KERN RIVER WITH DOWNTOWN BAKERSFIELD TO THE SOUTH.  SR 58 ALSO USES SR 99 IN THE PROJECT AREA AS A CONNECTOR BETWEEN ITS EAST AND WEST SEGMENTS.  THE PROJECT IS NEEDED TO RELIEVE CONGESTION AND IMPROVE SAFETY FOR MOTORISTS USING ROUTE 99.",https://ceqanet.opr.ca.gov/1990020870,MEDIAN WIDENING ON STATE ROUTE 99,JAMES NORVELL,DEPARTMENT OF TRANSPORTATION #6 - FRESNO,N/A,,,,,,,2094884352,,Bakersfield,Kern,,"POST MILE 22.1 TO 27,BTWN. WILSON",,,,99&204&178,,,No,8/30/1990,9/28/1990,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030198,"Fremont, City of",City of Fremont,,M. H. PODELL COMPANY:  CENTRAL PARK CONDOMINIUMS,EIR,8/30/1990,,PLANNED DISTRICT REZONING REQUEST FOR A 1100 UNIT CONDO COMPLEX WITH ASSOCIATED PARKING AND OPEN SPACE FEATURES ON ABOUT 41.3 AC.,https://ceqanet.opr.ca.gov/1990030198/2,M. H. PODELL COMPANY:  CENTRAL PARK CONDOMINIUMS,JANET HARBIN,CITY OF FREMONT,N/A,,,,,,,4157906717,,Fremont,Alameda,,GUARDINO AVE/WALNUT AVE/STEVENSON,,             41,507-455-13,"I-680,84",LAKE ELIZABETH,,No,8/30/1990,10/15/1990,Residential,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030306,"San Jose, City of",City of San Jose,,FLEA MARKET GENERAL PLAN AMENDMENT,EIR,8/30/1990,,PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE/TRANSPORTATION DIAGRAM FROM COMBINED INDUSTRIAL/ COMMERCIAL TO INDUSTRIAL PARK WITH A MIXED USE OVERLAY ON 97.5 ACRES.,https://ceqanet.opr.ca.gov/1990030306/2,FLEA MARKET GENERAL PLAN AMENDMENT,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,BERRYESSA ROAD/KING ROAD,,             97,254-17-007,101/680,COYOTE CREEK,,No,8/30/1990,10/15/1990,Other,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030729,"Chico, City of",City of Chico,,"11TH, 12TH, NELSON STREETS IMPROVEMENTS",NEG,8/30/1990,,"REPLACE PUBLIC IMPROVEMENTS ON EAST 11TH, 12TH AND NELSON STREETS; INCLUDING NEW STORM DRAIN SYSTEM, AND REPLACEMENT AND ENLARGEMENT OF OUTFALL IN LITTLE CHICO CREEK NEAR PARK AVE. BRIDGE.",https://ceqanet.opr.ca.gov/1990030729,"11TH, 12TH, NELSON STREETS IMPROVEMENTS",CARL ANDERSON,CITY OF CHICO,N/A,,,,,,,895-4987,,Chico,Butte,,"PARK AVE, MULBERRY ST.",,,,"32,99",LITTLE CHICO CREEK,,No,8/30/1990,9/28/1990,,,"Drainage/Absorption, Public Services",,,,,,,,,,,,,,,,,
1990030730,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WASTE POLYBAC TREATMENT SYSTEM,NEG,8/30/1990,,"THIS PROJECT IS THE CLOSING OF THE POLYBAC TREATMENT SYSTEM AT GEORGIA-PACIFIC RESIN PLANT IN UKIAH, MENDOCINO COUNTY. THIS PLANT MANUFACTURES RESIN MATERIALS USED IN THE PRODUCT- ION OF WOOD PRODUCTS SUCH AS PARTICLE BOARD, PHENOLIC HARD- BOARD (E.G. MASONITE), AND PLYWOOD. GEORGIA-PACIFIC TRANS- PORTS THE RESINS TO ITS OWN WOOD PRODUCTIONS MANUFACTURING PLANTS IN OTHER STATES, AS WELL AS SELLING THEM TO OTHER COMPANIES ENGAGED IN WOOD PRODUCTS MANUFACTURING.",https://ceqanet.opr.ca.gov/1990030730,HAZARDOUS WASTE POLYBAC TREATMENT SYSTEM,SAL URIELLO,DEPT. OF HEALTH SERVICES,N/A,,,,,,,4155403972,,Ukiah,Mendocino,,"HOLLOW TREE RD,NORTH STATE ST.",,,,,RUSSIAN RIVER,,No,8/30/1990,9/28/1990,,Use Permit,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990102698,"Point Arena, City of",City of Point Arena,,ARENA COVE MINOR SUBDIVISION 1990,NOD,8/30/1990,8/30/1990,COASTAL DEV PERMIT,https://ceqanet.opr.ca.gov/1990102698,ARENA COVE MINOR SUBDIVISION 1990,FRED D PATTEN,POINT ARENA CITY,N/A,,451 SCHOOL ST,,POINT ARENA,CA,95468,7078822122,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102699,"Pismo Beach, City of",City of Pismo Beach,,CENTURY FIVE KEN TAYLOR FILER REALTORS,NOD,8/30/1990,8/30/1990,CONST COMMERCIAL BLD,https://ceqanet.opr.ca.gov/1990102699,CENTURY FIVE KEN TAYLOR FILER REALTORS,CAROLYN JOHNSON,PISMO BEACH CITY,N/A,,P.O. BOX 3,,PISMO BEACH,CA,93449,8057734758,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102700,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOD,8/30/1990,8/30/1990,PRESCRIBED BURN TO ENHANCE HABITAT,https://ceqanet.opr.ca.gov/1990102700,PRESCRIBED BURN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102708,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,PT REYES BARRIER FREE ACCESS IMPROVEMENTS,NOE,8/30/1990,8/30/1990,PARKING IMPROVEMENTS RESTROOM REHABILITATIONS,https://ceqanet.opr.ca.gov/1990102708,PT REYES BARRIER FREE ACCESS IMPROVEMENTS,BRENDA BUXTON,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102709,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"CHERVON USA, ISSUANCE OF WASTE DISCHARGE REQUIREMENTS",NOE,8/30/1990,8/30/1990,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990102709,"CHERVON USA, ISSUANCE OF WASTE DISCHARGE REQUIREMENTS",MARVIS KENT,CA ST REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO,N/A,,"1800 HARRISON ST., STE 700",,OAKLAND,CA,94612,4154641255,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102710,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,HEXCEL CORP ISSUANCE OF SITE CLEANUP REQUIREMENTS,NOE,8/30/1990,8/30/1990,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990102710,HEXCEL CORP ISSUANCE OF SITE CLEANUP REQUIREMENTS,MICHAEL GODWIN,CA ST REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO,N/A,,"1800 HARRISON ST., STE 700",,OAKLAND,CA,94612,4154641255,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102711,Franchise Tax Board,,,LEASING OF EXISTING OFFICE,NOE,8/30/1990,8/30/1990,LEASE OFFICE SPACE FOR FRANCHISE TAX BOARD,https://ceqanet.opr.ca.gov/1990102711,LEASING OF EXISTING OFFICE,JEFF MARTINEZ,CA ST FRANCHISE TAX BOARD,N/A,,P O BOX 2076,,RANCHO CORDOVA,CA,95741-2086,9164450788,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102728,Oxnard Union High School District,,,ROBERT J FRANK INTERMEDIATE SCHOOL,NOD,8/30/1990,8/30/1990,NEW INTERMEDIATE SCHOOL,https://ceqanet.opr.ca.gov/1990102728,ROBERT J FRANK INTERMEDIATE SCHOOL,RONALD A WEINERT,OXNARD SCHOOL DIST,N/A,,1051 S. "A" ST,,OXNARD,CA,93030-7442,805-487-3918x338,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102729,California State Lands Commission,,,STRAWBERRY RECREATION DISTRICT DREDGING PERMIT,NOD,8/30/1990,8/30/1990,DREDGE MATERIAL FOR MAINTAINING A NAVIGABLE DEPTH,https://ceqanet.opr.ca.gov/1990102729,STRAWBERRY RECREATION DISTRICT DREDGING PERMIT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Marin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102730,California State Lands Commission,,,US ARMY CORPS OF ENGINEERS DREDGING PERMIT,NOD,8/30/1990,8/30/1990,DREDGE MATERIAL TO MAINTAIN A NAVIGABLE DEPTH,https://ceqanet.opr.ca.gov/1990102730,US ARMY CORPS OF ENGINEERS DREDGING PERMIT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102731,California State Lands Commission,,,CERRITOS BAHIA MARINA DREDGING PERMIT,NOD,8/30/1990,8/30/1990,DREDGE MATERIAL TO MAINTAIN NAVIGABLITY TO CERRITOS,https://ceqanet.opr.ca.gov/1990102731,CERRITOS BAHIA MARINA DREDGING PERMIT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102732,California State Lands Commission,,,CITY OF MORRO BAY DREDGING PERMIT,NOD,8/30/1990,8/30/1990,DREDGE MATERILA FROM THE ENTRANCE CHANNEL,https://ceqanet.opr.ca.gov/1990102732,CITY OF MORRO BAY DREDGING PERMIT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102733,San Luis Obispo County,,,MULTIVEST REAL ESTATE,NOD,8/30/1990,8/30/1990,CONSTRUCTION OF AN OFFICE BUILDING,https://ceqanet.opr.ca.gov/1990102733,MULTIVEST REAL ESTATE,MICHAEL SWIGART,SAN LUIS OBISPO COUNTY,N/A,,COURTHOUSE ANNEX ROOM A-202,,SAN LUIS OBISPO,CA,93401,8057734758,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102735,"Vallejo, City of",City of Vallejo,,SKY VALLEY,NOD,8/30/1990,8/30/1990,SUBDIVISION OF PHASE II & III,https://ceqanet.opr.ca.gov/1990102735,SKY VALLEY,ANN MERIDETH,VALLEJO CITY,N/A,,P.O. BOX 3068,,VALLEJO,CA,94590,7076484326,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102736,Sonoma County,,,REVISION OF SOLID WASTE FACILITIES PERMIT SONOMA TRANSFER,NOD,8/30/1990,8/30/1990,REVISION OF SOLID WASTE FACILITIES,https://ceqanet.opr.ca.gov/1990102736,REVISION OF SOLID WASTE FACILITIES PERMIT SONOMA TRANSFER,EDWARD J WALKER,SONOMA COUNTY,N/A,,575 ADMINISTRATION DRIVE,,SANTA ROSA,CA,95403,7075272231,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102737,Kern County,,,TENTATIVE PARCEL MAP #9122 ZONE VARIANCE CASE #13 MAP 81,NOD,8/30/1990,8/30/1990,TPM PROPOSING TO DIVIDE PARCEL,https://ceqanet.opr.ca.gov/1990102737,TENTATIVE PARCEL MAP #9122 ZONE VARIANCE CASE #13 MAP 81,ROSS W ELLIOTT,KERN COUNTY DEPT OF PLNG & DEV,N/A,,"2700 M ST., SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102738,"Bakersfield, City of",City of Bakersfield,,NEG DEC RELOCATING UTILITY LINES 24TH ST BRIDGE,NOD,8/30/1990,8/30/1990,RELOCATION OF WATER & TELEPHONE LINES,https://ceqanet.opr.ca.gov/1990102738,NEG DEC RELOCATING UTILITY LINES 24TH ST BRIDGE,MICHELLE SUVERKRUBBE,BAKERSFIELD CITY PLNG DEPT,N/A,,1501 TRUXTUN AVE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102739,"Ione, City of",City of Ione,,SUTTER PLACE,NOD,8/30/1990,8/30/1990,10 TWO STORY TOWNHOUSE CONDOMINIUMS & 2 ONE STORY CONDO,https://ceqanet.opr.ca.gov/1990102739,SUTTER PLACE,,IONE CITY,N/A,,1 MAIN ST,,IONE,CA,,,,Ione,Amador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102740,"Water Resources, Department of",California Department of Water Resources,DWR,HACIENDA WATER PURCHASE,NOD,8/30/1990,8/30/1990,PURCHASE OF WATER ALREADY RECHARGED & STORED UNDERGROUND,https://ceqanet.opr.ca.gov/1990102740,HACIENDA WATER PURCHASE,KEITH G BARNETT,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163234048,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991107133,California State Lands Commission,,,WALLIS PIER REPLACEMENT/RECONSTRUCTION,NOD,8/30/1990,8/30/1990,RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1991107133,WALLIS PIER REPLACEMENT/RECONSTRUCTION,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
