SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985101616,Los Angeles County,,,SANTA FE RANCH,EIR,9/15/1987,,"PROPOSED DEVELOPMENT OF 2,131 DWELLING UNITS, A SCHOOL SITE, A GOLF COURSE, AN EQUESTRIAN CENTER, A PADDOCK AREA, AND A DAY-CARE CENTER ON A 1,296 A",https://ceqanet.opr.ca.gov/1985101616/2,SANTA FE RANCH,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ANTELOPE VALLEY FWY/PLACERITA CYN,,"          1,296",,,,,No,9/15/1987,10/30/1987,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986071505,Shasta County,,,USE PERMIT 158-87 PACIFIC TRUCK CENTER,EIR,9/15/1987,,"ESTABLISHMENT OF A TRUCK/TRAILER REPAIR AND FUEL SALES, FAC- ILITY WHICH WILL ALSO PROVIDE FOR TRUCK DRIVER FACILITIES SUCH AS SHOWERS, RESTROOMS, AND RE",https://ceqanet.opr.ca.gov/1986071505/2,USE PERMIT 158-87 PACIFIC TRUCK CENTER,PAUL BOLTON,SHASTA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162255532,,Redding,Shasta,,COMMERCIAL WAY/HARTMEYER LANE,,             14,055-430-03,I-5,,,No,9/15/1987,10/30/1987,"Commercial, Industrial, Other",Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987022301,Westlands Water District,,,DEEP-WELL INJECTION OF AGRICULTURAL DRAINAGE WATER PROJECT,EIR,9/15/1987,,"DESIGN, CONSTRUCTION AND 18 MONTH OPERATION OF A PROTOTYPE INJECTION FACILITY.  THIS FACILITY WOULD TEST THE TECHNICAL INSTITUTIONAL, ENVIRONMENTAL AND E DEEP WELL INJECTION.  PROGRAM WOULD ALSO PROVIDE DATE TO EVALUATE THE FEASIBILITY OF A FUTURE DEEP-WELL PROGRAM FOR THE DISPOSAL OF 10 MGD OF AGRICULT",https://ceqanet.opr.ca.gov/1987022301,DEEP-WELL INJECTION OF AGRICULTURAL DRAINAGE WATER PROJECT,JERALD BUTCHERT,WESTLANDS WATER DISTRICT: FRESNO,N/A,,,,,,,2092241523,,Mendota,Fresno,,,,              1,, 33, SAN LUIS DRAIN,,No,9/15/1987,10/30/1987,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987080306,"Rancho Mirage, City of",City of Rancho Mirage,,"PALM VALLEY SCHOOL (GPA#85-65, ZCC#87-57)",EIR,9/15/1987,,PALM VALLEY SCHOOL REQUESTING A GPA AND ZONE CHANGE FROM LOW DENSITY RESIDENTIAL TO INSTITUTIONAL.  WILL ALLOW AP- PLICANT TO CONSTRUCT AND OPERATE A (PRE-GRADE 12).,https://ceqanet.opr.ca.gov/1987080306,"PALM VALLEY SCHOOL (GPA#85-65, ZCC#87-57)",PHILIP BERRY,RANCHO MIRAGE CITY,N/A,,,,,,,6193244511,,Rancho Mirage,Riverside,,,,             38,672-420-045, 111,,,No,9/16/1987,10/16/1987,Educational,"General Plan Amendment, Master Plan, Rezone","Aesthetics, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1987081007,"McFarland, City of",City of McFarland,,RTC ('RETURN TO CUSTODY') RETRAINING FACILITY: MCFARLAND,NEG,9/15/1987,,"A 200 BED DETENTION FACILITY WILL BE BUILT AND OPERATED. THE INITIAL CONTRACT WILL BE FOR 10 YEARS FROM THE DEPT OR CORRECTIONS.  IF AFTER 10 YEARS, T DOES NOT RENEW THE CONTRACT, IT WILL BE USED FOR COMMERCIAL, MANUFACTURING, INDUSTRIAL.",https://ceqanet.opr.ca.gov/1987081007,RTC ('RETURN TO CUSTODY') RETRAINING FACILITY: MCFARLAND,MIKE O'HAVER,MCFARLAND CITY,N/A,,,,,,,8057923091,,McFarland,Kern,,,,             60,,US 99,,,No,9/15/1987,10/15/1987,,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987091405,El Dorado County,,,"EL DORADO LAND, LTD, GPA AND ZONING AMENDMENT",NOP,9/15/1987,,"GENERAL PLAN AND ZONING AMENDMENT ON A 190.6 ACRE SITE TO ALLOW CONSTRUCTION OF 518 SINGLE FAMILY LOTS, 126-147 MULTI FFAMILY UNITS, 2.9 ACRES OF COMMER 22 ACRES OF THE SITE WILL REMAIN IN THE EXISTING RESEARCH AND DEVELOPMENT ZONE. RESIDENTIAL HIGH AND MEDIUM DENSIT",https://ceqanet.opr.ca.gov/1987091405,"EL DORADO LAND, LTD, GPA AND ZONING AMENDMENT",SANDRA WULF,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,LATROBE RD & U.S. HWY 50,,            191,107-020-11/12,50,CARSON CREEK,,No,9/16/1987,10/16/1987,"Commercial, Industrial, Recreational, Residential","General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987091406,"Corona, City of",City of Corona,,FOOTHILL RANCH SPECIFIC PLAN,NOP,9/15/1987,,"THE PROPOSED SPECIFIC PLAN CONTAINS 3300 RESIDENTIAL UNITS AND 21 ACRES OF COMMERCIAL USES, ALONG WITH PARK, SCHOOL AND FIRE STATION FACILITIES. THE P CITY'S GENERAL PLAN AND MASTER SPECIFIC PLAN FOR SOUTH CORO NA. THE PROJECT PROPONENT IS FOOTHILL PROPERTIES.",https://ceqanet.opr.ca.gov/1987091406,FOOTHILL RANCH SPECIFIC PLAN,DEANNA ELLIANO,CORONA CITY,N/A,,,,,,,7147362293,,Corona,Riverside,,CHASE DR & LINCOLN AVE,,            901,,15/91,,,No,9/16/1987,10/16/1987,"Commercial, Residential","Community Plan, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987091407,Placer County Water Agency,,,EXPANSION OF THE FOOTHILL WATER TREATMENT PLANT,NOP,9/15/1987,,EXPAND THE DESIGN WATER TREATMENT CAPACITY FROM THE CURRENT 10 MGD TO 25 MGD DESIGNS AS THE 4 EXISTING FILTERS NT TO AND NORTHWEST OF THE EXISTING FILTERS.,https://ceqanet.opr.ca.gov/1987091407,EXPANSION OF THE FOOTHILL WATER TREATMENT PLANT,MR. EINAR MAISCH,PLACER COUNTY WATER AGENCY,N/A,,,,,,,9168234886,,,Placer,,,,,"42-020-5,6,69",I-80,,,No,9/16/1987,10/16/1987,Water Facilities,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987091408,San Bernardino County,,,EAST VALLEY CORRIDOR SPECIFIC PLAN,NOP,9/15/1987,,"THE SPECIFIC PLAN HAS BEEN PREPARED TO PROVIDE A GUIDE FOR THE GROWTH AND DEVELOPMENT OF THE EAST VALLEY CORRIDOR. INTENDED TO INCORPORATE NEARLY ALL NT STANDARDS AFFECTING THE USE OF LAND IN THE PLAN AREA, AND REFLECT THE INTEREST AND CONCERNS OF THE COMMUNITY THROUGH THESE STANDARDS AND REGULATIONS.",https://ceqanet.opr.ca.gov/1987091408,EAST VALLEY CORRIDOR SPECIFIC PLAN,MICHAEL K. LERCH,SAN BERNARDINO COUNTY LAND MANAGEMENT DEPARTMENT,N/A,,,,,,,7143874091,,,San Bernardino,,,,,,I-10,SANTA ANA RIVER,,No,9/16/1987,10/16/1987,Residential,Specific Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987091503,"Sebastopol, City of",City of Sebastopol,,THOMAS BAKER COMMERCIAL BUILDINGS/101 MORRIS STREET,NEG,9/15/1987,,CONSTRUCTION OF 2 COMMERCIAL BUILDINGS FOR USE AS A RESTAU- RANT. THE SITE IS ZONED FOR C-2. BUILDINGS WILL BE CONSTRUC- TED ABOVE 76' ELEVATION. 90 ON-SIT OSED.,https://ceqanet.opr.ca.gov/1987091503,THOMAS BAKER COMMERCIAL BUILDINGS/101 MORRIS STREET,MELVIN K. DAVIS,SEBASTOPOL CITY,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,101 MORRIS STREET AT HWY 12,,,,12,LAGUNA DE SANTA ROSA,,No,9/15/1987,10/15/1987,"Commercial, Other",Use Permit,"Flood Plain/Flooding, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987091504,Monterey County,,,RAMOS (PC 6186) CARMEL HIGHLANDS,NEG,9/15/1987,,SINGLE FAMILY DWELLING IN CARMEL HIGHLANDS (APN 241-192-02).,https://ceqanet.opr.ca.gov/1987091504,RAMOS (PC 6186) CARMEL HIGHLANDS,SUZANNE SMITH,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,HWY 1 AT WILDCAT CANYON,,              1,241-192-02,1,PACIFIC,,No,9/15/1987,10/15/1987,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1987091505,Yuba City,,,STABLER LANE EXTENSION EA 87-30,NEG,9/15/1987,,"ACQUISITION OF RIGHT OF WAY, REMOVAL OF A BUILDING, ACQUISI- TION OF PUC APPROVAL FOR A RAILROAD CROSSING, AND CONSTRUC- TION OF IMPROVEMENTS FOR THE EXTEN WEEN POOLE BOULEVARD AND HIGHWAY 20.",https://ceqanet.opr.ca.gov/1987091505,STABLER LANE EXTENSION EA 87-30,RICHARD P. KING,YUBA CITY,N/A,,,,,,,9167414700,,Yuba City,Sutter,,POOLE BLVD/STABLER LN/HWY 20,,,,20,,,No,9/15/1987,10/15/1987,,,"Flood Plain/Flooding, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1987091603,"Vernon, City of",City of Vernon,,CHEM CLEAR HAZARDOUS WASTE TREATMENT AND STORAGE FACILITY,NEG,9/15/1987,,HAZARDOUS WASTE TREATMENT AND STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1987091603,CHEM CLEAR HAZARDOUS WASTE TREATMENT AND STORAGE FACILITY,SAMUEL KEVIN WILSON,VERNON CITY,N/A,,,,,,,213/583-8811X245,,Vernon,Los Angeles,,,,,,,,,No,9/15/1987,10/15/1987,Waste Treatment,Use Permit,"Air Quality, Hazards & Hazardous Materials, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987091604,Los Angeles County,,,SERVICE BUILDING AT THE HOLLYWOOD BOWL,NEG,9/15/1987,,"SERVICE BUILDING AT THE HOLLYWOOD BOWL TO PROVIDE WOMEN'S PUBLIC RESTROOM FACILITIES, ADEQUATE SPACE FOR THE PERFORMANCE STAFF, A MUSICIANS LOU DEPARTMENT AREA.",https://ceqanet.opr.ca.gov/1987091604,SERVICE BUILDING AT THE HOLLYWOOD BOWL,JOAN RUPERT,LOS ANGELES COUNTY DEPT OF PARKS AND RECREATION,N/A,,,,,,,2137382960,,Los Angeles,Los Angeles,,CAHUENGA BLVD/HOLLYWOOD BOWL RD,,,,101,,,No,9/15/1987,10/15/1987,Recreational,,Aesthetics,,,,,,,,,,,,,,,,,
1987091605,"Port Hueneme, City of",City of Port Hueneme,,SCOTT ST/POMONA ST REDEVELOPMENT PROJECT,NEG,9/15/1987,,"REDEVELOPMENT OF AN APPROXIMATE 1,836 ACRE SITE. ALL EXISTING IMPROVEMENTS WITHIN THE PROJECT AREA WOULD BE DISLOCATED AND THE SITE REPLACED W RESIDENTIAL PLANNED UNIT DEVELOPMENT ENCOMPASSING BETWEEN 15 AND 46 DWELLINGS.",https://ceqanet.opr.ca.gov/1987091605,SCOTT ST/POMONA ST REDEVELOPMENT PROJECT,GEORGE DELLWO,PORT HUENEME CITY,N/A,,,,,,,8054883625,,Port Hueneme,Ventura,,SCOTT ST/POMONA ST,,,,1,PORT H,,No,9/15/1987,10/15/1987,Residential,"Land Division (Subdivision, etc.), Redevelopment, Rezone, Use Permit","Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987091606,"Interior, United States Department of the ",United States Department of the Interior,,LAGUNA-MARTINEZ RECREATION AREA MGMT PLAN,EA ,9/15/1987,,RECREATION AREA MANAGEMENT PLAN THAT UPDATES AND SUPERCEDES THE CURRENT LAGUNA-MARTINEZ RECREATION MANAGEMENT PLAN WHICH WAS COMPLETE,https://ceqanet.opr.ca.gov/1987091606,LAGUNA-MARTINEZ RECREATION AREA MGMT PLAN,A. DENNIS TUROWKSI,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,,Imperial,,,,,,,COLORADO RIVER,,No,9/15/1987,10/15/1987,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987091610,Los Angeles County,,,"LOS ANGELES COUNTY CUP 87181, PARCEL MAP 18767",NEG,9/15/1987,,DIVISION OF 11.56 ACRES INTO FOUR SINGLE FAMILY PARCELS.,https://ceqanet.opr.ca.gov/1987091610,"LOS ANGELES COUNTY CUP 87181, PARCEL MAP 18767",AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,MULHOLLAND HWY/COLD CANYON,,             12,,,,,No,9/15/1987,10/15/1987,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
