SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2002041161,Mt. San Antonio Community College,,,Mt. San Antonio College Master Plan Update 2005,SIR,12/23/2005,,"Master Plan Update to add 281,616 asf to serve 32,857 fte in 2020.",https://ceqanet.opr.ca.gov/2002041161/5,West Parcel Solar Project,Rebecca Mitchell,Mt. San Antonio Community College,N/A,,1100 North Grand Avenue,,Walnut,CA,91789,(909) 594-5611  x5175,36.020�'"N 117.864�'"W,Walnut,Los Angeles,,N. Grande Avenue / Temple Avenue,91789,421,,57,,,No,12/23/2005,1/30/2006,Educational,Master Plan,"Air Quality, Land Use/Planning, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2004032137,Lodi Unified School District,,,George Lincoln Mosher Elementary,NOD,12/23/2005,12/23/2005,"Construction of a new elementary school serving 806 students with overflow capacity of 150 students for a total of 956 students in grades K-6.  Construction will include classrooms, multi-purpose room, kitchen, administration offices, portable classrooms and subsidiary facilities.",https://ceqanet.opr.ca.gov/2004032137/2,Site "B" Elementary School,Mary Joan (Mamie) Starr,Lodi Unified School District,N/A,,1305 E. Vine Street,,Lodi,CA,95240,2093317223,,Stockton,San Joaquin,,Morada Lane and Holman Road,95210,10.5+/-,092-040-03,99,Mosher Creek,,,,,,,,,,,,,Lodi Unified School District                                    ,Yes,12/13/2005,No,No,Yes,,No,,No,No,Lodi Unified School District
2004052014,Caltrans 1 (Eureka),"California Department of Transportation, District 1",,01-MEN-101 KP R159.2/R162.2 (PM R98.9/R100.8)  Bypass Confusion Hill Rockslide,FIN,12/23/2005,,Bypass the Confusion Hill rockslide by constructing two bridges (over the South Fork of the Eel River) of the existing Route 101 alignment.,https://ceqanet.opr.ca.gov/2004052014/4,01-MEN-101 KP R159.2/R162.2 (PM R98.9/R100.8)  Bypass Confusion Hill Rockslide,Steve Croteau,Caltrans,N/A,,1656 Union Street,,Humbolt,CA,95501,7074415615,,,Mendocino,,Limits of Project - Route 101 KP R59.2/R162.2 (PM R98.9/R100.8),,,"053-240-13, 053-250-09 & 10, 053-270-01, 02, 05, 06, 08, 09",101,South Fork Eel River,,No,,,Transportation,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2004062102,Sacramento County,,,"Upper Northwest Interceptor, Phase 2 and 3, Sections 1-4",FIN,12/23/2005,,"7.2 miles of interceptor extending from New Natomas Pump Station in the City of Sacramento to Dry Creek Interceptor at Elkhorn Blvd. and Cherry Lane in the County of Sacramento, Rio Linda community.",https://ceqanet.opr.ca.gov/2004062102/3,"Upper Northwest Interceptor, Phase 2 and 3, Sections 1-4",Joyce Horizumi,Sacramento County,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,Sacramento,Sacramento,,Elkhorn Blvd.,,,,80,"Sacramento River, Dry Creek, Steelhead Creek",Sacramento International,No,,,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2004091010,"Long Beach, Port of",Port of Long Beach,,Long Beach Middle Harbor Development Project,NOP,12/23/2005,,"The project proposes to combine two existing terminals into one 342-acre marine cargo terminal, including redevelopment of 294 acres of existing land and the creation of approximately 48 acres of new fill.",https://ceqanet.opr.ca.gov/2004091010/2,Long Beach Middle Harbor Development Project,"Robert Kanter, Ph.D.","Long Beach, Port of",N/A,,925 S. Harbor Plaza,,Long Beach,CA,90802,5625904160,33�45.60'"N 118�12.70'"W,Long Beach,Los Angeles,,Pier E Street and Pico Avenue,90802,272,,I-710,Los Angeles River,,No,12/23/2005,1/23/2006,"Industrial, Other",Coastal Permit,"Air Quality, Biological Resources, Coastal Zone, Cumulative Effects, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
2004092011,"Oakley, City of",City of Oakley,,East Cypress Corridor Specific Plan,EIR,12/23/2005,,"The project proposes: development of up to 4,587 new residences in addition to the 1,172 existing and entitled units, for a total of 5,759 residential units; 801,100 square feet of commercial and commercial recreation, 5.7 acres of light industrial; 3 elementary and one middle school; 19.5 acres of community facilities (day care, fire station, lift station, pump station, water well, water tank); 101.7 acres of community and neighborhood parks; a 3 acre beach club; 152.3 acres of man-made lakes; 112.5 acres of levee; 190 acres of open space/easements; 122.1 acres of wetlands/dune area; 20.5 acres of gas well sites; 67.4 acres of roadways.",https://ceqanet.opr.ca.gov/2004092011/5,East Cypress Corridor Specific Plan,Joan Ryan,City of Oakley,N/A,,3231 Main Street,,Oakley,CA,94561,9256257036,,Oakley,Contra Costa,,E. Cypress Road / Jersey Island Road,,"~2,546",Numerous,SR 4,"San Joaquin River, Dutch Slough, Sand Mound Slough, Rock Slough",N/A,Yes,12/23/2005,2/6/2006,"Commercial, Industrial, Other, Recreational, Residential, Water Facilities","Annexation, General Plan Amendment, Rezone, Specific Plan","Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2005032034,"Brisbane, City of",City of Brisbane,,Glen Park Tank Construction and Seismic Upgrade Project,NOD,12/23/2005,12/23/2005,"City of Brisbane, Glen Park Tank Site at the terminus of Glen Parkway and Humboldt Road, construction of a new 0.2 MG water storage tank and seismic upgrades to an existing tank, no significant effect on the environment based on the Initial Study with the recommended mitigation measures.",https://ceqanet.opr.ca.gov/2005032034/2,Glen Park Tank Construction and Seismic Upgrade Project,Mr. Jerry Flanagan,City of Brisbane,N/A,,50 Park Place,,Brisbane,CA,94005-1310,4155082130,,Brisbane,San Mateo,,Glen Parkway at Humboldt Road,94005,0.1,,101,San Francisco Bay,,,,,,,,,,,,,City Council                                                    ,Yes,12/19/2005,No,No,Yes,,Yes,,No,,City of Brisbane
2005061177,"Pasadena, City of",City of Pasadena,,Westgate Pasadena,EIR,12/23/2005,,"The applicant, Sares-Regis  Group, proposes to construct the Westgate Pasadena Project, a redevelopment project which includes 22,154 square-feet of mixed-use commercial and 820-unit residential development.  The proposed residential and retail components would be primarily integrated with a mix of retail/commercial uses on the ground floor and residential uses above.  Block one includes the majority of the west half of the northern most block (between Dayton Street and Green Street).  This block would include 92 for-sale units in a mixed use-industrial loft style with three levels of subterranean parking.  It would be a maximum of three stories in height.  Block two is in the middle block and includes the area between Dayton Street and Valley Street.  This block would include 248 for sale units with some ground floor retail (at the west intersection of Dayton Street and DeLacey Avenue) and two levels of subterranean parking.  The buildings on this block would range from three to five stories in height plus a mezzanine.  Block three is the southernmost block, extending south from Valley Street to Del Mar Boulevard.  This block would include 484 rental units, in a variety of styles.  The buildings would range from three to four stories in height, plus a mezzanine and no ground floor retail.  It would include two levels of subterranean parking .  Demolition of the twenty one buildings currently on the site (215,610 total square feet) would be required to allow for development of the proposed project.",https://ceqanet.opr.ca.gov/2005061177/2,Westgate Pasadena,Robert Avila,City of Pasadena,N/A,,175 North Garfield Avenue,,Pasadena,CA,91101,6267446706,,Pasadena,Los Angeles,,"Green Street, DeLacey Avenue, Del Mar Boulevard, Pasadena Avenue",91106,11.94,Multiple,"710, 210",Arroyo Seco Flood Control Channel,,No,12/23/2005,2/6/2006,"Commercial, Residential",Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2005072012,Amador Water Agency,,AWA,La Mel Heights Community Water System Improvements Project,NOD,12/23/2005,12/23/2005,"Improvements and upgrades of an existing water system, including a replacement water storage tank, a new well on a 0.85-acre-parcel owned by the Agency, and upsizing existing water distribution lines from 1.5-inch and 3-inch lines to 6-inch lines; adding fire hydrants; installing valves, all located within the road right-of-way, and between 8 parcels within the existing subdivision.",https://ceqanet.opr.ca.gov/2005072012/2,La Mel Heights Community Water System Improvements Project,Ken Zeier,Amador Water Agency,N/A,,12800 Ridge Road,,Sutter Creek,CA,95685-9630,2092233018,,,Amador,,Shake Ridge Road / Mella Drive,,0.85,"021-230-005; 021-220-009, 013 to 018",,,,,,,,,,,,,,,Board of Directors of the Amador Water Agency                   ,Yes,12/15/2005,No,No,Yes,,Yes,,No,Yes,Amador Water Agency
2005121141,Orange County,,,Cogeneration Plant,NEG,12/23/2005,,The proposed project is an addition to the existing steam plant to house two gas turbines.  The boiler plant expansion is intended to allow the County of Orange to meet its electricity needs by adding two 5.5 MW gas turbines to the boiler plant.  Hot exhaust gas from the turbines will be used to generate steam in a highly efficient cogeneration (electricity and steam) configuration.,https://ceqanet.opr.ca.gov/2005121141,Cogeneration Plant,Jerry Mitchell,Orange County,N/A,,300 N. Flower Street,,Santa Ana,CA,92702,7148345389,,Santa Ana,Orange,,Flower Street/Santa Ana Boulevard,92703,"7,502 sf",,,,,Yes,12/23/2005,1/23/2006,"Other, Power",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2005121142,"Los Angeles, City of",City of Los Angeles,,Wilshire Center,NOP,12/23/2005,,"The proposed project will include the demolition of approximately 54,000 square feet of existing commercial uses and the construction of a new mixed-use development with 464 residential condominiums and 39,000 square feet of retail uses (including 20,000 sf of commercial retail and 19,000 sf of restaurant space).  The two residential towers will be 23 stories and 15 stories, respectively.",https://ceqanet.opr.ca.gov/2005121142,Wilshire Center,Jimmy Liao,Los Angeles City Planning Department,N/A,,"200 No. Spring Street, Room 750",,Los Angeles,CA,90012,2139781331,,Los Angeles,Los Angeles,,Wilshire Boulevard and Vermont Avenue,90010,2.02,,10,,,Yes,12/23/2005,1/23/2006,"Commercial, Residential",Master Plan,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2005121143,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,State Route 204/Chester Avenue Undercrossing Replacement Project [KP 7.4/8.2 (PM 4.6/5.1)],NEG,12/23/2005,,"The California Department of Transportation proposes to replace the Chester Avenue Undercrossing (Bridge No. 50-183) - the existing stretch of State Route 204 that crosses over Chester Avenue - in Bakersfield in Kern County.  The bridge and the bridge approach would be widened to allow for standard shoulders and a median to be consistent with the adjoining roadway segments.  The vertical clearance would be slightly increased, and the railing system would be upgraded.",https://ceqanet.opr.ca.gov/2005121143,State Route 204/Chester Avenue Undercrossing Replacement Project [KP 7.4/8.2 (PM 4.6/5.1)],Lea Spann,"Department of Transportation, District 6",N/A,,"2015 E. Shields Avenue, Suite 100",,Fresno,CA,93726-5428,5592438286,,Bakersfield,Kern,,Chester Avenue,93301,,,"178,99",Kern River,,Yes,12/23/2005,1/23/2006,Transportation,,"Cultural Resources, Noise",,,,,,,,,,,,,,,,,
2005121144,"San Diego, City of",City of San Diego,,Romero Residence,MND,12/23/2005,,"Construct a new 7,037 square-foot, three-story single family residence with 1,100 square-foot attached garage and a pool and spa on an existing 12,661 square-foot vacant lot.",https://ceqanet.opr.ca.gov/2005121144,Romero Residence,Donna Clark,City of San Diego,N/A,,"1222 First Avenue, MS-501",,San Diego,CA,92101,6194465387,,San Diego,San Diego,,Brodiaea Way,,"12,661 sf lot",352-262-01,I-5,Pacific Ocean,,No,12/23/2005,1/23/2006,Residential,,"Cultural Resources, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
2005121145,San Diego County,,,"El Cidro Ranch; TM 5222RPL, Log No. 76-07-087A",MND,12/23/2005,,The project proposes a subdivision of 30.13 acres into 10 lots.  The lots range in size from 2.00 acres to 4.46 acres net.  The project will take access from Saddleback Road (private) and one new cul-de-sac is proposed on-site.  Open space and a 10-foot non-motorized trail easement will be located in the western portion of the site.,https://ceqanet.opr.ca.gov/2005121145,"El Cidro Ranch; TM 5222RPL, Log No. 76-07-087A",Donna Beddow,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943656,,,San Diego,,N. Saddleback Road,,30.13,133-312-31; 133-312-32,,,,No,12/23/2005,1/23/2006,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2005121146,San Diego County,,,"Banker's Union Trust TPM; TPM 20773RPL, Log No. 03-08-051",NEG,12/23/2005,,The project proposes a minor residential subdivision of 48.06 acres into 4 parcels within the San Dieguito Community Planning Area of an unincorporated area of the County of San Diego.,https://ceqanet.opr.ca.gov/2005121146,"Banker's Union Trust TPM; TPM 20773RPL, Log No. 03-08-051",Jarrett Ramaiya,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943015,,,San Diego,,Ramblas De las Flores/El Acebo,,48.06,"268-080-17,19,268-100-34,35",,,,No,12/23/2005,1/23/2006,Residential,"Land Division (Subdivision, etc.)","Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2005121147,"Anaheim, City of",City of Anaheim,,6263 East Trail Drive Project,NEG,12/23/2005,,"The proposed project includes construction of a 7,000 sf home and (1) 60x120-ft tennis court on 1 acre.  The applicant is requesting approval of a variance to waive the requirement for a lot to front on a public or private street, maximum structural height and maximum retaining wall height, & a tentative parcel map for the division of the lots.",https://ceqanet.opr.ca.gov/2005121147,6263 East Trail Drive Project,Any Vazquez,City of Anaheim,N/A,,"200 S. Anaheim Boulevard, Suite 162",,Anaheim,CA,92805,(714) 765-5139 x5884,,Anaheim,Orange,,"E. Trail Dr, N or Quintana Dr./Hidden Grove Ln. intersect",92807,~3.2,356-271-05,SR 91 & SR 90,Santa Ana River,,Yes,12/23/2005,1/23/2006,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005121148,"Pismo Beach, City of",City of Pismo Beach,,Dolliver Retail-Residential Projects,NEG,12/23/2005,,"Demolition of existing commercial buildings and construction of (1) a 17,120 sf mixed use condominium project consisting of lower retail and an upper level with 6 residential units and (2) a 13,165 sf mixed-use condominium project including ground floor, and third floor commercial space plus five residential units.  Parking will be located on the lower level and in the rear of the project.",https://ceqanet.opr.ca.gov/2005121148,Dolliver Retail-Residential Projects,Judith Lautner,City of Pismo Beach,N/A,,760 Mattie Road,,Pismo Beach,CA,93449,8057734658,,Pismo Beach,San Luis Obispo,,Pomeroy and Hinds,93449,0.36,05-0086 and 05-0217,1 and 101,"Pismo Creek, Pacific Ocean",,No,12/23/2005,1/23/2006,"Commercial, Residential","Land Division (Subdivision, etc.), Site Plan","Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
2005121149,"San Juan Capistrano, City of",City of San Juan Capistrano,,Villa Montana Apartment Homes,NOP,12/23/2005,,"Villa Montana is a proposed 163-unit apartment project located within the Whispering Hills Estates Planned Community in the City of San Juan Capistrano on approximately ten acres of land located north of the access road (to the San Juan Hills High School, currently under construction) and west of La Pata Avenue.  The project will be three stories and comply with the 35 feet height limit (with the exception architectural protrusions such as chimney tops).  the project will require approval of a General Plan Amendment, Amendment to the Municipal Code, Amendment to the Whispering Hills Estates Planned Community Comprehensive Development Plan, Affordable Housing Implementation Agreement, Development Agreement, Architectural Control, and a Vesting Tentative Tract Map.",https://ceqanet.opr.ca.gov/2005121149,Villa Montana Apartment Homes,Larry Lawrence,City of San Juan Capistrano,N/A,,32400 Paseo Adelanto,,San Juan Capistrano,CA,92675,9496618175,,San Juan Capistrano,Orange,,Ortega Highway and La Pata Ave,92675,404,,74 Ortega Highway,San Juan Creek,,No,12/23/2005,1/23/2006,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2005121150,"Buena Park, City of",City of Buena Park,,Beach Boulevard at Malvern Avenue/La Mirada Boulevard Intersection Improvements,NEG,12/23/2005,,"The project consists of improvements to Beach Boulevard and La Mirada Boulevard/Malvern Avenue intersection to widen northbound Beach Boulevard to provide a right turn lane onto eastbound Malvern Avenue and to widen eastbound La Mirada Boulevard to provide a free right turn lane onto southbound Beach Boulevard.  The project components will include roadway improvements, removal and reconstruction of curb, gutter, sidewalk, and driveways, traffic signal modification, traffic signing and striping modifications, utility pole relocations, fire hydrant relocations, bus shelter relocation, as well as relocation or reconfiguration of the Chevron gas station signage.  The addition of the right turn lane from La Mirada Boulevard onto southbound Beach Boulevard and the addition of the right-turn lane from Beach Boulevard onto eastbound Malvern Avenue will increase eastbound through movement on Malvern Avenue and northbound through movement on Beach Boulevard, respectively, and decrease intersection congestion.",https://ceqanet.opr.ca.gov/2005121150,Beach Boulevard at Malvern Avenue/La Mirada Boulevard Intersection Improvements,Neda Ghazvini,City of Buena Park,N/A,,6650 Beach Boulevard,,Buena Park,CA,90622,7145623689,,Buena Park,Orange,,Beach Boulevard at Malvern Avenue/La Mirada Boulevard,90622,,,39,,Fullerton Municipal,Yes,12/23/2005,1/23/2006,Transportation,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2005121151,"Victorville, City of",City of Victorville,,Tentative Tract TT-06-006,MND,12/23/2005,,To allow for a 45-lot single-family residential subdivision on approximately 15 acres of partially disturbed land.,https://ceqanet.opr.ca.gov/2005121151,Tentative Tract TT-06-006,Alejandro Jauregui,City of Victorville,N/A,,14343 Civic Drive,P.O. Box 5001,Victorville,CA,92393-5001,7609555135,,Victorville,San Bernardino,,Luna Road and Joshua Road,92392,15,"3133-061-15, 18, 19",Hwy. 18 & US 395,,,No,12/23/2005,1/23/2006,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2005121152,"California State University, Pomona",,CPP,Office / Research Facility Within Innovation Village,NEG,12/23/2005,,"The construction and operation of an approximately 120,000 square-foot office/research facility within the University's Innovation Village.",https://ceqanet.opr.ca.gov/2005121152,Office / Research Facility Within Innovation Village,Bruyn Bevans,"California State University, Pomona",N/A,,3801 W. Temple Avenue,,Pomona,CA,91768,9098692113,,Pomona,Los Angeles,,South Campus Drive and Kellogg Drive,91768,~ 7,Various,"I-10, 57",,,No,12/23/2005,1/23/2006,"Office, Other",Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,