SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981070112,Humboldt County,,,"HUNT CUP FOR SMALL HYDRO,FERC #4627 BAKER CREEK,HUMBOLDT CO",NEG,4/16/1984,,"A HYDROELECTRIC POWER PROJECT WITH AN OUTPUT OF 3 MW ON BAKER CREEK,A TRIBUTARY TO THE VAN DUZEN RIVER.FERC APPLICA TION #4627.THE POWERHOUSE IS TO BE LANDS AND THE TRANSMISSION FACILITIES MAY TRAVERSE TIMBERLA NDS AS WELL AS AG LANDS",https://ceqanet.opr.ca.gov/1981070112,"HUNT CUP FOR SMALL HYDRO,FERC #4627 BAKER CREEK,HUMBOLDT CO",JOEL CANZONERI,HUMBOLDT CO PLNG,N/A,,,,,,,7074457541,,,Humboldt,,,,,208-021-03,,,,No,4/17/1984,5/17/1984,Power,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Noise, Public Services, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984041601,Fresno County,,,LAND USE AND CIRCULATION PLAN-SIERRA SOUTH/FRESNO COUNTY,EIR,4/16/1984,,LAND USE AND CIRCULATION PLAN FOR THE FRESNO COUNTY EAST OF THE FRIANT-KERN CANAL AND SOUTH OF THE KINGS RIVER.,https://ceqanet.opr.ca.gov/1984041601,LAND USE AND CIRCULATION PLAN-SIERRA SOUTH/FRESNO COUNTY,CHARLES SEITZ,FRESNO COUNTY,N/A,,,,,,,2094535010,,,Fresno,,,,"         37,620",,"180,145,63",KINGS RIVER,,No,4/16/1984,5/31/1984,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984041603,Placer County,,,TAHOE CITY CEMETARY DISTRICT/ PLACER COUNTY,NEG,4/16/1984,,"EXPANSION OF EXISTING CEMETARY BY THE ADDITION OF 3,100 BURIAL PLOTS.",https://ceqanet.opr.ca.gov/1984041603,TAHOE CITY CEMETARY DISTRICT/ PLACER COUNTY,CATHLEEN SPENCE-WELLS,PLACER COUNTY,N/A,,,,,,,9168234721,,,Placer,,"HWY 28, FAIRWAY DR",,              2,94-053-05+,"28,89",,,No,4/16/1984,5/16/1984,Other,Use Permit,"Aesthetics, Public Services, Social, Vegetation",,,,,,,,,,,,,,,,,
1984041702,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ROSEBURG LUMBER CO MT SHASTA/PONDOSA LAND FOR LAND EXCHANGE,EA ,4/16/1984,,"A PROPOSED LAND FOR LAND EXCHANGE BETWEEN ROSEBURG LUMBER CO O AND FOREST SERVICE,USDA,LOCATED ON THE MT SHASTA,MCLOUD AND SMITH RIVER RANGER DISTRICTS,S L FORESTS",https://ceqanet.opr.ca.gov/1984041702,ROSEBURG LUMBER CO MT SHASTA/PONDOSA LAND FOR LAND EXCHANGE,RON CECCHI,US FOREST SERVICE,N/A,,,,,,,9162465344,,,Siskiyou,,,,,,,,,No,4/16/1984,5/16/1984,Other,,"Cultural Resources, Flood Plain/Flooding, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984041706,Monterey County,,,"REDICK,MONTEREY CO",NEG,4/16/1984,,A USE PERMIT TO ALLOW A 552 SQ FT ADDITION TO AN EXISTING 1187 SQ FT RETAIL STORE,https://ceqanet.opr.ca.gov/1984041706,"REDICK,MONTEREY CO",CATHY STEIN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,HWY 1/SYCAMORE CANYON,,              2,419-311-19,1,,,No,4/17/1984,5/17/1984,Commercial,Use Permit,"Aesthetics, Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1984041708,Monterey County,,,"FLOOD CONTROL IMPROVEMENTS TO EL TORO CREEK CHANNEL,MONTEREY",NEG,4/16/1984,,65 CU YDS OF SAND AND GRAVEL WILL BE HAND CARRIED TO REMOVE MEANDER CURVES TO RESTRAIGHTEN THE EL TORO CREEK CHANNEL FOR A 100-150 FT REACH,https://ceqanet.opr.ca.gov/1984041708,"FLOOD CONTROL IMPROVEMENTS TO EL TORO CREEK CHANNEL,MONTEREY",LYNNE MOUNDAY,MONTEREY CO FLOOD CONTROL AND WATER CONS DISRTICT,N/A,,,,,,,4084229018,,Salinas,Monterey,,PORTOLA DR/CREEKSIDE TERRACE,,              1,161-011-11,68,,,No,4/17/1984,5/17/1984,Other,,"Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1984041713,"Half Moon Bay, City of",City of Half Moon Bay,,"CYPRESS POINT,HALF MOON BAY",NEG,4/16/1984,,CONSTRUCTION OF 22 SINGLE FAMILY DWELLINGS,https://ceqanet.opr.ca.gov/1984041713,"CYPRESS POINT,HALF MOON BAY",LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,GREENBRIER/CYPRESS POINT,,              3,066-350-250,1,,,No,4/18/1984,5/18/1984,Residential,"Land Division (Subdivision, etc.), Use Permit",Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1984041717,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,"DEL NORTE CO PESTICIDE STORAGE CLEANUP,EPA",OTH,4/16/1984,,NOTIFICATION OF PROPOSED SUPERFUND PROJECT FUNDED BY EPA,https://ceqanet.opr.ca.gov/1984041717,"DEL NORTE CO PESTICIDE STORAGE CLEANUP,EPA",THOMAS A MIX,US EPA,N/A,,,,,,,4159748150,,Crescent City,Del Norte,,,,,,,,,No,4/19/1984,5/12/1984,Other,,,,,,,,,,,,,,,,,,,
1984041801,"Corona, City of",City of Corona,,WOODLAKE VILLAGES,NOP,4/16/1984,,PROPONENT OF PROJECT IS NOW PROPOSING CHANGES TO THE INTERN AL CIRCULATION SYSTEM PREVIOUSLY APPROVED FOR THE PROJECT. WOODLAKE VILLAGES IS BOUNDARY SITE NORCO PROPOSED ANNEXATION TO CITY OF CORONA. ORIGIANL EIR FOR WOODLAKE VILLAGES SCH#82040504,https://ceqanet.opr.ca.gov/1984041801,WOODLAKE VILLAGES,WILLIAM KETTEMAN,CORONA CITY,N/A,,,,,,,7147362270,,Corona,Riverside,,MAIN ST HAMMER AV,,,,,,,No,4/16/1984,5/16/1984,,,Transportation,,,,,,,,,,,,,,,,,
1984041802,"Camarillo, City of",City of Camarillo,,"CPD-109 V-59, TERRA INVESTMENT II",NOP,4/16/1984,,PROPOSED OFFICE BUILDING WITH 12 PARKING SPACES ADJACENT TO THE VENTURA FREEWAY; THE PROPERTY IS BEING CONSIDERED FOR POSSIBLE FREEWAY OFFRAMP WHICH MAY SITE.,https://ceqanet.opr.ca.gov/1984041802,"CPD-109 V-59, TERRA INVESTMENT II",MATTHEW A BODEN,CAMARILLO CITY,N/A,,,,,,,8059873428,,Camarillo,Ventura,,101 VENTURA FWY,,,,101,,CAMARILLO,No,4/16/1984,5/16/1984,Office,,Transportation,,,,,,,,,,,,,,,,,
1984041803,"San Diego, City of",City of San Diego,,MID-CITY COMMUNITY PLAN,EIR,4/16/1984,,ADOPT REVISED COMMUNTIY PLAN TO SUPERSEDE THE ORIGINAL 1965 MID-CITY DEVELOPMENT PLAN. THE REVISED PLAN IS TO BE A COMPREHENSIVE GUIDE FOR THE DEVELO COMMUNITY THROUGH THE YEAR 2000.,https://ceqanet.opr.ca.gov/1984041803,MID-CITY COMMUNITY PLAN,TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192367054,,San Diego,San Diego,,,,,,I-15,,,No,4/16/1984,5/16/1984,,"Community Plan, General Plan Amendment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
