SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
199801,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,"Hopland Band of Pomo Indians APN 068-150-05, 068-150-10, 068-150-27, 068-150-39, 068-150-40",BIA,1/12/1998,,"Transfer land from private ownership to federal government to hold in trust for the Hopland Band of Pomo Indians and approval of lease for development by El Rancho Land Corporation of 12 residential lots on the 321 acre site.

Proposed Activity: Residential",https://ceqanet.opr.ca.gov/199801,"Hopland Band of Pomo Indians APN 068-150-05, 068-150-10, 068-150-27, 068-150-39, 068-150-40",Frank Fryman,Bureau of Indian Affairs,N/A,,Sacramento Area Office,2800 Cottage Way,Sacramento,CA,95825,(916) 979-2575 ext. 255,,Novato,Sonoma,,,,321,"068-150-05, 068-150-10, 068-150-27, 068-150-39, 068-150-40",,,,No,,,,,,,,,,,,,,,,,,,,,,
1997042069,Contra Costa County,,,STONE VALLEY OAKS,EIR,1/12/1998,,TO ESTABLISH 67 SINGLE FAMILY RESIDENTIAL UNITS ON 100,https://ceqanet.opr.ca.gov/1997042069/2,STONE VALLEY OAKS,DEBBIE CHAMBERLAIN,CONTRA COSTA COUNTY,N/A,,,,,,,5103351213,,"Alamo, Danville",Contra Costa,,STONE VALLEY RD,,,193-200-016,,,,No,1/12/1998,2/26/1998,,,,,,,,,,,,,,,,,,,,
1997071021,"Corona, City of",City of Corona,,AMENDMENT VI TO REDEVELOPMENT AREA "A" MERGER OF PROJECT "A",EIR,1/12/1998,,DOWNTOWN REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1997071021/2,AMENDMENT VI TO REDEVELOPMENT AREA "A" MERGER OF PROJECT "A",RONALD RUNNING,CITY OF CORONA,N/A,,,,,,,9097362428,,Corona,Riverside,,MAIN ST/6TH ST,,,,SR91,SANTA ANA RIVER,,No,1/12/1998,2/26/1998,,,,,,,,,,,,,,,,,,,,
1997072085,"San Jose, City of",City of San Jose,,TOWN AND COUNTRY VILLAGE PROJECT,EIR,1/12/1998,,"REZONING OF THE PROJECT SITE FROM COMMERCIAL TO PLANNED DEVELOPMENT TO ALLOW THE REDEVELOPMENT OF THE TOWN AND COUNTRY VILLAGE SHOPPING CENTER WITH A MIXED USE DEVELOPMENT THAT WILL INCLUDE COMMRCIAL,RETAIL,HOTEL,AND RESIDENTIAL USES.",https://ceqanet.opr.ca.gov/1997072085/2,TOWN AND COUNTRY VILLAGE PROJECT,JULIE CAPORGNO,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,1/12/1998,2/26/1998,,,,,,,,,,,,,,,,,,,,
1998011018,Kern County,,,"GPA #2/ZCC#7/PD PLAN #1, MAP #125-30",NEG,1/12/1998,,"GPA, ZONE CHANGE AND PRECISE DEVELOPMENT PLAN TO REMOVE VINEYARDS AND SURFACE THE SITE WITH GRAVEL TO PROVIDE FOR THE STORAGE OF APPROX. 100 VEHICLESTO BE SOLD AT THE BAKERSFIELD AUTO AUCTION",https://ceqanet.opr.ca.gov/1998011018,"GPA #2/ZCC#7/PD PLAN #1, MAP #125-30",ERIK NOLTHENIUS,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,Lamont,Kern,,WEEDPATCH HWY/MOUNTAIN VIEW RD,,,178-270-15,184,EAST SIDE CANAL,,No,1/12/1998,2/11/1998,,,,,,,,,,,,,,,,,,,,
1998011019,"Azusa, City of",City of Azusa,,"GPA #GPA97-1, ZONE CHANGE Z-97-1, TPM24842 & PRECISE PLAN",NEG,1/12/1998,,"REQUESTS FOR A VACANT 33.92 ACRE PROPERTY, AMEND THE PLANN ING DESIGNATION FROM CONSERVATION-WATER CONSERVATION TO HEAVY INDUSTRIAL-GENERAL MFG; APPROVAL OF A LAND DIVISION",https://ceqanet.opr.ca.gov/1998011019,"GPA #GPA97-1, ZONE CHANGE Z-97-1, TPM24842 & PRECISE PLAN",SHERRI DANOFF,CITY OF AZUSA,N/A,,,,,,,6268125262,,"Azusa, Duarte",Los Angeles,,SIERRA MADRE AVE/TODD AVE,,,"8617-001,004",39,,,No,1/12/1998,2/11/1998,,,,,,,,,,,,,,,,,,,,
1998011020,San Diego Association of Governments,,,LINDBERGH FIELD CLUP AMENDMENT,NEG,1/12/1998,,SAN DIEGO UNIFIED PORT DISTRICT HAS REQUESTED SANDAG TO AMEND THE LINDBERGH FIELD COMPREHENSIVE LAND USE PLAN,https://ceqanet.opr.ca.gov/1998011020,LINDBERGH FIELD CLUP AMENDMENT,JACK KOERPER,SAN DIEGO ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,6195955372,,San Diego,San Diego,,PCH/LAUREL ST,,,,I-5,SAN DIEGO BAY,,No,1/12/1998,2/11/1998,,,,,,,,,,,,,,,,,,,,
1998011021,"Santa Cruz, City of",City of Santa Cruz,,SEA BEACH TOWNHOUSES,NEG,1/12/1998,,"CONSTRUCT A 12-UNIT TOWNHOUSE DEVELOPMENT ON A VACANT 20,100 SQFT PARCEL",https://ceqanet.opr.ca.gov/1998011021,SEA BEACH TOWNHOUSES,JULIANA REBAGLIATI,CITY OF SANTA CRUZ,N/A,,,,,,,4084293564,,Santa Cruz,Santa Cruz,,MAIN AND SECOND STREETS,,,005-211-09,1,,,No,1/12/1998,2/11/1998,,,,,,,,,,,,,,,,,,,,
1998011022,"University of California, Regents of the",Regents of the University of California,,INTERDISCIPLINARY SCIENCES BUILDING,NOP,1/12/1998,,CONSTRUCTION OF A 4 STORY ADDITION TO NATURAL SCIENCES BUILDING,https://ceqanet.opr.ca.gov/1998011022,INTERDISCIPLINARY SCIENCES BUILDING,CHRISTINE ALDECOA,UNIVERSITY OF CALIFORNIA SANTA CRUZ,N/A,,,,,,,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,No,1/12/1998,2/11/1998,,,,,,,,,,,,,,,,,,,,
1998012022,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CRISSY FIELD REMEDIAL ACTION PLAN,NEG,1/12/1998,,PROPOSED CRISSY FIELD REMEDIAL ACTION PLAN,https://ceqanet.opr.ca.gov/1998012022,CRISSY FIELD REMEDIAL ACTION PLAN,ROMY FUENTES,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403821,,San Francisco,San Francisco,,"OLD MASON ST, PRESIDIO",,,,101,S.F. BAY,,No,1/12/1998,2/11/1998,,,,,,,,,,,,,,,,,,,,
1998012023,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"PRESCRIBED BURN, NEEDLE ROCK AREA",NEG,1/12/1998,,PRESCRIBED BURN OF APPROX. 78 ACRES IN FOUR COMPARTMENTS IN THE NEEDLE ROCK AREA,https://ceqanet.opr.ca.gov/1998012023,"PRESCRIBED BURN, NEEDLE ROCK AREA",ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,Mendocino,,BRICELAND/USAL RDS,,,,,PACIFIC OCEAN,,No,1/12/1998,2/11/1998,,,,,,,,,,,,,,,,,,,,
1998012024,"Lathrop, City of",City of Lathrop,,CITY OF LATHROP FLOODPLAIN ORDINANCE,NEG,1/12/1998,,AN ORDINANCE TO MANAGE THE URBANIZATION OF FLOODPLAIN PROPERTIES IN THE CITY OF LATHROP,https://ceqanet.opr.ca.gov/1998012024,CITY OF LATHROP FLOODPLAIN ORDINANCE,RAMON BATISTA,CITY OF LATHROP COMMUNITY DEVELOPMENT,N/A,,,,,,,2098582860,,Lathrop,San Joaquin,,CITY-WIDE,,,VARIOUS,"I-5, 205",SAN JOAQUIN RIVER,,No,1/12/1998,2/11/1998,,,,,,,,,,,,,,,,,,,,
1998012025,"Hayward, City of",City of Hayward,,TRISTAR PLATING FACILITY,NEG,1/12/1998,,REQUEST FOR AN ADMINISTRATIVE USE PERMIT FOR HAZARDOUS MATERIALS USE ASSOCIATED WITH THE OPERATION OF A METAL PLATING FACILITY,https://ceqanet.opr.ca.gov/1998012025,TRISTAR PLATING FACILITY,CHARLES MULLEN,CITY OF HAYWARD,N/A,,,,,,,5105834209,,Hayward,Alameda,,ENTERPRISE AVE,,,,,,,No,1/12/1998,2/11/1998,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1998012026,Alameda County,,,REQUEST TO RESCIND PORTION OF WILLIAMSON ACT CONTRACT,NEG,1/12/1998,,"RECISSION OF WILLIAMSON ACT CONTRACT ON APPROX. 155 ACRES CONDITIONED ON: SIGNING REPLACEMENT CONTRACT FOR 185 ACRES; ESTABLISHING AGRICULTURAL USES ON THE 185 ACRES, DEDICATING AGRICULTURAL EASEMENT ON THE 185 ACRES",https://ceqanet.opr.ca.gov/1998012026,REQUEST TO RESCIND PORTION OF WILLIAMSON ACT CONTRACT,GERALD WALLACE,ALAMEDA COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,5106705400,,Livermore,Alameda,,EAST AVE/TESLA RD/WETMORE/ARROYO,,,099A-1500-001,,,,No,1/12/1998,2/11/1998,,,,,,,,,,,,,,,,,,,,
1998012027,"Fort Bragg, City of",City of Fort Bragg,,City of Fort Bragg General Plan Revision Program,NOP,1/12/1998,,GENERAL PLAN REVISION,https://ceqanet.opr.ca.gov/1998012027,City of Fort Bragg General Plan Update,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612823,,Fort Bragg,Mendocino,,,,,,,,,No,1/12/1998,2/11/1998,,,,,,,,,,,,,,,,,,,,
1998014010,"Air Force, United States",United States Air Force,USAF,SAN ANTONIO CREEK SHORT-TERM FLOOD CONTROL PROGRAM,EA ,1/12/1998,,SAN ANTONIO CREEK FLOOD CONTROL PROGRAM,https://ceqanet.opr.ca.gov/1998014010,SAN ANTONIO CREEK SHORT-TERM FLOOD CONTROL PROGRAM,TARA WISKOWSKI,DEPT. OF THE AIRFORCE,N/A,,,,,,,8057348232,,,Santa Barbara,,,,,,,,,No,1/12/1998,2/11/1998,,,,,,,,,,,,,,,,,,,,
1998109233,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMMERCIAL WHITEWATER RAFTING PROGRAM,NOD,1/12/1998,1/12/1998,JOINT EFFORT WITH THE U.S. FOREST SERVICE TO ADMINISTER A COMMERCIAL WHITEWATER RAFTING PROGRAM,https://ceqanet.opr.ca.gov/1998109233,COMMERCIAL WHITEWATER RAFTING PROGRAM,ROBERT UELTZEN,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,"Calaveras, Tuolumne",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1998109235,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PITFALL TRAP INSTALLATION FOR ARROYO TOAD STUDY,NOE,1/12/1998,1/12/1998,INSTALLATION OF UP TO 20 5 GALLON PLASTIC BUCKETS INTO THE GROUND FLUSH WITH THE NATURAL SURFACE,https://ceqanet.opr.ca.gov/1998109235,PITFALL TRAP INSTALLATION FOR ARROYO TOAD STUDY,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109236,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE,NOD,1/12/1998,1/12/1998,ESTABLISHMENT AND OPERATION OF A NEW LARGE VOLUME TRANSFER STATION,https://ceqanet.opr.ca.gov/1998109236,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109238,"Oakland, Port of",Port of Oakland,,CONSTRUCTION OF AIR CARGO ROAD PARKING FACILITY,NOD,1/12/1998,1/12/1998,EXPAND THE TEMPORARY PARKING FACILITY FOR A TOTAL OF 1500 PARKING SPACES DURING CONSTRUCITON OF THE ADP,https://ceqanet.opr.ca.gov/1998109238,CONSTRUCTION OF AIR CARGO ROAD PARKING FACILITY,JON AMDUR,PORT OF OAKLAND ENVIRONMENTAL DEPARTMENT,N/A,,530 WATER STREET,,OAKLAND,CA,94607,,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
