SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988101712,Tulare County,,,GREAT WESTERN DIVIDE (N 1/2) PLAN,EIR,9/5/1990,,"THE GREAT WESTERN DIVIDE (N 1/2) PLAN IS AN AMENDMENT TO THE LAND USE, CIRCULATION AND OPEN SPACE ELEMENTS OF THE TULARE COUNTY GENERAL PLAN.  THE PLAN SETS FORTH PROPOSED LAND USE DESIGNATIONS AND GOALS, POLICIES AND IMPLEMENTATION STRATEGIES WHICH SERVE TO DIRECT THE DENSITY AND INTENSITY OF GROWTH DURING THE TWENTY-YEAR PLANNING PERIOD.",https://ceqanet.opr.ca.gov/1988101712/3,GREAT WESTERN DIVIDE (N 1/2) PLAN,MARY BEATIE,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,"HWY 190, WESTERN DIVIDE HWY",,"          1,500",,190,TULE RVR &S.FRK KERN,,No,9/5/1990,10/19/1990,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989060732,"Burbank, City of",City of Burbank,,NBC PLAZA PROJECT,EIR,9/5/1990,,"DEVELOPMENT OF 2 OFFICE TOWERS OF 21 AND 17 STORIES WITH A TOTAL FLOOR AREA OF 891,237 GSF. THE BUILDINGS WILL BE SURR OUNDED BY A LARGE LANDSCAPED PLAZA ADDITION A SUBTERRANEAN GARAGE WILL PROVIDE PARKING FOR 2600 VEHICLES.",https://ceqanet.opr.ca.gov/1989060732/2,NBC PLAZA PROJECT,RICK PRUETZ,BURBANK CITY,N/A,,,,,,,8189538628,,Burbank,Los Angeles,,OLIVE AVE/CALIFORNIA ST./134 FWY,,              4,2483,"134 FWY,5",LA RIVER FLOOD CONTR,BURBANK,No,9/5/1990,10/19/1990,"Commercial, Office","Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989090510,"Colma, City of",City of Colma,,METRO BAY CENTRE RETAIL PROJECT,EIR,9/5/1990,,"THE APPLICANTS PROPOSE A 104,500 SQ. FOOT SINGLE TENANT RETAIL FACILITY PLUS A 16,600 SQ. FOOT GARDEN CENTER AND A ONE STORY PARKING STRUCTURE.  OFF STREET PARKING FOR 503 CARS IS PROPOSED. DEEP PILE CONSTRUCTION IS PROPOSED TO ACHIEVE SOLID BEARING FOR BUILDINGS.",https://ceqanet.opr.ca.gov/1989090510/2,METRO BAY CENTRE RETAIL PROJECT,MALCOLM CARPENER,TOWN OF COLMA,N/A,,,,,,,4155931681,,Colma,San Francisco,,COLMA BLVD/JUNIPERO SERRA BLVD.,,              9,008-322-170,280,COLMA CREEK,,No,9/5/1990,10/19/1990,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010858,"Los Angeles, City of",City of Los Angeles,,ND-90-0697-HEL/CHATSWORTH,NEG,9/5/1990,,CONDITIONAL USE PERMIT FOR A HELISTOP ON THE ROOF-TOP OF GREAT WESTERN FINANCIAL CORPORATE BUILDING.,https://ceqanet.opr.ca.gov/1990010858,ND-90-0697-HEL/CHATSWORTH,DAVID KUNTZMAN,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,9200 OAKDALE AVENUE AT PRAIRIE ST,,,,,,,No,9/5/1990,10/5/1990,Other,Use Permit,,,,,,,,,,,,,,,,,,
1990010860,"Diamond Bar, City of",City of Diamond Bar,,TENTATIVE TRACT 45290  DIAMOND BAR,EIR,9/5/1990,,SUBDIVISION OF 20.67 ACRES INTO 29 SF DETACHED LOTS.  SITE ADJACENT TO S.H. #57.,https://ceqanet.opr.ca.gov/1990010860,TENTATIVE TRACT 45290  DIAMOND BAR,IRWIN KAPLAN,CITY OF DIAMOND BAR,N/A,,,,,,,7148602489,,Diamond Bar,Los Angeles,,"AUTMN GLOW DRIVE, PINE HILL LANE",,             20,,,,,No,9/5/1990,10/19/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010861,"Diamond Bar, City of",City of Diamond Bar,,"TENTATIVE TRACT 47850, 47851, 47487",EIR,9/5/1990,,THREE HILLSIDE SUBDIVISIONS LOW DENSITY RESIDENTIAL (SF DET) DEV. ON LARGE LOTS.,https://ceqanet.opr.ca.gov/1990010861,"TENTATIVE TRACT 47850, 47851, 47487",IRWIN KAPLAN,CITY OF DIAMOND BAR,N/A,,,,,,,7148602489,,Diamond Bar,Los Angeles,,"WAGON TRAIN LANE, WINDMILL DRIVE",,            160,8713-020-001,57,,,No,9/5/1990,10/19/1990,Residential,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010862,"Burbank, City of",City of Burbank,,MEDIA DISTRICT SPECIFIC PLAN,EIR,9/5/1990,,"THE MEDIA DISTRICT SPECIFIC PLAN IS A GROWTH CONTROL MEASURE AND PROPOSES A DENSITY LIMITAITON OF A FLOOR AREA RATIO (FAR) OF 1.1, A NEIGHBORHOOD PROTECTION PLAN FOR THE SINGLE FAMILY AREAS IN AND AROUND THE SPECIFIC PLAN AREA, AND SPECIAL LAND USE AND DEVELOPMENT REQUIREMENTS.",https://ceqanet.opr.ca.gov/1990010862,MEDIA DISTRICT SPECIFIC PLAN,RICK PRUETZ,CITY OF BURBANK,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,"OLIVE AVENUE, HOLLYWOOD WAY",,             45,,"134, 5",L.A. RIVER FLOOD CON,BURBANK,No,9/5/1990,10/19/1990,"Office, Residential",Specific Plan,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010863,"Newport Beach, City of",City of Newport Beach,,REFUSE TRANSFER FACILITY,NEG,9/5/1990,,CHANGE IN THE OPERATIONAL CHARACTERISTICS OF AN EXISTING RE- FUSE TRANSFER FACILITY TO ALLOW FOR INCREASE TONNAGE AND A CHANGE IN REFUSE DISPOSAL LOCATION TO A RECYCLING CENTER.,https://ceqanet.opr.ca.gov/1990010863,REFUSE TRANSFER FACILITY,PATRICIA TEMPLE,CITY OF NEWPORT BEACH,N/A,,,,,,,,,,Orange,,592 SUPERIOR AVE.,,,,,,,No,9/5/1990,10/5/1990,,,"Coastal Zone, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020880,"Adelanto, City of",City of Adelanto,,CITY OF ADELANTO ENTERPRISE ZONE,NOP,9/5/1990,,"THE CITY OF ADELANTO HAS AUTHORIZED THE SUBMISSION OF A PROLIMINARY ENTERPRISE ZONE APPLICATION PURSUANT TO TITLE 10, CHAPTER 7.5 ALSO KNOWN AS THE ENTERPRISE ZONE DESIGNATION PROCESS.  THIS INITIAL STUDY IS PART OF THAT DESIGNATION PROCESS.",https://ceqanet.opr.ca.gov/1990020880,CITY OF ADELANTO ENTERPRISE ZONE,PATRICIA CHAMBLINE,CITY OF ADELANTO,N/A,,,,,,,6192468606,,Adelanto,San Bernardino,,,,,,,,,No,9/5/1990,10/5/1990,Other,,"Cultural Resources, Land Use/Planning, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020881,Kern County,,,"GPA 4, MAP 123, ZONE CHANGE, CASE 31, MAP 123",NOP,9/5/1990,,AN AMENDMENT TO THE METROPOLITAN BAKERSFIELD 2010 GENERAL PLAN FROM A MAP DESIGNATION OF R-IA TO A MAP DESIGNATION THE APPLICANT HAS PROPOSED THE FUTURE DEVELOPMENT OF UNDETERMINED INDUSTRIAL AND/OR AGRICULTURE RELATED INDUSTRIAL USES.  THE PROPERTY IS CURRENTLY UNDER CULTIVATION AND IS WITHIN THE AGRICULTURAL PRESERVE. DOMESTIC WATER IS PROPOSED BY PRIVATE WELL; SEWAGE DISPOSAL BY SEPTIC SYSTEM.  ACCESS IS OFF OLD RIVER ROAD.,https://ceqanet.opr.ca.gov/1990020881,"GPA 4, MAP 123, ZONE CHANGE, CASE 31, MAP 123",MARC GAUTHIER,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,OLD RIVER ROAD & PANAMA LANE,,,,,,,No,9/5/1990,10/5/1990,,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1990020882,"Delano, City of",City of Delano,,DELANO REDEVELOPMENT PROJECT AREA #1,NOP,9/5/1990,,REDEVELOPMENT TO ELIMINATE BLIGHT IN THE PROPOSED PROJECT AREA.,https://ceqanet.opr.ca.gov/1990020882,DELANO REDEVELOPMENT PROJECT AREA #1,DONOVAN MACFARLANE,CITY OF DELANO COMMUNITY REDEVELOPMENT,N/A,,,,,,,7147384277,,Delano,Kern,,,,,,,,,No,9/5/1990,10/5/1990,"Other, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020883,Nevada Irrigation District,,,O'LEARY IMPROVEMENT DISTRICT WATER DISTRIBUTION SYSTEM,NEG,9/5/1990,,THE PURPOSE OF THE PROJECT IS TO REPLACE RAW WATER SERVICE WITH TREATED WATER FOR A PORTION OF THE O'LEARY PIPELINE SERVICE AREA.,https://ceqanet.opr.ca.gov/1990020883,O'LEARY IMPROVEMENT DISTRICT WATER DISTRIBUTION SYSTEM,TIM MC CALL,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,Grass Valley,Nevada,,"COLFAX HWY., EDGEWOOD DR.,",,             60,MULTI,174,WOODPECKER RAVINE,NONE,No,9/5/1990,10/5/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020884,"Stockton, City of",City of Stockton,,A.F. TOCCOLI OFFICE STRUCTURE PROJECT,NEG,9/5/1990,,"UNION SAFE DEPOSIT BANK, ON BEHALF OF A. F. TOCCOLI AND SON, INC. (IS40-90) - PROPOSED DISASSEMBLY AND REMOVAL OF EXISTING RESIDENTIAL STRUCTURE AND CONSTRUCTION OF NEW ARCHITECTURALLY COMPATIBLE OFFICE BUILDING, USING AS MUCH OF THE EXISTING STRUCTURE AS POSSIBLE, WITHIN THE CITY'S MAGNOLIA HISTORIC PRESERVATION DISTRICT AT 1307 NORTH HUNTER STREET.",https://ceqanet.opr.ca.gov/1990020884,A.F. TOCCOLI OFFICE STRUCTURE PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,HUNTER AND VINE,,,139-020-47,I-5,CALAVERAS RIVER,,No,9/5/1990,10/5/1990,Office,Use Permit,,,,,,,,,,,,,,,,,,
1990020885,Golden Hills Community Services District,,,GROUNDWATER RECHARGE PROJECT,NEG,9/5/1990,,"THE PROPOSED GROUNDWATER RECHARGES PROJECT CONSISTS OF CONSTRUCTING A CHECK DAM, APPROXIMATELY 15 ACRES OF RECHARGE BASINS AND A SHORT CONVEYANCE PIPELINE.  THE PURPOSE OF THE CONSTRUCTION IS TO RECHARGE NATURALLY OCCURING AND IMPORTED SURFACE WATER.",https://ceqanet.opr.ca.gov/1990020885,GROUNDWATER RECHARGE PROJECT,DALE MELVILLE,GOLDEN HILLS COMMUNITY SERVICES DISTRICTR,N/A,,,,,,,2092262920,,Tehachapi,Kern,,,,,,,TOM SAWYER LAKE,TEHACHAPI-KERN,No,9/5/1990,10/5/1990,Water Facilities,,"Geology/Soils, Hydrology/Water Quality, Recreation, Solid Waste",,,,,,,,,,,,,,,,,
1990020886,Fair Oaks Recreation and Park District,,,FAIR OAKS PARK PARKING LOT PROJECT,NEG,9/5/1990,,THE PROPOSED PROJECT CONSISTS OF PAVING AN EXISTING DIRT PARKING LOT FOR THE PURPOSE OF IMPROVING ACCESS AND GENERAL USE OF THE PARK.,https://ceqanet.opr.ca.gov/1990020886,FAIR OAKS PARK PARKING LOT PROJECT,RICHARD BOLLINGER,FAIR OAKS RECREATION & PARK DISTRICT,N/A,,,,,,,,,,Sacramento,,8001 TEMPLE PARK DRIVE,,,233-147-4400,,,,No,9/5/1990,10/5/1990,,,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1990020887,Riverside County,,,MODIFICATIONS TO BOUNDARIES OF STEPHENS' KANGAROO RAT,NEG,9/5/1990,,THIS PROJECT CONSISTS OF REQUESTS BY THE RIVERSIDE COUNTY HABITAT CONSERVATION AGENCY  TO THE U.S. FISH AND WILDLIFE SERVICE TO MODIFY THE BOUNDARIES OF THE HABITAT CONSERVATION PLAN AREA AND VARIOUS STUDY AREAS FOR THE FEDERALLY ENDANGERED STEPHENS' KANGAROO RAT.,https://ceqanet.opr.ca.gov/1990020887,MODIFICATIONS TO BOUNDARIES OF STEPHENS' KANGAROO RAT,BRIAN LOEW,RIVERSIDE COUNTY HABITAT CONSERVATION AGENCY,N/A,,,,,,,7142751100,,Riverside,Riverside,,,,,,,,,No,9/5/1990,10/5/1990,Other,,Wildlife,,,,,,,,,,,,,,,,,
1990020888,Kern County,,,"CUP #25, MAP #100 (BOS BY WESTBROOK)",CON,9/5/1990,,"A REQUEST TO ALLOW THE CONSTRUCTION OF A GRADE ""A"" DAIRY ON A  125-ACRE PORTION OF AN APPROXIMATE 800-ACRE FARM.  THE FACILITY WILL INCLUDE A MILK BARN, PENS, AND HAY STORAGE AREA.  THE PROJECT WILL HAVE CAPACITY FOR APPROXIMATELY 2,400 MILK COWS, 480 DRY COWS, AND 2,000 HEIFERS.  WATER IS PROPOSED BY AN ON-SITE WELL; SEWAGE DISPOSAL IS PROPOSED BY SEPTIC SYSTEM AND LEACH FIELD.  ANIMAL WASTES (SOLID AND LIQUID) WILL BE COLLECTED IN SEPARATION PONDS AND USED FOR CROP IRRIGATION AND FERTILIZATION ON THE ADJACENT 675 ACRES OF FARMLAND, WITH EXCESS ANIMAL WASTE HAULED OFF SITE.",https://ceqanet.opr.ca.gov/1990020888,"CUP #25, MAP #100 (BOS BY WESTBROOK)",DAWN SIMMONS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,STOCKDALE HWY.,,,,5,,,No,9/5/1990,10/5/1990,Other,Use Permit,"Agriculture and Forestry Resources, Solid Waste",,,,,,,,,,,,,,,,,
1990030113,"Hayward, City of",City of Hayward,,ZONE CHANGE APPLICATION 89-10; GPPA 89-9,SIR,9/5/1990,,"AMEND GENERAL PLAN AND ZONING TO ALLOW FOR CONSTRUCTION OF 500 SINGLE-FAMILY HOMES, A 10 ACRE PARK AND 3 ACRE COMMERCIA SITE.",https://ceqanet.opr.ca.gov/1990030113/2,ZONE CHANGE APPLICATION 89-10; GPPA 89-9,DYANA ANDERLY,CITY OF HAYWARD,N/A,,,,,,,4155812345,,Hayward,Alameda,,MISSION BLVD/INDUSTRIAL PKWY,,            108,,238,,,No,9/5/1990,10/19/1990,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1990030738,"Benicia, City of",City of Benicia,,BENICIA LIBRARY,NEG,9/5/1990,,"GPA TO DESIGNATE THE SITE FOR LIBRARY USE, TO DESIGNATE THE SITE TO GENERAL COMMERCIAL, AND TO DELETE THE ARTERIAL ST. DESIGNATION. ZONE CHANGE TO GENERAL COMMERCIAL. ABANDONMENT OF A PORTION OF AN EXISTING ST.",https://ceqanet.opr.ca.gov/1990030738,BENICIA LIBRARY,JOHN BUNCH,CITY OF BENICIA,N/A,,,,,,,7077464280,,Benicia,Solano,,FIRST ST. & MILITARY WEST,,              3,88-113-01,780,CARQUINEZ STRAIT,,No,9/5/1990,10/5/1990,Educational,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030739,"Benicia, City of",City of Benicia,,BENICIA LIBRARY (DESIGN REVIEW),NEG,9/5/1990,,USE PERMIT TO EXTEND THE PERMITTED HEIGHT OF THE LIBRARY BUILDING'S LANTERN.  LIBRARY DESIGN REVIEW APPROVAL.,https://ceqanet.opr.ca.gov/1990030739,BENICIA LIBRARY (DESIGN REVIEW),JOHN BUNCH,CITY OF BENICIA,N/A,,,,,,,7077464280,,Benicia,Solano,,FIRST ST. & MILITARY WEST,,              3,88-113-01,780,CARQUINEZ STRAIT,,No,9/5/1990,10/5/1990,,"Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030740,"Fort Bragg, City of",City of Fort Bragg,,GROUND LEVEL HOSPITAL HELISTOP CDP 21-90  USP 15-90,NEG,9/5/1990,,GROUND LEVEL HOSPITAL HELISTOP.,https://ceqanet.opr.ca.gov/1990030740,GROUND LEVEL HOSPITAL HELISTOP CDP 21-90  USP 15-90,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,,,Fort Bragg,Mendocino,,700 RIVER DR.,,,,,,,No,9/5/1990,10/5/1990,,"Coastal Permit, Use Permit","Air Quality, Coastal Zone, Land Use/Planning",,,,,,,,,,,,,,,,,
1990030741,Central Valley Flood Protection Board,,,WINTER ISLAND LEVEE REHABILITATION PROJECT,NEG,9/5/1990,,,https://ceqanet.opr.ca.gov/1990030741,WINTER ISLAND LEVEE REHABILITATION PROJECT,JOSEPH COUNTRYMAN,RECLAMATION DISTRICT NO. 2122,N/A,,,,,,,9164564400,,,Contra Costa,,,,,,,"SACTO RIVER, SAN JOA",,No,9/5/1990,10/5/1990,Other,,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990030742,"San Mateo, City of",City of San Mateo,,NORTH COWELL BEACH PARKING LOT AND ACCESS,NEG,9/5/1990,,"PENINSULA OPEN SPACE TRUST PURPOSES TO DEVELOP AN 18-CAR PARKING AREA, A HALF-MILL LONG HANDICAPPED-ACCESS COASTAL BLUFF TRAIL, A BEACH ACCESS TRAIL, AND ASSOCIATED FACILITIES AT NORTH COWELL BEACH.  THE IMPROVEMENTS WOULD BE LOCATED AT THE NORTHERN BOUNDARY OF THE COWELL RANCH PROPERTY ON THE WEST SIDE OF STATE HWY 1.",https://ceqanet.opr.ca.gov/1990030742,NORTH COWELL BEACH PARKING LOT AND ACCESS,DIANE S. REGONINI,COUNTY OF SAN MATEO,N/A,,,,,,,4153634161,,Half Moon Bay,San Mateo,,2475 STATE HWY 1,,,,101,,,No,9/5/1990,10/5/1990,Recreational,Coastal Permit,"Agriculture and Forestry Resources, Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1990040126,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,HANSEN DAM MASTER PLAN,EIS,9/5/1990,,"THIS MASTER PLAN PROVIDES GUIDANCE FOR THE USE, DEVELOPMENT AND MANAGEMENT OF THE NATURAL AND MAN-MADE RESOURCES OF THE HANSEN DAM PROJECT AREA.  HANSEN DAN PROJECT AREA OFFERS THE UNIQUE RESOURCE OF A LARGE OPEN SPACE WITHIN A LARGE METROPOLITAN AREA.",https://ceqanet.opr.ca.gov/1990040126,HANSEN DAM MASTER PLAN,CHARLES THOMAS,DEPT. OF THE ARMY,N/A,,,,,,,,,,Los Angeles,,,,             10,,"5,210,118",TUJUNGA WASHES,,No,9/5/1990,10/19/1990,,,"Drainage/Absorption, Flood Plain/Flooding, Recreation",,,,,,,,,,,,,,,,,
1990040133,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAKE RED BLUFF RECREATION DEVELOPMENT,EIS,9/5/1990,,"THIS DRAFT EIS DOCUMENTS THE ANALYSIS OF FOUR ALTERNATIVES WHICH WERE DEVELOPED FOR POSSIBLE MANAGEMENT OF FOREST SERV. LAND ALONG THE SACTO RIVER AT LAKE RED BLUFF.  THE ALTERNAT- IVES ARE 1. MAINTENANCE OF EXISTING FACILITIES, NO FURTHER DEVELOPMENT;2, RIPARIAN WOODLAND EMPHASIS WITH DAY USE REC- REATION DEVELOP. 3. RECREATION DEVELOPMENT EMPHASIS; AND 4, MODIFIED RECREATION DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990040133,LAKE RED BLUFF RECREATION DEVELOPMENT,DANIEL CHISHOLM,MENDOCINO NATIONAL FOREST,N/A,,,,,,,9169343316,,,Tehama,,,,,,,,,No,9/5/1990,10/29/1990,,,"Public Services, Recreation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990102764,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 15018,NOD,9/5/1990,9/5/1990,3- LOT RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1990102764,TENTATIVE TRACT NO. 15018,PATRICIA R CHAMBERLAINE,ADELANTO CITY,N/A,,P.O.BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102768,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CA STATE PRISON IMPERIAL COUNTY SOUTH,NOD,9/5/1990,9/5/1990,CONST & OPERATE A PRISON FOR MEDIUM SECURITY,https://ceqanet.opr.ca.gov/1990102768,CA STATE PRISON IMPERIAL COUNTY SOUTH,BERND BEUTENMULLER,CA ST DEPT OF CORRECTIONS,N/A,,"501 J ST., SUITE 304",,SACRAMENTO,CA,94283-0001,9163230739,,El Centro,Imperial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102769,"Watsonville, City of",City of Watsonville,,LANDMARK ESTATES/MINE PROPERTY AFFORDABLE HOUSING DEV,NOD,9/5/1990,9/5/1990,GENERAL PLAN AMENDMENT & REZONE OF INDUSTRIAL TO RESIDENTIAL,https://ceqanet.opr.ca.gov/1990102769,LANDMARK ESTATES/MINE PROPERTY AFFORDABLE HOUSING DEV,PAUL KANEKO,WATSONVILLE CITY,N/A,,250 MAIN ST,,WATSONVILLE,CA,95077,4087286020,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102770,Mendocino County,,,RES 1-90 SHELTON RANCHES INC,NOD,9/5/1990,9/5/1990,MERGER & RESUBDIVISION,https://ceqanet.opr.ca.gov/1990102770,RES 1-90 SHELTON RANCHES INC,ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102771,Napa County,,,AMERICAN CANYON COUNTRY CLUB/AVILLA RANCH,NOD,9/5/1990,9/5/1990,"GOLF COURSE ,CLUBHOUSE,PRO SHOP WITH STORAGE",https://ceqanet.opr.ca.gov/1990102771,AMERICAN CANYON COUNTRY CLUB/AVILLA RANCH,WYNTRESS BALCHER,NAPA COUNTY CONSERVATION DEV & PLNG DEPT,N/A,,"1195 3RD ST., RM 210",,NAPA,CA,94559,7072534416,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102806,California State University Board of Trustees,California State University Board of Trustees,,REPLACE POOL FILTERS SR 90-001,NOE,9/5/1990,9/5/1990,REMOVE/REPLACE FILTRATION AND CHEMICAL CONTROL SYSTEM,https://ceqanet.opr.ca.gov/1990102806,REPLACE POOL FILTERS SR 90-001,E. DOUGLAS GERARD,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
