SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993071041,"San Diego, City of",City of San Diego,,Torrey Highlands - Sub Area IV Plan (DEP 93-0152),EIR,4/11/1996,,FIVE SPECIFIC PLANS,https://ceqanet.opr.ca.gov/1993071041/3,Torrey Highlands - Sub Area IV Plan (DEP 93-0152),DIANE KANE,CITY OF SAN DIEGO,N/A,,,,,,,6192366509,,San Diego,San Diego,,,,,,"56,15",,,Yes,4/11/1996,5/28/1996,Residential,,,,,,,,,,,,,,,,,,,
1996022054,"Walnut Creek, City of",City of Walnut Creek,,John Muir Medical Center Master Plan,EIR,4/11/1996,,"GENERAL PLAN AMENDMENT, SPA, REZONING/PREZONING.",https://ceqanet.opr.ca.gov/1996022054/2,John Muir Medical Center Master Plan,SANDRA MEYER,CITY OF WALNUT CREEK,N/A,,,,,,,5109435836,,Walnut Creek,Contra Costa,,,,,,,,,No,4/11/1996,5/28/1996,,,,,,,,,,,,,,,,,,,,
1996041038,Los Angeles County Sheriffs Department,,,INMATE SERVICES WAREHOUSE,NEG,4/11/1996,,"PROJECT INVOLVES A 32,000 SQ FT WAREHOUSE, 36,000 SQ FT LOADING RAMP AREA, 10,000 SQ FT OFFICE AREA",https://ceqanet.opr.ca.gov/1996041038,INMATE SERVICES WAREHOUSE,ENRIQUE HERNANDEZ,LOS ANGELES COUNTY SHERIFF'S DEPT,N/A,,,,,,,2132673436,,Santa Clarita,Los Angeles,,I-5,,,2866-04-901,126,CASTAIC CREEK,,No,4/11/1996,5/10/1996,,,,,,,,,,,,,,,,,,,,
1996041039,Whispering Palms Community Service District,,,DEL DIOS PUMP STATION FACILITY IMPROVEMENT,NEG,4/11/1996,,1. IMPROVEMENTS TO PUMP STATION FACILITY  2. REPLACE EXISTING 4-INCH DIAMETER SEWER FORCE MAIN W/6-INCH MAIN 3. CONSTRUCT A NEW 10-INCH DIAMETER GRAVITY SEWER,https://ceqanet.opr.ca.gov/1996041039,DEL DIOS PUMP STATION FACILITY IMPROVEMENT,JEFF PAPE,RANCHO SANTA FE COMMUNITY SERVICES DISTRICT,N/A,,,,,,,6199425147,,,San Diego,,,,,,,,,No,4/11/1996,5/28/1996,,,,,,,,,,,,,,,,,,,,
1996041040,Monterey County,,,PAJARO DRAINAGE IMPROVEMENTS (SALINAS ROAD),NEG,4/11/1996,,STORM DRAINAGE FACILITY IMPROVEMENTS ALONG SALINAS RD.,https://ceqanet.opr.ca.gov/1996041040,PAJARO DRAINAGE IMPROVEMENTS (SALINAS ROAD),JIM COOK,"MONTEREY COUNTY REDEVELOPMENT AGENCY, DPW",N/A,,,,,,,4087554800,,,Monterey,,SALINAS RD/TRAFTON RD,,,,"1,129",,,No,4/11/1996,5/10/1996,,,,,,,,,,,,,,,,,,,,
1996042032,Lassen County,,,BANTLEY RANCH SUBDIVISION,NEG,4/11/1996,,SUBDIVISION OF A 74. ACRE PARCEL. INTO 16 PARCELS IN SIZE,https://ceqanet.opr.ca.gov/1996042032,BANTLEY RANCH SUBDIVISION,SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,9162518264,,,Lassen,,,,,,,,,No,4/11/1996,5/10/1996,,,,,,,,,,,,,,,,,,,,
1996042033,"Daly City, City of",City of Daly City,,EASTMOOR AVENUE OFF-RAMP EXTENSION PROJECT,NEG,4/11/1996,,,https://ceqanet.opr.ca.gov/1996042033,EASTMOOR AVENUE OFF-RAMP EXTENSION PROJECT,AL SAVAY,CITY OF DALY CITY,N/A,,,,,,,4159918033,,Daly City,San Mateo,,,,,,,,,No,4/11/1996,5/10/1996,,,,,,,,,,,,,,,,,,,,
1996042034,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RELOCATION OF SILVERADO FORECT FIRE STATION,NEG,4/11/1996,,CONSTRUCTION OF A BOMBINED PARCEL OF LAND OF FORESTRY AND F FIRE PROTECTION AND NAPA COUNTY FIRE STATION ON A PARCEL OF,https://ceqanet.opr.ca.gov/1996042034,RELOCATION OF SILVERADO FORECT FIRE STATION,FRED LAMBERT,FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241183,,Napa,Napa,,,,,,,,,No,4/11/1996,5/10/1996,,,,,,,,,,,,,,,,,,,,
1996042035,Siskiyou County,,,KARUK TRIBE USA ZONE CHANGE,NEG,4/11/1996,,THE APPLICANT IS REQUESTING A REZONE FROM RURAL RESIDENTIAL,https://ceqanet.opr.ca.gov/1996042035,KARUK TRIBE USA ZONE CHANGE,DAN BREEDON,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,4/11/1996,5/10/1996,,,,,,,,,,,,,,,,,,,,
1996042036,Siskiyou County,,,DENNIS AND SYBIL BOYLE ZONE CHANGE,NEG,4/11/1996,,ZONE CHANGE RURAL RESIDENTAIL TO MULTIPLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1996042036,DENNIS AND SYBIL BOYLE ZONE CHANGE,DAN BREEDON,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,4/11/1996,5/10/1996,,,,,,,,,,,,,,,,,,,,
1996042037,Stanislaus County,,,MODESTO ENERGY LIMITED PARTNERSHIP,NEG,4/11/1996,,TIRE STORAGE WITH BURNING PLANT,https://ceqanet.opr.ca.gov/1996042037,MODESTO ENERGY LIMITED PARTNERSHIP,ROGER TOWERS,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,4/11/1996,5/10/1996,,,,,,,,,,,,,,,,,,,,
1996042038,"Half Moon Bay, City of",City of Half Moon Bay,,CONSTRUCTION OF NEW FIRE STATION AND ADMINISTRATIVE,NEG,4/11/1996,,,https://ceqanet.opr.ca.gov/1996042038,CONSTRUCTION OF NEW FIRE STATION AND ADMINISTRATIVE,RON DELGADO, HALF MOON BAY,N/A,,,,,,,4157265213,,Half Moon Bay,San Mateo,,,,,,,,,No,4/11/1996,5/10/1996,,,,,,,,,,,,,,,,,,,,
1996042045,"Los Banos, City of",City of Los Banos,,LAMOGLIA ANNEXATION,NOP,4/11/1996,,,https://ceqanet.opr.ca.gov/1996042045,LAMOGLIA ANNEXATION,FREDRICK DUNETS,CITY OF LOS BANOS,N/A,,,,,,,5108149311,,Los Banos,Merced,,,,,,,,,No,4/11/1996,5/10/1996,,,,,,,,,,,,,,,,,,,,
1996103349,"Caltrans, Planning","California Department of Transportation, Headquarters",,BLACK BART EROSION CONTROL PHASE 2 & TROUT CREEK CULVERT,NOD,4/11/1996,4/11/1996,BLACK BART EROSION CONTROL PROJECT PHASE 2 & TROUT,https://ceqanet.opr.ca.gov/1996103349,BLACK BART EROSION CONTROL PHASE 2 & TROUT CREEK CULVERT,DAVE ZANDER,DEPT OF TRANS. COUNTY OF EL DORADO,N/A,,1121 SHAKORI DR.,,SOUTH LAKE TAHOE,CA,96150,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103350,"Caltrans, Planning","California Department of Transportation, Headquarters",,PIONEER TRAIL III EROSION CONTROL PROJECT,NOD,4/11/1996,4/11/1996,"INSTALLATION OF WATER QUALITY IMPROVEMENTS INCLUDING CURB AND GUTTER, DROP INLETS, SEDIMENTS BASINS AND SEDIMENT TRAPS AND REVEGETATION AND EXTENSION OF BIKE LANES.",https://ceqanet.opr.ca.gov/1996103350,PIONEER TRAIL III EROSION CONTROL PROJECT,BRUCE R. LEE,DEPT OF TRANSPORTATION-COUNTY OF EL DORADO,N/A,,1121 SHAKORI DR,,SOUTH LAKE TAHOE,CA,96150,9165733182,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103351,"Caltrans, Planning","California Department of Transportation, Headquarters",,PRAIRIE CITY ROAD INTERCHANGE,NOD,4/11/1996,4/11/1996,RECONSTRUCT THE EXISTING PRAIRIE CITY ROAD INTERCHANGE.,https://ceqanet.opr.ca.gov/1996103351,PRAIRIE CITY ROAD INTERCHANGE,JOHN WEBB,CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9164732638,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103352,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CHINA LAKE AND SALT WELLS LABORATORIES, CHINA LAKE",NOD,4/11/1996,4/11/1996,"EXCAVATION & DISPOSAL OF SOME OF THE CLAY AND SYNTHETIC LINED PONDS AND APPURTENANT STRUCTURES AT THE SALT WELLS/ CHINA LAKE PROPULSIO LABORATORIES. CONTAMINANTS OF CONCERN INCLUDE VOLATILE ORAGANCI COMPOUNDS, EXPLOSIVES METALS, CYANIDE, AND PHENOLS. DISPOAL OF THE VARIOUS WASTE TYPES.",https://ceqanet.opr.ca.gov/1996103352,"CHINA LAKE AND SALT WELLS LABORATORIES, CHINA LAKE",LANCE MCMAHAN,DEPT OF TOXIC SUBSTANCES,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9162553674,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103353,"Caltrans, Planning","California Department of Transportation, Headquarters",,TWO-WAY LEFT-TURN LANE,NOD,4/11/1996,4/11/1996,"CONSTRUCT A TWO-WAY LEFT-TURN LANE WITH 2.4 WIDE OUTSIDE SHOULDERS ON ROUTE 246 FROM BALLARD CANYON ROAD TO BUELL FLAT ROAD, BETWEEN THE COMMUNITIES OF BUELLTON AND SOLVANG.",https://ceqanet.opr.ca.gov/1996103353,TWO-WAY LEFT-TURN LANE,AILEEN LOE,CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,8055493101,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103362,"Caltrans, Planning","California Department of Transportation, Headquarters",,SEISMIC RETROFIT PROGRAM OF THE COTTONWOOD CREEK BRIDGE,NOD,4/11/1996,4/11/1996,"SEISMIC RETROFIT OF THE COTTONWOOD CREEK BRIDGES BY REPLACEMENT WITH A SINGLE STRUCTURE CONSTRUCTED IN THE MEDIAN. IMPROVEMENTS TO THE VERTICAL ALIGNMENT, SHOULDERS AND MEDIAN WILL BE INCORPORATED INTO THIS PROPOSED PROJECT LOCATED ONT HE TEHAMA/SHASTA CO. LINE.",https://ceqanet.opr.ca.gov/1996103362,SEISMIC RETROFIT PROGRAM OF THE COTTONWOOD CREEK BRIDGE,MIKE ROSE,CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9162253075,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
