SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983072705,"San Diego, Port of",,,"MARINE ENGINEERING BOATYARD, CORONADO",NOP,3/24/1986,,"PROJECT CONSISTS OF THE CONVERSION OF THE BOATYARD OPERATION AT CORONADO FROM A MARINE RAILWAY SYSTEM TO A TRAVELIFT SYSTEM, AND WILL INCLUDE THE REPAI CONSTRUCTION OF PIERS, APRON WHARVES, FLOATING DOCKS, A FUELING FACILITY, A WAREHOUSE, OFFICE BUILDINGS, AND ANCILLARY STRUCTURES ON THE LAND P",https://ceqanet.opr.ca.gov/1983072705/2,"MARINE ENGINEERING BOATYARD, CORONADO",TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,Coronado,San Diego,,'A' AVENUE AND FIRST STREET,,              7,,"75,282",,NORTH ISLAND NS,No,3/25/1986,4/24/1986,"Industrial, Other",,"Aesthetics, Air Quality, Coastal Zone, Noise",,,,,,,,,,,,,,,,,
1984041818,Livermore Valley Joint Unified School District,,,RICHARDS SPECIFIC PLAN,EIR,3/24/1986,,"AMEND COMPREHENSIVE PLAN TO SPECIFIC PLAN DESIGNATION ALLOW- ING THE FOLLWOING USES: 118 RESIDENTIAL UNITS; 60,000 SQ FT OF NEIGHBORHOOD COMMERCIAL; AND 30 OFFICE SPACE. DEVELOPMENT WOULD BE CLUSTERED AWAY FROM THE SANTA MARIA AIRPORT APPROACH ZONE WHERE RECREATIONAL USES ARE PLANNED.",https://ceqanet.opr.ca.gov/1984041818,RICHARDS SPECIFIC PLAN,LISA BURNS,SANTA BARBARA COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8059637171,,Santa Maria,Santa Barbara,,HWY 135 AND FOSTER,,             52,,"I-101,135",,SANTA MARIA,No,3/24/1986,5/8/1986,"Commercial, Office, Residential, Transportation","General Plan Amendment, Specific Plan","Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984121107,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,WILDCAT AND SAN PABLO CREEKS FSEIS,EIS,3/24/1986,,THE PROPOSED CHANNEL IMPROVEMENTS WOULD ELIMINATE OR REDUCE DAMAGES RESULTING FROM OVER BANK FLOODING SAN PABLO CREEKS IN RICHMOND CONTR REPLACES THE DRAFT SUPPLEMENT II TO THE EIS CIRCULATED IN NOVEMBER 1984,https://ceqanet.opr.ca.gov/1984121107,WILDCAT AND SAN PABLO CREEKS FSEIS,MIKE WELCH,US CORPS ENGINEERS,N/A,,,,,,,,,"Richmond, San Pablo",Contra Costa,,,,,,,,,No,3/24/1986,4/23/1986,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Schools/Universities, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985012222,Sonoma County,,,SONOMA COUNTY MAIN JAIL SUPPLEMENTAL EIR,EIR,3/24/1986,,NEW MAIN JAIL FACILITY FOR SONOMA COUNTY. THE NEW FACILITY IS DESIGNED TO HOUSE 390 INMATES. THE JAIL WILL BE APPROX 200000 SQ FT IN AREA AND 2-3 STORI,https://ceqanet.opr.ca.gov/1985012222/2,SONOMA COUNTY MAIN JAIL SUPPLEMENTAL EIR,RICHARD LEHTINEN,SONOMA COUNTY,N/A,,,,,,,7075272931,,Santa Rosa,Sonoma,,,,              2,012-281-31,101,,,No,3/24/1986,4/23/1986,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985032512,"Water Resources, Department of",California Department of Water Resources,DWR,UPPER SAN JOAQUIN RIVER CUMULATIVE IMPACT STUDY,EIR,3/24/1986,,SWRCB IS CONSIDERING APPROVAL OF EIGHT APPLICATIONS TO APPROPRIATE WATER FILED BY SO CALIF EDISON CO. APPLICATIONS ARE FOR EXISTING HYDROELECTRIC PRO OPERATING IN THE HUNTINGTON SHAVER LAKE AREA. THE PROJECTS DIVERT AND STORE WATER FROM VARIOUS TRIBUTARIES OF THE SAN JOAQUIN RIVER.,https://ceqanet.opr.ca.gov/1985032512/2,UPPER SAN JOAQUIN RIVER CUMULATIVE IMPACT STUDY,RAY DUNHAM,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9163245636,,,Fresno,,,,,,,SAN JOAQUIN RIVER,,No,3/24/1986,5/22/1986,"Other, Power",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985090301,"Pittsburg, City of",City of Pittsburg,,WHITECLIFF HOMES PHASE II,EIR,3/24/1986,,"TOWNHOUSE/CONDOMINIUM WATERFRONT DEVELOPMENT, NEW INLET CHANNEL FROM MARINA WITH PRIVATE BERTHS. PROJECT CONSIST OF CONSTRUCTION OF 400-450 TOWNHOUSE/ SITE",https://ceqanet.opr.ca.gov/1985090301/2,WHITECLIFF HOMES PHASE II,CATHY NOWICKI,PITTSBURG CITY,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,MONTEZUMA/WEST FIFTH,,,,4,SACTO/,,No,3/24/1986,5/8/1986,"Other, Residential","Land Division (Subdivision, etc.), Redevelopment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985112603,"Half Moon Bay, City of",City of Half Moon Bay,,OCEAN COLONY CONDOMINIUMS,EIR,3/24/1986,,206 CONDO UNITS ON A 11.98 ACRE SITE LOCATED WITHIN HALF MOON BAY COUNTRY CLUB PLANNED UNIT DEVELOPMENT. THE PROJECT WOULD INCLUDE 520 PARKING SPACES A SPACE FACILITIES.,https://ceqanet.opr.ca.gov/1985112603/2,OCEAN COLONY CONDOMINIUMS,LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,HWY 1/FAIRWAY DR,,,,1,,,No,3/24/1986,5/8/1986,Residential,"Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986010803,"Brea, City of",City of Brea,,CITY OF BREA GENERAL PLAN REVISION,EIR,3/24/1986,,THE 1986 GENERAL PLAN FOR THE CITY OF BREA WHICH REVISES CONSOLIDATES ALL PREVIOUSLY ADOPTED ELEMENTS INTO A COMMON FORMAT.,https://ceqanet.opr.ca.gov/1986010803,CITY OF BREA GENERAL PLAN REVISION,ROGER FRIESEN,BREA CITY,N/A,,,,,,,7149907674,,Brea,Orange,,,,,,"57,90",,,No,3/24/1986,5/8/1986,Other,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986012109,"San Carlos, City of",City of San Carlos,,SAN CARLOS REDEVELOPMENT PROJECT AND PLAN,EIR,3/24/1986,,REDEVELOPMENT FOR THE CITY OF SAN CARLOS,https://ceqanet.opr.ca.gov/1986012109,SAN CARLOS REDEVELOPMENT PROJECT AND PLAN,MICHAEL HAACK,SAN CARLOS CITY,N/A,,,,,,,7145297888,,San Carlos,San Mateo,,,,,,,,,No,3/24/1986,5/8/1986,Other,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986032404,San Jacinto Unified School District,,,SAN JACINTO HIGH SCHOOL CLASSROOM ADDITIONS FOR GRADES 7-8,NEG,3/24/1986,,CONSTRUCT 12 PERMANENT AND 3 RELOCATABLE CLASSROOMS ON EXISTING HIGH SCHOOL CAMPUS TO HOUSE 7-8 GRADE STUDENTS. ADDITIONS ARE A PART OF HIGH SCHOO,https://ceqanet.opr.ca.gov/1986032404,SAN JACINTO HIGH SCHOOL CLASSROOM ADDITIONS FOR GRADES 7-8,JACK MATLOCK,SAN JACINTO USD     UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146542785,,San Jacinto,Riverside,,IDYLLWILD DR & RAMONA BLVD,,,,79,,,No,3/25/1986,4/24/1986,Educational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1986032405,Kern County,,,TEHACHAPI SEPTAGE DISPOSAL FACILITY,NEG,3/24/1986,,PROJECT WILL ACCEPT EXCESS SEPTAGE THAT CANNOT BE HANDLED BY TEHACHAPI CITY SEWAGE TREATMENT PLANT. FACILITY PROCESS WILL INVOLVE PERCOLATION & EVAPORA WHICH WILL BE SPREAD OVER OPEN FIELD. PERIODIC DISCING TO MAINTAIN SOIL PERMEABILITY. INFLUENT ESTIMATED 685 GALLONS PER DAY.,https://ceqanet.opr.ca.gov/1986032405,TEHACHAPI SEPTAGE DISPOSAL FACILITY,ALEX SEBASTIAN,KERN COUNTY PUBLIC  WORKS DEPT,N/A,,,,,,,8058612481,,Tehachapi,Kern,,,,              5,224-120-19,58,,,No,3/25/1986,4/24/1986,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986032503,"San Francisco, City and County of",City and County of San Francisco,,GALVES BAY INDUSTRIAL PARK,NEG,3/24/1986,,"CONSTRUCTION OF A 38,700 SQ FT, TWO STORY INDUSTRIAL AND WAREHOUSE BUILDING AND TEMPORARY ACCESS ROADS ON UNDEVELOPED PORTIONS OF HAWES, GALVEZ, AND FAI PERMIT WILL BE REQUIRED.",https://ceqanet.opr.ca.gov/1986032503,GALVES BAY INDUSTRIAL PARK,CATHERINE BAUMAN,SAN FRANCISCO COUNTY/CITY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,"HAWES, GALVEZ, FAIRFAX",,,"4622/17,18","101,280",,,No,3/24/1986,4/23/1986,Industrial,Use Permit,"Aesthetics, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986032504,"Palo Alto, City of",City of Palo Alto,,2501 EMBARCADERO WAY REGIONAL WATER QUALITY CONTROL PLANT,NEG,3/24/1986,,"MODIFICATIONS AND ADDITIONS TO EXISTING WATER QUALITY CONTRO L PLANT TO EXPAND AVERAGE DRY WEATHER CAPACITY OF THE PLANT FROM 30.6 MILLION GALLONS PER DAY ITIONS INCLUDE TWO NEW 120 FT DIAMETER, 13 FT HIGH SECONDARY CLARIFERS, A NEW 500 SQ FT GRI HANDLING FACILITY AND OTHER INTERNAL AND OPERATIONAL IMPROVEME",https://ceqanet.opr.ca.gov/1986032504,2501 EMBARCADERO WAY REGIONAL WATER QUALITY CONTROL PLANT,SARAH CHENEY,PALO ALTO CITY,N/A,,,,,,,4153292149,,Palo Alto,Santa Clara,,EMBARCADERO RD,,,8-5-4,101,,PALO ALTO,No,3/24/1986,4/23/1986,"Industrial, Water Facilities",,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986032602,Los Angeles County,,,LOS ANGELES COUNTY CUP NO. 85608,NEG,3/24/1986,,DEVELOP THREE LOW BASE SKEET RANGES NEAR SANTA CLARITA WITH THE POSSIBILITY OF A FUTURE FOURTH RANGE.,https://ceqanet.opr.ca.gov/1986032602,LOS ANGELES COUNTY CUP NO. 85608,AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,,,             40,,,,,No,3/25/1986,4/24/1986,Recreational,Use Permit,"Flood Plain/Flooding, Sewer Capacity, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986032605,"San Diego, City of",City of San Diego,,"FAIRMOUNT AVENUE REALIGNMENT, SAN DIEGO",NOP,3/24/1986,,"REALIGN AND WIDEN FAIRMOUNT AVE BETWEEN FEDERAL BLVD ON THE SOUTH AND HOME AVE THE NORTH.  PROJECT INCLUDES A NEW CROSSING OVER CHOLLAS CREEK; AND R PAVING WITH A 64 FT CURB-TO-CURB, FOUR LANE ROADWAY AND A CLASS II BIKEWAY.",https://ceqanet.opr.ca.gov/1986032605,"FAIRMOUNT AVENUE REALIGNMENT, SAN DIEGO",TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192365775,,San Diego,San Diego,,FAIRMOUNT AVE AND HOME AVE,,,,"I-805,94",CHOLLAS CREEK,,No,3/25/1986,4/24/1986,Transportation,,"Geology/Soils, Land Use/Planning, Noise, Social, Transportation",,,,,,,,,,,,,,,,,
1986033003,California State University Board of Trustees,California State University Board of Trustees,,ELEVATOR ADDITION/PETERSON GYM,NOE,3/24/1986,3/24/1986,CONST 3 STOP PASSENGER ELEVATOR/STAIRWAY/180' WALKWAY,https://ceqanet.opr.ca.gov/1986033003,ELEVATOR ADDITION/PETERSON GYM,BEN L PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033004,"Social Services, Department of",California Department of Social Services,,LEASING OF OFFICE SPACE,NOE,3/24/1986,3/24/1986,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1986033004,LEASING OF OFFICE SPACE,PAULINE WAKI,,N/A,,"744 P ST, ROOM 360",,SACRAMENTO,CA,95814,9164457268,,Emeryville,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033005,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS,NOE,3/24/1986,3/24/1986,CONST WATER SUPPLY WELL FOR ADDTNL IMPROVED QLTY WATER,https://ceqanet.opr.ca.gov/1986033005,WATER SYSTEM IMPROVEMENTS,CLARENCE L YOUNG,,N/A,,"2151 BERKELEY WAY, RM 113",,BERKELEY,CA,94704,4155402173,,Industry,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033006,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,3/24/1986,3/24/1986,ACQUIRE 2 PRCLS (2.575 ACRS),https://ceqanet.opr.ca.gov/1986033006,ACQUISITION OF LAND,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033007,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,3/24/1986,3/24/1986,GRANT EASEMENT FOR REBUILDING OVERHEAD ELECTRICAL POLE LINE,https://ceqanet.opr.ca.gov/1986033007,EASEMENT,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033008,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL,NOE,3/24/1986,3/24/1986,DRILL 300' WATER WELL NR MIDGET RACE TRACK AREA,https://ceqanet.opr.ca.gov/1986033008,WATER WELL,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033009,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,3/24/1986,3/24/1986,"DEMOLISH WRIGHT-SCOTT HOUSE, SHEDS, FENCING",https://ceqanet.opr.ca.gov/1986033009,DEMOLITION OF STRUCTURE,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033010,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,3/24/1986,3/24/1986,ACQUIRE 1 PRCL (19.00) ACRES,https://ceqanet.opr.ca.gov/1986033010,ACQUISITION OF LAND,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033011,"Real Estate, Department of",Department of Real Estate,,STEBBINS SUBDIVISION,NOD,3/24/1986,3/24/1986,16 LOTS  ON 15.5 ACRS,https://ceqanet.opr.ca.gov/1986033011,STEBBINS SUBDIVISION,PEGGY KERSHELL,,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95816,,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033012,"Pomona, City of",City of Pomona,,CUP FOR TEMPLE EXPANSION & REMODEL,NOD,3/24/1986,3/24/1986,EXPANSION/REMODELING OF SANCTUARY & SCHOOL FACILITY,https://ceqanet.opr.ca.gov/1986033012,CUP FOR TEMPLE EXPANSION & REMODEL,DAVID F. CRUST,,N/A,,505 SO GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986033013,"Pomona, City of",City of Pomona,,EIGHTY UNIT APARTMENT COMPLEX,NOD,3/24/1986,3/24/1986,ZNE CHG/CUP FOR CONST OF 80 UNIT APT CMPLX,https://ceqanet.opr.ca.gov/1986033013,EIGHTY UNIT APARTMENT COMPLEX,DAVID F. CRUST,,N/A,,505 SO GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033014,"Pomona, City of",City of Pomona,,CUP & VARIANCE FOR MOVE-ON HOUSE,NOD,3/24/1986,3/24/1986,VARIANCE/CUP FOR MOVE-ON HOUSE,https://ceqanet.opr.ca.gov/1986033014,CUP & VARIANCE FOR MOVE-ON HOUSE,DAVID F. CRUST,,N/A,,505 SO GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986033015,"Pomona, City of",City of Pomona,,VARIANCE FOR LOT WIDTH (TEN PARCEL MAP 17428),NOD,3/24/1986,3/24/1986,LOT WIDTH FRM 65' TO 19'/3 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1986033015,VARIANCE FOR LOT WIDTH (TEN PARCEL MAP 17428),DAVID F. CRUST,,N/A,,505 SO GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986033016,"Pomona, City of",City of Pomona,,CHANGE OF ZONE TO CONSTRUCT PROFESSIONAL OFFICE BLDG,NOD,3/24/1986,3/24/1986,CONST OF PROFESSIONAL OFFICE BLDG,https://ceqanet.opr.ca.gov/1986033016,CHANGE OF ZONE TO CONSTRUCT PROFESSIONAL OFFICE BLDG,DAVID F. CRUST,,N/A,,505 SO GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986033017,"Pomona, City of",City of Pomona,,CUP TO CONSTRUCT 2 INDUSTRIAL BUILDINGS,NOD,3/24/1986,3/24/1986,CONST OF 2 INDUS BLDGS,https://ceqanet.opr.ca.gov/1986033017,CUP TO CONSTRUCT 2 INDUSTRIAL BUILDINGS,DAVID F. CRUST,,N/A,,505 SO GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986033018,"Pomona, City of",City of Pomona,,TEN TRACT MAP 32733 FOR 33 LOT SUBDIVISION,NOD,3/24/1986,3/24/1986,33 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1986033018,TEN TRACT MAP 32733 FOR 33 LOT SUBDIVISION,DAVID F. CRUST,,N/A,,505 SO GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986033019,"Pomona, City of",City of Pomona,,TEN PARCEL MAP/VARIANCE FOR 4 LT SUBDIVISION,NOD,3/24/1986,3/24/1986,4 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1986033019,TEN PARCEL MAP/VARIANCE FOR 4 LT SUBDIVISION,DAVID F. CRUST,,N/A,,505 SO GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986033020,"Victorville, City of",City of Victorville,,PROPOSED CUP -14-86,NOD,3/24/1986,3/24/1986,380 BED RESIDENTIAL CARE FACILITY FOR ELDERLY,https://ceqanet.opr.ca.gov/1986033020,PROPOSED CUP -14-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033021,"Victorville, City of",City of Victorville,,PROPOSED CUP -12-86,NOD,3/24/1986,3/24/1986,ALLOW FOR EXPANSION OF EXISTING WAREHOUSE,https://ceqanet.opr.ca.gov/1986033021,PROPOSED CUP -12-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033022,"Victorville, City of",City of Victorville,,PROPOSED CUP-11-86,NOD,3/24/1986,3/24/1986,DEVELOPMENT OF 200 UNIT APT CMPLX,https://ceqanet.opr.ca.gov/1986033022,PROPOSED CUP-11-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033023,"Victorville, City of",City of Victorville,,PROPOSED CUP-8-86,NOD,3/24/1986,3/24/1986,ESTABLISHMENT OF WELL/RELATED FACILITIES ON LT 15 OF TR4290,https://ceqanet.opr.ca.gov/1986033023,PROPOSED CUP-8-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033024,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN -10-86,NOD,3/24/1986,3/24/1986,OFFICE/STORAGE BLDGS IN M-1 ZNE DIST,https://ceqanet.opr.ca.gov/1986033024,PROPOSED SITE PLAN -10-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033025,"Victorville, City of",City of Victorville,,PROPOSED CUP-10-86,NOD,3/24/1986,3/24/1986,OFFICE/STORAGE BLDGS IN M-1 ZNE DIST,https://ceqanet.opr.ca.gov/1986033025,PROPOSED CUP-10-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033026,"Victorville, City of",City of Victorville,,PROPOSED ZONE CHANGE -9-85,NOD,3/24/1986,3/24/1986,ZNE CHG TO RECLASSIFY PROPERTY FRM R-1 TO R-3,https://ceqanet.opr.ca.gov/1986033026,PROPOSED ZONE CHANGE -9-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033027,"Victorville, City of",City of Victorville,,PROPOSED GPA-3-85,NOD,3/24/1986,3/24/1986,REDESIGNATE PROPERTY FRM SNGL FAM RES TO MULT FAM RES,https://ceqanet.opr.ca.gov/1986033027,PROPOSED GPA-3-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033028,"Victorville, City of",City of Victorville,,PROPOSED AMENDMENT-1-86,NOD,3/24/1986,3/24/1986,AMDMT TO SEC 18.30.030 TO INCLUDE FORTUNE TELLING,https://ceqanet.opr.ca.gov/1986033028,PROPOSED AMENDMENT-1-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033029,"Victorville, City of",City of Victorville,,PROPOSED GPA-5-85(C),NOD,3/24/1986,3/24/1986,REDESIGNATE PROPERTY FRM INDUSTRIAL TO COMMERCIAL\,https://ceqanet.opr.ca.gov/1986033029,PROPOSED GPA-5-85(C),JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033030,"Victorville, City of",City of Victorville,,PROPOSED GPA-5-85(A),NOD,3/24/1986,3/24/1986,REDESIGNATE PROPERTY FRM MULT-FAM-RES TO COMM/SNGL FAM RES,https://ceqanet.opr.ca.gov/1986033030,PROPOSED GPA-5-85(A),JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033031,San Bernardino County,,,SAMR/85-0233/D137-362N,NOD,3/24/1986,3/24/1986,SITE APPRVL FOR SAND/GRAVEL MINING OPERATION W/WEIGHT STAT,https://ceqanet.opr.ca.gov/1986033031,SAMR/85-0233/D137-362N,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Needles,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986033032,San Bernardino County,,,MS/85-0509/D93-121N/D86-0061,NOD,3/24/1986,3/24/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1986033032,MS/85-0509/D93-121N/D86-0061,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033033,San Bernardino County,,,MS/85-0513/D20-123N/D86-0065,NOD,3/24/1986,3/24/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986033033,MS/85-0513/D20-123N/D86-0065,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033034,San Bernardino County,,,MS/85-0508/D89-139N/D86-0060,NOD,3/24/1986,3/24/1986,SUBDIV TO CREATE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1986033034,MS/85-0508/D89-139N/D86-0060,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033035,San Bernardino County,,,MS/85-0507/D109-97N/D86-0059,NOD,3/24/1986,3/24/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986033035,MS/85-0507/D109-97N/D86-0059,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033036,San Bernardino County,,,MS/85-0506/D315-86N/D86-0058,NOD,3/24/1986,3/24/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1986033036,MS/85-0506/D315-86N/D86-0058,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033037,San Bernardino County,,,MS/85-0503/D116-139N/D86-0057,NOD,3/24/1986,3/24/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986033037,MS/85-0503/D116-139N/D86-0057,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,