SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2003041001,"San Diego, City of",City of San Diego,,1122 4th Avenue,NOD,4/19/2017,4/19/2017,"Amendments to the General Plan/Downtown Community Plan and Centre City Planned District Ordinance for the removal of the Employment Overlay from the Project site and Centre City Development Permit/Site Development Permit/Centre City Planned Development Permit/Neighborhood Use Permit No. 2014-76 for the demolition of the existing historic CA Theatre building and construction of a mixed-use development comprised of a 40-story tower (approx. 422 feet tall) and podium located on a 25,000 sq. ft. site on the north side of C Street between Third and Fourth Avenues in the Civic/Core neighborhood of the Downtown Community Plan area.  The Project is comprised of 282 dwelling units, approx. 11,000 sq. ft. of retail space, and 325 automobile parking spaces.",https://ceqanet.opr.ca.gov/2003041001/8,345 4th Avenue,Brad Richter,Civic San Diego,N/A,,"401 B Street, Suite 400",,San Diego,CA,92101,6195337115,32�43'01.6"N 117�09'40.4"W,San Diego,San Diego,,4th Ave and C St,92101,0.58,"533-521-04, 05, 08","I 5, CA 163, 94, 75",San Diego Bay,SD Intl,,,,,,,,,,,,City of San Diego City Council                                  ,Yes,4/18/2017,Yes,Yes,No,,Yes,,Yes,Yes,"401 B Street, Suite 400, San Diego, CA 92101"
2009031084,"Lake Elsinore, City of",City of Lake Elsinore,,Diamond Indoor Sports Center Project (Streambed Alteration Agreement No. 1600-2016-0109-R6),NOD,4/19/2017,4/19/2017,"Project is limited to the development of an 11.93 acre indoor commercial sports facility, including landscape, hardscape, and a parking lot, on the approximate 23.12-acre project site.  Approximately 85,000 cubic yards of fill will be imported to raise the project out of the lakebed/floodplain.",https://ceqanet.opr.ca.gov/2009031084/3,Diamond Specific Plan,Kim Romich,CDFW,N/A,,"3602 Inland Empire Blvd., Suite C-220",,Ontario,CA,91764,9099803818,33�39'9"N 117�18'9"W,Lake Elsinore,Riverside,,South of Interstate 15 - Diamond Drive and Lakeshore Drive,92530,87.2,"363-150-006; -161-026, 030 thru 035; -280-022; 371-030-035; 373-210-014, 016, 019, 020, 021, 023",I-15,Lake Elsinore,,,,,,,,,,,,,CDFW                                                            ,No,4/19/2017,No,Yes,No,,Yes,,No,Yes,"3602 Inland Empire Blvd., Suite C-220, Ontaio, CA 91764"
2011042026,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,Interstate 5 Bus/Carpool Lane Project,NOD,4/19/2017,4/19/2017,"The RWQCB is issuing a Section 401 Water Quality Certification for the subject Project.  The Project includes constructing high Occupancy Vehicle  (HOV) lanes in the median in both southbound and northbound directions on I-5 from approx. 0.3 miles south of Beach Lake Bridge and the US 50/I-5 junction.  At Florin Road, the existing median will be reduced and outside shoulders will be widened to accommodate the new HOV lane.  Several overcrossings and bridges will require structural modifications to accommodate additional traffic lanes, between PM 9.7 to 22.5.",https://ceqanet.opr.ca.gov/2011042026/7,Interstate 5 Bus/Carpool Lane Project,Stephanie Tadlock,Regional Water Quality Control Board,N/A,,"11020 Sun Center Dr., Suite 200",,Rancho Cordova,CA,95670,9164644644,,"Elk Grove, Sacramento",Lake,,Various,various,,Various,"SR160, 99, US 50, I-5","Sacramento River, Morrison Creek",Sacramento Municipal,,,,,,,,,,,,RWQCB                                                           ,No,3/30/2017,Yes,Yes,No,,Yes,,Yes,Yes,"703 B Street, Marysville, CA 94901"
2014101050,"Los Angeles, Port of",Port of Los Angeles,,Berths 226-236 [Everport] Container Terminal Improvements Project,EIR,4/19/2017,,"The proposed Project involves the construction and operation of terminal improvements within and adjacent to the Everport Container Terminal, such as the following: performing dredging at Berths 226-236 (i.e., deepening at Berths 226-229 and Berths 230-232 and maintenance dredging at bulkhead area of Berth 229);  installation of three new wharf cranes; backlands improvements on adjacent 23.5 acres (includes demolition); disposal of dredge material; wharf efficiency improvements to accommodate larger ships; and, amending and extending the current lease by 10 years through 2038.",https://ceqanet.opr.ca.gov/2014101050/2,Berths 226-236 [Everport] Container Terminal Improvements Project,Tara Tisopulos,Port of Los Angeles,N/A,,425 S. Palos Verdes Street,,San Pedro,CA,90731,3107320363,33�45'12.1"N 118�16'23.9"W,,Los Angeles,,Bounded by Main Channel / YTI Container Terminal / LAXT / ExxonMobil/Cannery Street,90731,205,"7440030904, 7440026904, etc.",SR 47,Main Channel,No,Yes,4/19/2017,6/2/2017,Other,Redevelopment,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2014102065,"Hayward, City of",City of Hayward,,City of Hayward Recycled Water Project (Project); Clean WAter State Revolving Fund (CWSRF) No. C-06-8091-110,NOD,4/19/2017,4/19/2017,"Project will install a new Recycled Water Facility (RWF) located at the City's WPCF.  The new RWF would deliver an estimated 290 acre feet per year of recycled water to 22 customers within the city.  The Project also includes construction of a 1 million gallon storage tank, pump station, and ten miles of pipelines including installation of customer connections to distribute tertiary treated recycled water to irrigation and industrial customers.  The majority of the customers will utilize the recycled water for irrigation, with some industrial uses for cooling water towers and boilers.",https://ceqanet.opr.ca.gov/2014102065/3,Recycled Water Project,Carina Grove,SWRCB,N/A,,"1001 I Street, 16th Floor",,Sacramento,CA,95814,9163279401,,Hayward,Alameda,,Hwy 580 and 13,94566,,,Hwy 580 and 13,,,,,,,,,,,,,,State Water Board                                               ,No,,No,No,Yes,,Yes,,No,,"1001 I Street, 16th FLoor, Sacramento, CA 95814"
2015031006,Imperial County Air Pollution Control District,,,Programmatic EIR for RUle 214.2 - Paving Unpaved Public Roads Emission Reduction Credits (ERCs),NOD,4/19/2017,4/19/2017,"The Programmatic EIR for the proposed Rule 214.2 applies to approx. 1,242 miles of existing unpaved public roads located throughout Imperial County.  The rule's purpose is to establish a recognized procedure for quantifying and certifying emission reductions for the voluntary paving of unpaved public roads, and issuing the resulting Paving Emission Reduction Credits (PERC) certified.  Rule 214.2 provides a standardized and recognized banking system for the banking of emissions resulting from  the paving of unpaved public roads.",https://ceqanet.opr.ca.gov/2015031006/5,Adoption of Proposed Rule 214.2 - Paving Unpaved Public Roads Emission Reduction Credits (PERCs),Axel Salas,Imperial County Air Pollution Control District,N/A,,150 S. Ninth Street,,El Centro,CA,92243,4422651800,,,Imperial,,Not applicable,,~2.9 million,numerous,multiple,,Unknown,,,,,,,,,,,,Air Pollution Control District Board of Directors               ,Yes,4/18/2017,Yes,Yes,No,,No,,No,Yes,"150 South Main 9th Street, El Centro, CA 92243"
2016022012,"Antioch, City of",City of Antioch,,Antioch Water Treatment Plant Disinfection Improvements (P.W. 246-29),NOD,4/19/2017,4/19/2017,"The Project generally consists of improvements to outdoor chemical storage facilities, and indoor chemical feed facilities; and shall include the replacement of two existing gaseous chemical systems (chlorine and anhydrous ammonia) with two new liquid chemical systems (sodium hypochlorite and liquid ammonium sulfate).",https://ceqanet.opr.ca.gov/2016022012/3,Antioch Water Treatment Plant Disinfection Improvements (P.W. 246-29),Scott Buenting,City of Antioch,N/A,,200 H Street,,Antioch,CA,94531-5007,9257796129,37�59'22"N 121�48'37"W,Antioch,Contra Costa,,401 Putnam Street; south of CA  Hwy 4 between D St. and G St.,94509,25.31,0711400101,4,"Sacramento - San Joaquin Delta, Contra Loma Reservoir",,,,,,,,,,,,,City of Antioch                                                 ,Yes,4/11/2017,No,No,Yes,,Yes,,No,Yes,"200 H Street, Antioch, CA 94509"
2016022055,Silicon Valley Clean Water,,SVCW,SVCW Wastewater Conveyance System and Treatment Plant Reliability Improvement Project,NOD,4/19/2017,4/19/2017,"The project would implement portions of SVCW's Capital Improvement Program (CIP) to ensure reliability of the conveyance system and the WWTP.  The proposed Project comprises  the majority of project budgets in the CIP.  The proposed Project is made up of several components, each consisting of specific improvements and upgrades to the conveyance system and the WWTP, as listed here: Tunnel and Gravity Pipeline, Receiving Lift Station, WWTP Headworks Facility, Influent Connector Pipe, Flow Diversion Structure, Belmont Force Main and Belmont Pump Station Rehabilitation, San Carlos Odor Control Facility, Redwood City Pump Station Replacement, Menlo Park Pump Station Rehabilitation, Nutrient Removal Facilities and Clarifiers.",https://ceqanet.opr.ca.gov/2016022055/3,Silicon Valley Clean Water Wastewater Conveyance System and Treatment Plant Reliability Improvement Project,Kim Hackett,Silicon Valley Clean Water,N/A,,1400 Radio Road,,Redwood City,CA,94065,6505917121,37�5.43'3.87"N 122�2.29'1.22"W,"Belmont, Menlo Park, Redwood City, San Carlos",San Mateo,,Multiple,Multiple,,,"US 101, SR 82, 84",SF Bay,San Carlos Airport,,,,,,,,,,,,SVCW Joint Powers Authority                                     ,Yes,4/13/2017,No,Yes,No,,Yes,,No,Yes,"1400 Radio Road, Redwood City, CA 94065"
2017011072,"Long Beach, City of",City of Long Beach,,Alamitos Avenue "Complete Streets" Improvements Project,EIR,4/19/2017,,"The proposed project involves a modification to Alamitos Ave. between 7th Street and Ocean Blvd. to a two-lane divided roadway with on-street bike lanes that would match the roadway section north of 7th Street.  North of 7th Street, Alamitos Ave. has been restriped to provide a two-lane, divided roadway, separated by a two-way left-turn, with on-street parking and on-street bike lanes, as well as a buffer to separate bicycle traffic from vehicular traffic.  Currently, most of the project site provides two-lanes in each direction separated by a two-way left-turn lane; south of 3rd St., only one Southbound through lane is provided too just past Broadway.  Before restriping activities, the project would remove and recycle existing asphalt within the project site and resurface the roadway.  The project site is approx. 3,400 ft. of road length and 4.7 ac.",https://ceqanet.opr.ca.gov/2017011072/2,Alamitos Avenue "Complete Streets" Improvements Project,Christopher Koontz,City of Long Beach,N/A,,333 W. Ocean Boulevard,5th Floor,Long Beach,CA,90802,5625706288,33�46'33.49"N 118�10'47.98"W,Long Beach,Los Angeles,,Alamitos Ave between 7th Street and Ocean Blvd.,90813,4.7,,710,LA River,,Yes,4/19/2017,6/2/2017,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2017032020,Sonoma Valley Unified School District,,,Sonoma Valley High School Student Drop-off and Parking Project,NOD,4/19/2017,4/19/2017,"The District proposes to improve student drop-off access at Sonoma Valley HS, located at 20000 Broadway, Sonoma, with an off-street drop-off loop and parking lot. The drop-off will be parallel to Broadway on the existing school campus, just north of Newcomb Street. The project improves existing student drop-off by providing a formalized location along Broadway that includes a loading area and 14 parking spaces. Nine redwood landscape trees would be removed and the site would be relandscaped with drought tolerant trees and landscaping.",https://ceqanet.opr.ca.gov/2017032020/2,Sonoma Valley High School Student Drop-off and Parking Project,John Bartolome,Sonoma Valley Unified School District,N/A,,17850 Railroad Ave,,Sonoma,CA,95476,7079354248,38�16'55.4"N 122�27'32.8"W,Sonoma,Sonoma,,Broadway and Newcomb St,95476,0.9,018-421-002,"12,116","Nathanson Creek, Sonoma Creek",Sonoma Skyway Park,,,,,,,,,,,,Sonoma Valley Unified School District                           ,Yes,4/11/2017,No,No,Yes,,Yes,,No,Yes,"17850 Railroad Avenue, Sonoma, CA 95476"
2017041050,Caltrans 7 (Los Angeles),"California Department of Transportation, District 7",,San Antonio Creek Bridge Project,MND,4/19/2017,,"Caltrans is proposing to implement a bridge scour mitigation and railing replacement project over San Antonio Creek, located on SR 33, south of City of Ojai, in unincorporated Ventura County.",https://ceqanet.opr.ca.gov/2017041050,San Antonio Creek Bridge Project,Susan Tse,"California Department of Transportation, District 7",N/A,,"100 South Main Street, MS-16A",,Los Angeles,CA,90012,2138971821,,Ojai,Ventura,,,,,,VEN 33,San Antonio Creek,,No,4/19/2017,5/18/2017,,,Biological Resources,,,,,,,,,,,,,,,,,
2017041051,"Lake Elsinore, City of",City of Lake Elsinore,,Third Street Storm Drain Project,MND,4/19/2017,,"The project proposes the phased installation of an underground reinforced concrete pipe and a reinforced concrete box structure in order to adequately collect and convey the drainage flows of approx 704 tributary acres under a 100-year flood event. More specifically, the project involves the construction of a master drainage facility which would provide food protection to the existing Third St channel watershed and adjacent properties. Existing flood control improvements on the southern side of Coller Ave include an existing earthen trapezoidal channel aligned along portions of Third St beginning on the north side of Collier Ave. This initial study will analyze the potential environmental impacts associated with two phases of drainage improvements located primarily along Third St (phase 1 and 2 of proposed project) which will connect to the existing flood control improvements.",https://ceqanet.opr.ca.gov/2017041051,Third Street Storm Drain Project,Richard J. MacHott,City of Lake Elsinore,N/A,,130 S. Main Street,,Lake Elsinore,CA,92530,(951) 674-3124 x 209,33�41'26"N 117�19'59"W,Lake Elsinore,Riverside,,Third St and Cambern Ave to Third St and Collier Ave,92530,3,,I-15,,Skylark Field,Yes,4/19/2017,5/18/2017,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2017042056,Tehama County,,,Tehama County General Plan Implementation Phase 3; GPA #17-01,NEG,4/19/2017,,"The intent of the proposed GPA #17-01 is to address the policies and implementation measures of the Tehama County 2009-2029 GP. The project consists of parcels that are scattered throughout the Unincorporated Areas of Tehama County. These parcels are part of Tehama County's general plan implementation phase 3 process, which has not yet been brought into conformance within the intent of the 2009-2029 GPU. Conformance will be achieved by acknowledging that the 24 parcels totaling approx 181.92 acres are currently zoned with districts that are appropriate and accurate, thus requiring the reversal of certain GP LUD. This is necessary pursuant to the provisions of state law, the zoning and GP must be vertically and horizontally consistent. Therefore, in the case where a GP update has taken place, the zoning must be amended as necessary within a reasonable time after adoption of the GPU or specific amendments to the GP must be affected in order to maintain consistency between the zoning code and the GP broad level guidance. If this GPA is approved it will revert the parcels back to their previous GP LUD. The project is deemed necessary to implement the intent of Tehama county's GP due to various parcel specific factors that have been reconsidered through the countywide rezoning process. Therefore, the project impacts are being analyzed on the basis that the permitted uses on the properties and their current zoning are not changing. Furthermore, it should be stated that there will not be any demolition or new construction proposed as part of this project. These project factors, along with the completion of a consultation period with other agencies did not lead to the identification of any potentially significant impacts, which is why a ND has been prepared.",https://ceqanet.opr.ca.gov/2017042056,Tehama County General Plan Implementation Phase 3; GPA #17-01,Scot Timboe,Tehama County,N/A,,444 Oak Street,Courthouse Annex,Red Bluff,CA,96080,5305272200,,Red Bluff,Tehama,,,96080,181.92,,I-5,Sacramento River,Red Bluff,No,4/19/2017,5/18/2017,"Agriculture, Commercial, Industrial, Residential",General Plan Amendment,,,,,,,,,,,,,,,,,,
2017048366,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"Gas Company Easement, California Citrus SHP (16/17-IE-15)",NOE,4/19/2017,4/19/2017,Southern California Gas Company will be issued an expansion of their existing easement gas pipelines through CA Citrus State Park. This temporary Right of Entry will allow for construction workspace/staging required to perform the upgrades.,https://ceqanet.opr.ca.gov/2017048366,"Gas Company Easement, California Citrus SHP (16/17-IE-15)",Larrynn Carver,California Department of Parks and Recreation,N/A,Larrynn.carver@parks.ca.gov,17801 Lake Perris Drive,,Perris,CA,92571,9514534139,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,S:15305 C:5,"No potential for significant impacts to the environment is anticipated in compliance with Section 15300.2. If the project is implemented as indicated within the CDPR project Evaluation Form including measures provided by CDPR staff, then it is exempt under the CDPR list of Exempt Activities according to CEQA as Class 5, Section 15305.",,,,,,,,,,,,
2017048367,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Naval Base San Diego (NBSD), aka Naval Station San Diego (NAVSTA), Hazardous Waste Facility (HWF) Class 1* Permit Modification",NOE,4/19/2017,4/19/2017,"Approval of a Hazardous Waste Facility Class 1 Permit Modification by the DTSC pursuant to CCR, Title 22, Section 662370.42. The permit modification authorizes a change in the Operator of the HFW and updates the names of the contacts on the Emergency Coordinators list contained in the Contingency Plan and the Emergency Procedures Section of the Part B Hazardous Waste Facility Permit Application.",https://ceqanet.opr.ca.gov/2017048367,"Naval Base San Diego (NBSD), aka Naval Station San Diego (NAVSTA), Hazardous Waste Facility (HWF) Class 1* Permit Modification",Mike Eshaghian,Department of Toxic Substances Control,N/A,,9211 Oakdale Avenue,,Chatsworth,CA,91311,8187176679,,,San Diego,,,,,,,,,,,,,,,,,Other,S:15061(b)(3),"The project will not result in a change in any of the physical conditions within the area affected by the project, including land, air, water, minerals, flora, fauna, ambient noise, and objects of historic or aesthetic significance. Therefore, DTSC finds with certainty that there is not a possibility that the activities in question will result in a significant environmental affect.",,,,,,,,,,,,
2017048368,"Regional Water Quality Control Board, Region 1 (North Coast), Santa Rosa",,,Repair Drainage Systems Project,NOE,4/19/2017,4/19/2017,"The purpose of the proposed project is to replace or repair 15 drainage systems that have deteriorated beyond their useful service life, located on State Route 162 at Post Miles 1.26,1.79,3.52,3.70,6.12,7.2,9.87,11.38,14.41,15.08,15.79,19.75,21.42,24.09, and 33.94. The project is needed to avoid roadway washout or more extensive roadway reconstruction due to failing culverts, maintain a safe-travel-way for the public, and remove any future threat to water quality. Work will include two retaining walls, placement of rock slope protection, roadway reconstruction, and culvert replacement.",https://ceqanet.opr.ca.gov/2017048368,Repair Drainage Systems Project,Brandon Stevens,"Regional Water Quality Control Board, Region 1 (North Coast), Sa",N/A,,"5550 Skylane Boulevard, Suite A",,Santa Rosa,CA,95403,7075762377,,Covelo,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301 C:1,This project involves restoring existing roadway structures and installing culvert downdrains and energy dissipation below the roadway to decrease future degradation with deminimus increase in fill. The project will not result in an expansion of the existing use.,,,,,,,,,,,,
2017048369,Merced Union High School District,,,Sequoia Portable Addition,NOE,4/19/2017,4/19/2017,"Adding 1 portable building, two classrooms to existing school site that currently has 58 classrooms. This portable building will be used for intervention counseling.",https://ceqanet.opr.ca.gov/2017048369,Sequoia Portable Addition,Ted Walstrom,Merced Union High School District,N/A,,P.O. Box 2147,3105 G Street,Merced,CA,95344,2093252045,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,S:15314,"Adding 1 portable building, two classrooms to existing school site that currently has 58 classrooms. This portable building will be used for intervention counseling. The site for the portable will not have an impact on the environment as it will be placed in an unused area of a parking lot.",,,,,,,,,,,,