SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984022009,"Sacramento, City of",City of Sacramento,,LAGUNA CREEK FLOODPLAIN ALTERNATIVES SUPPLEMENTAL EIR,EIR,2/28/1986,,"SUPPLEMENTAL EIR TO ASSESS THE IMPATS OF CON- STRUCTION, OPERATION, AND MAINTENANCE OF THE FACILITIES TO BE INCLUDED IN THE LAGUNA CREEK AS INCLUDING THE FLOODWAY IN THE SOUTHERN PART OF THE CITY OF SACRAMENTO. PROPOSED SUBDIVISIONS TOTALING 92",https://ceqanet.opr.ca.gov/1984022009/3,LAGUNA CREEK FLOODPLAIN ALTERNATIVES SUPPLEMENTAL EIR,KIM YEE,SACRAMENTO CITY,N/A,,,,,,,,,Sacramento,Sacramento,,,,            700,, 999,,,No,2/28/1986,4/14/1986,"Other, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985060403,San Benito County,,,ZONE CHANGE #85-31 SARGENT STATION TRUCK STOP,EIR,2/28/1986,,"REQUEST FOR COMMERCIAL OVERLAY ZONING ON A 32.5 ACRE PARCEL DESIGNATED AGRICULTURAL RANGELAND AS A BASIS TO ESTABLISH A FULL SERVICE TRUCK STOP FACILITY TRUCK WASH, TRUCK REPAIR AND ASSOCIATED FACILITIES. THE SITE PLAN SHOWS A SEPARATE PROPOSAL BY THE SAME APPLICAN T FOR A RECREATIONAL VEHICLE PARK",https://ceqanet.opr.ca.gov/1985060403/2,ZONE CHANGE #85-31 SARGENT STATION TRUCK STOP,KEVIN EBERLE,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Gilroy,San Benito,,BETABLE RD,,,,101,PAJARO RIVER,,No,2/28/1986,4/14/1986,Commercial,Rezone,"Agriculture and Forestry Resources, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1985091003,"Oakland, City of",City of Oakland,,"REDWOOD HILLS ATHLETIC CLUB,OAKLAND",NOD,2/28/1986,2/28/1986,REZNG FRM R-30 TO C-20 FOR PROPOSED ATHLETIC CLUB,https://ceqanet.opr.ca.gov/1985091003/2,"REDWOOD HILLS ATHLETIC CLUB,OAKLAND",WILLIE YEE,OAKLAND CITY,N/A,,#1 CITY HALL PLAZA,,OAKLAND,CA,94612,4152733911,,Oakland,Alameda,,,,,,13,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985091712,"Burlingame, City of",City of Burlingame,,SEQUOIAS OF BURLINGAME,EIR,2/28/1986,,"EXTENDED LIFE CARE FACILITY ON 5.35 ACRES AT PENNISULA HOSP IN BURLINGAME. PROJECT WOULD PROVIDE 330 INDEPENDENT LIVING APTS, 48 ONE ROOM PERSONAL CARE UN ING BEDS. PROJECT WOULD HOUSE A TOTAL OF 585 RESIDENTS AND EMPLOY 156 FULL TIME EQUIVALENT WORKERS.",https://ceqanet.opr.ca.gov/1985091712/2,SEQUOIAS OF BURLINGAME,MEG MONROE,BURLINGAME CITY,N/A,,,,,,,4153428931,,Burlingame,San Mateo,,EL CAMINO REAL/TROMSDALE,,,025-123-090,"101,82",,SFO,No,2/28/1986,4/14/1986,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985111303,"University of California, Regents of the",Regents of the University of California,,UC IRVINE PHYSICAL SCIENCES UNIT 2,NOD,2/28/1986,2/28/1986,"CONST BLDG OF ABT 158,000 GROSS SQ' FOR CLASSROOMS, ETC 2ND NOTICE 3/10/86",https://ceqanet.opr.ca.gov/1985111303/2,UC IRVINE PHYSICAL SCIENCES UNIT 2,PAUL H. KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,426 ADMINISTRATION,,IRVINE,CA,92717,,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122407,Siskiyou County,,,KLAMATH HIGHLANDS GPA,NOD,2/28/1986,2/28/1986,REMOV3E 40AC. DEER WINTERING DESIGNATION,https://ceqanet.opr.ca.gov/1985122407/2,KLAMATH HIGHLANDS GPA,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011512,"University of California, Regents of the",Regents of the University of California,,UC IRVINE CAMPUS CLINICAL FACILITY,NOD,2/28/1986,2/28/1986,"2 STRY PERMANENT CLINIC BLDG OF 30,000 OGSF",https://ceqanet.opr.ca.gov/1986011512/2,UC IRVINE CAMPUS CLINICAL FACILITY,PAUL H. KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,426 ADMINISTRATION,,IRVINE,CA,92717,,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022410,Madera County,,,JUDITH APPLING PARCEL MAP #2606,NEG,2/28/1986,,PROPOSED LAND DIVISION WOULD DIVIDE A 19.65 PARCEL OF PROPERTY INTO FOUR PARCELS.,https://ceqanet.opr.ca.gov/1986022410,JUDITH APPLING PARCEL MAP #2606,STEVEN LANDUCCI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,, HIGHWAY 41/ROAD 417,,             20,54-320-34, 41,,,No,2/28/1986,3/31/1986,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1986022411,Madera County,,,JAMES HUNTSMAN PARCEL MAP #2608,NEG,2/28/1986,,PROPOSAL TO DIVIDE A 7.52 ACRE PARCEL OF PROPERTY INTO TWO PARCELS.  PARCEL IS LOCATED EAST SIDE OF HIGHWAY 41.,https://ceqanet.opr.ca.gov/1986022411,JAMES HUNTSMAN PARCEL MAP #2608,STEVEN LANDUCCI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,, HIGHWAY 41/VAN TERI ROAD,,              8,54-090-37, 41,,,No,2/28/1986,3/31/1986,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1986022521,Siskiyou County,,,REZONING PETITION DEPPEN AND ANDERSON,NEG,2/28/1986,,ZONE CHANGE TO AMEND ZONING BOUNDRIES FROM RAB-1 TO RAB-5,https://ceqanet.opr.ca.gov/1986022521,REZONING PETITION DEPPEN AND ANDERSON,F HEINRICHSEN,SISKIYOU CO,N/A,,,,,,,9168423531,,,Siskiyou,,,,,24-24-51,3,,,No,2/28/1986,3/31/1986,,Rezone,Septic System,,,,,,,,,,,,,,,,,
1986022522,"Rio Vista, City of",City of Rio Vista,,APPLICATION TO APPROPRIATE SWRCB #28480-RIO VISTA,NEG,2/28/1986,,"THE PROJECT IS THE DIVERSION OF WATER FOR THE CITY OF RIO VISTA, SOLANO COUNTY FROM THE SACTO RIVER TO PROVIDE ADEQU- ATE DOMESTIC SUPPLY. THE PROJECT W DIVERSION OF A TOTAL OF 3790 ACRE FEET OF WATER FROM THE RIVERR BY 2005 SERVING A TOTAL POPULATION OF 9000.",https://ceqanet.opr.ca.gov/1986022522,APPLICATION TO APPROPRIATE SWRCB #28480-RIO VISTA,ROBERT BROWN,RIO VISTA CITY,N/A,,,,,,,,,Rio Vista,Solano,,,,,,,,,No,2/28/1986,3/31/1986,Water Facilities,,"Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986022524,Lake County,,,SPRING VALLEY LAKES SUBDIVISION,NEG,2/28/1986,,THE PROJECT CONSISTS OF A CREEK BANK INFILTRATION GALLERY PUMP STATION AND 600 TO 700 FEET OF SIX INCH PIPE.,https://ceqanet.opr.ca.gov/1986022524,SPRING VALLEY LAKES SUBDIVISION,STEVE ZALUSKY,LAKE CO,N/A,,,,,,,7072632221,,Lakeport,Lake,,,,,,,,,No,2/28/1986,3/31/1986,,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986022621,"University of California, Regents of the",Regents of the University of California,,UC IRVINE PROFESSIONAL PROGRAMS FACILITY,NEG,2/28/1986,,"A 25,680 SQ FT PROFESSIONAL PROGRAMS BUILDING AT UC IRVINE. THE BUILDING WILL PROVIDE CLASSROOM, AND OFFICE AND RESEARCH SPACE TO HOUSE THE ACTIVITIES OF I OF MANAGEMENT AND INSTITUTUE OF TRANSPORTATION STUDIES.",https://ceqanet.opr.ca.gov/1986022621,UC IRVINE PROFESSIONAL PROGRAMS FACILITY,PAUL H. KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,,,,,,7148567657,,Irvine,Orange,,,,,,I-5,,,No,2/28/1986,3/31/1986,Educational,,"Aesthetics, Air Quality, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1986022622,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,ORMESA GEOTHERMAL BINARY POWER PLANT,NEG,2/28/1986,,PROPOSAL TO CONSTRUCT AND OPERATE A 30 MW (GROSS) BINARY GEOTHERMAL POWER PLANT AND GEOTHERMAL WELL FIELD DEVELOPMENT PROJECT ON FEDERAL LEASES LOCATED IMPERIAL COUNTY.,https://ceqanet.opr.ca.gov/1986022622,ORMESA GEOTHERMAL BINARY POWER PLANT,JOHN ANDERSON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,6193467491,,Holtville,Imperial,,,,,,,,,No,2/28/1986,3/21/1986,Power,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986030501,Los Angeles County,,,"POPLINK DRAIN, LOS ANGELES COUNTY",NEG,2/28/1986,,"CONSTRUCTION OF AN UNDERGROUND STORM DRAIN SYSTEM CONSISTING OF APPROXIMATELY 6,000 FT OF REINFORCED CONCRETE PIPE AND BOX, AS WELL AS A SMALL PUMP PLANT",https://ceqanet.opr.ca.gov/1986030501,"POPLINK DRAIN, LOS ANGELES COUNTY",JOHN ENGEMAN,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,,,Montebello,Los Angeles,,LINCOLN AVE AND GRANT REA DR,,,,60,RIO HONDO CHANNEL,,No,3/3/1986,4/2/1986,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
