SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997071005,"Del Rey Oaks, City of",City of Del Rey Oaks,,STONE CREEK SHOPPING CENTER (FORMERLY OROSCO),EIR,1/6/1998,,"SHOPPING CENTER CONTAINING FOUR STRUCTURES TOTALING 25,820 SF PLUS 147 PARKING SPACES",https://ceqanet.opr.ca.gov/1997071005/2,STONE CREEK SHOPPING CENTER (FORMERLY OROSCO),STEVE ENDSLEY,CITY OF DEL REY OAKS,N/A,,,,,,,4083948511,,Del Rey Oaks,Monterey,,,,,,,,,No,1/6/1998,2/20/1998,,,"Aesthetics, Cultural Resources, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1997071070,"Pomona, City of",City of Pomona,,POMONA RANCH PLAZA,EIR,1/6/1998,,CHANGE IN APPROVED SITE PLAN WITH FUTURE COMMERCIAL DEVELOPMENT CONSISTING OF 298500 SF ON REMAINING PORTIONS OF POMONA RANCH,https://ceqanet.opr.ca.gov/1997071070/2,POMONA RANCH PLAZA,DENNIS MACKAY,CITY OF POMONA,N/A,,,,,,,9096202411,,Pomona,Los Angeles,,RIO RANCHO RD/SR-71,,,,SR-60,,,No,1/6/1998,2/20/1998,,,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1998011003,Los Angeles County,,,"RIVERGRADE DRAIN, PHASE II",NEG,1/6/1998,,"CONSTRUCTION OF AN UNDERGROUND RELIEF DRAIN CONSISTING OF APPROX. 2,800 LINEAR FT OF REINFORCED CONCRETE PIPE AND SQUASH BOX AND DRAINAGE APPURTENANCES",https://ceqanet.opr.ca.gov/1998011003,"RIVERGRADE DRAIN, PHASE II",SARAH D. SCOTT,LOS ANGELES COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,6264584360,,"Baldwin Park, Irwindale",Los Angeles,,RIVERGRADE RD/OLIVE ST,,,2316,39,,,No,1/6/1998,2/5/1998,,Coastal Permit,"Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1998012011,"Roseville, City of",City of Roseville,,City of Roseville Water Treatment Plant Expansion,NOP,1/6/1998,,EXPANDING FUTURE WATER TREATMENT CAPACITY,https://ceqanet.opr.ca.gov/1998012011,City of Roseville Water Treatment Plant Expansion Project,MARK MORSE,CITY OF ROSEVILLE,N/A,,,,,,,9167745499,,Roseville,Placer,,,,,,,,,No,1/6/1998,2/5/1998,,,"Aesthetics, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1998012012,Merced County,,,CONDITIONAL USE PERMIT NO.97018 SANTA FE AGGREGATES,NOP,1/6/1998,,"TO LEVEL LAND, FARMING AND SELL EXCESS SOIL ON PROPERTY",https://ceqanet.opr.ca.gov/1998012012,CONDITIONAL USE PERMIT NO.97018 SANTA FE AGGREGATES,TOM WILES,MERCED COUNTY,N/A,,,,,,,,,Merced,Merced,,,,,,,,,No,1/6/1998,2/5/1998,,,"Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1998109193,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BACKJCOUNTRY PERMIT FEE STATIONS INSTALLATIONS,NOE,1/6/1998,1/6/1998,MINIMAL GROUND DISTURBANCE TO INSTALL 6 IRON RANGER TUBES AND 6 SINGLE POST SIGNS,https://ceqanet.opr.ca.gov/1998109193,BACKJCOUNTRY PERMIT FEE STATIONS INSTALLATIONS,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109194,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEPHONE POLE INSTALLATION BUILDING 10,NOE,1/6/1998,1/6/1998,INSTALLATION OF TELEPHONE POLES,https://ceqanet.opr.ca.gov/1998109194,TELEPHONE POLE INSTALLATION BUILDING 10,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109195,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRE DAMAGE REPAIR COTTAGE #14,NOE,1/6/1998,1/6/1998,REPLACE AND REPAIR FIRE DAMAGED PORTIONS OF A STRUCTURE,https://ceqanet.opr.ca.gov/1998109195,FIRE DAMAGE REPAIR COTTAGE #14,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109196,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29596,NOD,1/6/1998,1/6/1998,10 ACRE FEET OF WATER APPROPRIATION,https://ceqanet.opr.ca.gov/1998109196,APPLICATION TO APPROPRIATE WATER 29596,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109197,Amador County,,,ADDITION OF ALTERNATE FUELS TO THE JACKSON VALLEY,NOD,1/6/1998,1/6/1998,TESTING AND ADDITION OF ALTERNATIVE FUELS,https://ceqanet.opr.ca.gov/1998109197,ADDITION OF ALTERNATE FUELS TO THE JACKSON VALLEY,KAREN HUSS,AMADOR COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95640,2092236406,,Ione,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109198,Siskiyou County,,,SHASTA VIEW GOLF VILLAGE ZONE CHANGE,NOD,1/6/1998,1/6/1998,AMEND  A 18 ACRE PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1998109198,SHASTA VIEW GOLF VILLAGE ZONE CHANGE,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109199,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED HAZARDOUS WASTE PERMIT FOR SAN JOAQUIN,NOD,1/6/1998,1/6/1998,WASTE PERMIT,https://ceqanet.opr.ca.gov/1998109199,STANDARDIZED HAZARDOUS WASTE PERMIT FOR SAN JOAQUIN,BILL STACK,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET JROOM 4310,,SACRAMENTO,CA,95812-0806,9163226157,,Parlier,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
