SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010269,Los Angeles County,,,89559/PM 21284,NEG,2/20/1990,,THREE LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1989010269/2,89559/PM 21284,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,GAYTON,,              5,,1,PACIFIC OCEAN,,No,2/21/1990,3/23/1990,,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989032123,Contra Costa Water District,,,VASCO ROAD & UTILITY RELOCATION PROJECT,EIR,2/20/1990,,"PROPOSED PROJECT IS TO RELOCATE VASCO ROAD AND SEVERAL ELECTRIC, NATURAL GAS, AND PETROLEUM FACILITIES OUT OF THE POSSIBLE INUNDATION ZONE OF THE LOS VAQUEROS RESERVOIR PROJECT UNDER CONSIDERATION BY CONTRA COSTA WATER DISTRICT.",https://ceqanet.opr.ca.gov/1989032123/2,VASCO ROAD & UTILITY RELOCATION PROJECT,GARY DARLING,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,4156748130,,"Brentwood, Byron","Alameda, Contra Costa",,VASCO/CAMINO DIABLO RD/I-580,,,,580,,,No,2/20/1990,4/6/1990,"Other, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989071914,Los Angeles County,,,89285 TR47961,NEG,2/20/1990,,"SUBDIVISION OF A 76 ACRE TRACT, TO CREATE 15 SINGLE FAMILY LOTS.",https://ceqanet.opr.ca.gov/1989071914/2,89285 TR47961,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,AVE G & LARGO VISTA RD.,,             76,,,,EDWARDS AFB,No,2/21/1990,3/23/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Noise, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1989092023,"Anaheim, City of",City of Anaheim,,ANAHEIM PLAZA REDEVELOPMENT PROJECT,EIR,2/20/1990,,ADOPTION OF A REDEVELOPMENT PLAN IN THE WESTER PORTION OF THE CITY OF ANAHEIM AND CONTAINS APPROX 350 ACRES OF LAND INCLUNDING APPROX 114 ACRES OF STR,https://ceqanet.opr.ca.gov/1989092023/2,ANAHEIM PLAZA REDEVELOPMENT PROJECT,BRAD HOBSON,ANAHEIM CITY REDEVELOPMENT COMMISSION,N/A,,,,,,,7145338750,,Anaheim,Orange,,EUCLID/LINCOLN,,            350,,I-5,,,No,2/20/1990,4/6/1990,,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989092512,"Big Bear Lake, City of",City of Big Bear Lake,,BEAR MOUNTAIN SKI RESORT MASTER PLAN,EIR,2/20/1990,,BEAR MOUNTAIN SKI RESORT PROPOSES TO DEVELOP ADDITIONAL SKI TERRAIN AND IMPROVE ASSOCIATED SUPPORT FACILITIES AT THEIR WINTER SPORTS COMPLEX LOCATED PRIMARILY WITHIN AN EXISTING SPECIAL USE PERMIT BOUNDRY IN THE SAN BERNARDINO NATIONAL FOREST AND PARTIALLL IN THE CITY OF BIG BEAR LAKE.,https://ceqanet.opr.ca.gov/1989092512/2,BEAR MOUNTAIN SKI RESORT MASTER PLAN,ED JOHNSON,CITY OF BIG BEAR LAKE,N/A,,,,,,,7145852519,,Big Bear Lake,San Bernardino,,43101 GOLDMINE DR. & CLUBVIEW,,            746,310-951-05,18,BIG BEAR LAKE,,No,2/21/1990,4/6/1990,Recreational,"General Plan Amendment, Rezone, Specific Plan","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010012,"Long Beach, City of",City of Long Beach,,ONE GOLDEN SHORE,EIR,2/20/1990,,"CONSTRUCTION OF OFFICE BUILDINGS, PARKING STRUCTURE, A HOTEL AND REALIGNMENT OF SHORELINE DRIVE BETWEEN OCEAN BLVD. AND 6TH STREET.",https://ceqanet.opr.ca.gov/1990010012/2,ONE GOLDEN SHORE,ANNE LYNESS,CITY OF LONG BEACH,N/A,,,,,,,2135906419,,Long Beach,Los Angeles,,,,,,,,,No,2/20/1990,4/6/1990,,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010064,Los Angeles County,,,89555 SURFACE MINING PERMIT,NOP,2/20/1990,,OPERATE 2 OPEN SAND/GRAVEL PITS WITH THE REMOVAL OF 1 MILLIO CUBIC YARDS OF MINERALS PER YEAR AND A ROCK CRUSHING AND SAND SCREENING AND CONVEYING SYSTEM.,https://ceqanet.opr.ca.gov/1990010064/2,89555 SURFACE MINING PERMIT,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,SOLEDAD CYN AND SPRING CYN RDS.,,,,14,SANTA CLARA RIVER,,No,2/21/1990,3/23/1990,,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010184,Livermore Valley Joint Unified School District,,,CATE SCHOOL EXPANSION,NEG,2/20/1990,,CATE SCHOOL IS REQUESTING APPROVAL OF AN UPDATED CUP TO ALLOW CONSTRUCTION OF SEVERAL BUILDINGS IN PHASES.,https://ceqanet.opr.ca.gov/1990010184,CATE SCHOOL EXPANSION,JOY HATSCHMID,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,Carpinteria,Santa Barbara,,CASITAS PASS ROAD,,,,101,,,No,2/20/1990,3/22/1990,,Use Permit,"Cultural Resources, Hydrology/Water Quality, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010186,"Encinitas, City of",City of Encinitas,,GROWTH MANAGEMENT IMPLEMENTATION PROGRAM CASE NO. 89-240/ZA,NEG,2/20/1990,,ORDINANCE IMPLEMENTING THE GENERAL PLAN'S GROWTH MANAGEMENT ESTABILISHING AN ANNUAL ALLOCATION OF RESIDENTIAL BUILDING PERMITS AND ESTABLISHING AN ALLOCATION PROCESS.,https://ceqanet.opr.ca.gov/1990010186,GROWTH MANAGEMENT IMPLEMENTATION PROGRAM CASE NO. 89-240/ZA,PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,I-5,BATIQUITOS LAGOON,,No,2/21/1990,3/23/1990,,,,,,,,,,,,,,,,,,,,
1990010187,Las Virgenes Municipal Water District,,,CORDILLERA RECLAIMED WATER TANK AND ANCILLARY FACILITIES,NEG,2/20/1990,,"PROPOSED CORDILLERA RECLAIMED WATER TANK AND ASSOCIATED 24-INCH DIAMETER RECLAIMED WATER DISTRIBUTION PIPELINE AND DRAINAGE CONDUCT ARE PART OF THE IMPROVEMENTS IDENTIFIED BY THE LAS VIRGENES MUNI WATER DISTRICT IN ORDER TO MEET THE DEMANDS ASSOCIATED WITH PHASE I - PROPOSED OF THE CALABASAS RECLAIMED WATER SYSTEM, WHICH CURRENTLY IRRIGATES 227 AC. AND WILL ULTIMATELY IRRIGATE AN ESTIMATED 600 AC. OF COMMON OPEN SPACE WITHIN THE LWMWD CALABASAS SUBSYSTEM.",https://ceqanet.opr.ca.gov/1990010187,CORDILLERA RECLAIMED WATER TANK AND ANCILLARY FACILITIES,SANDRA BAUER,LAS VIRGENES MUNICIPAL WATER DISTRICT,N/A,,,,,,,7142505563,,Calabasas,Los Angeles,,CORDILLERA DRIVE,,              4,,101,,,No,2/21/1990,3/23/1990,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010188,Los Angeles County,,,89579,NEG,2/20/1990,,FOUR LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL.  EACH LOT WILL BE A MINIMUM OF 5 ACRES.,https://ceqanet.opr.ca.gov/1990010188,89579,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,CIMA MESA/96TH/106TH ST. E.,,             21,,,,,No,2/21/1990,3/23/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010190,"Stanton, City of",City of Stanton,,CONDITIONAL USE PERMIT C89-19,NOP,2/20/1990,,"17,000 SF MULTI-TENANT RESTAURANT BUILDING CONTAINING A FULL-SERVICE, 80-SEAT RESTAURANT W/ON-SALE ALCOHOLIC BEVERAGES; 12 FAST-FOOD KITCHENS IN AN ARCADE ARRANGEMENT; AND A 400-SEAT COMMON DINING AREA, WITH ACCESS TO THE BUILDING THROUGH AN EXISTING 152,000 SF RETAIL CENTER.",https://ceqanet.opr.ca.gov/1990010190,CONDITIONAL USE PERMIT C89-19,MICHAEL BOUVIER,CITY OF STANTON,N/A,,,,,,,7142202220,,Stanton,Orange,,"BEACH BLVD., (HWY. 39)",,              1,131-491-12,39/22,,,No,2/22/1990,3/23/1990,Commercial,"Specific Plan, Use Permit","Air Quality, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1990010191,"Hawthorne, City of",City of Hawthorne,,FIRST AMENDMENT TO THE REDEVELOPMENT PLAN FOR AREA 2,NOP,2/20/1990,,"ADDITION OF THE PROPOSED FIRST AMENDMENT TO THE REDEVELOP- MENT PLAN FOR TH EHAWTHORNE REDEVELOPMENT PROJECT AREA NO. 2 AND THE IMPLEMENTATION OF THE REDEVELOPMENT PLAN AS AMENDED BY THE FIRST AMENDMENT.  PROPOSED PROJECT INCLUDES 17 NON-CONTIGUOUS AMENDMENT AREAS (309 AC. TOTAL) WHICH WILL BE ADDED TO THE APPROX. 1,245 AC.",https://ceqanet.opr.ca.gov/1990010191,FIRST AMENDMENT TO THE REDEVELOPMENT PLAN FOR AREA 2,BETH GARROW,CITY OF HAWTHORNE,N/A,,,,,,,2139707941,,Hawthorne,Los Angeles,,,,"          1,245",,405/105/,,,No,2/22/1990,3/23/1990,,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010193,Los Angeles County,,,89421,CON,2/20/1990,,THREE LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1990010193,89421,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,             20,,,,,No,2/23/1990,3/23/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010194,Los Angeles County,,,"NORTH OF WILSHIRE REZONING, RATES AND STANDARDS PROGRAM",NOP,2/20/1990,,"REZONING OF THE R4 AND R3 DISTRICTS TO R3 AND R2, RESPECTIVELY, IN THE NORTH OF WILSHIRE NEIGHBORHOOD; A CONSTRUCTION RATE PROGRAM; REVISED DEVELOPMENT STANDARDS, AND A CONSTRUCTION MANAGEMENT PROGRAM.",https://ceqanet.opr.ca.gov/1990010194,"NORTH OF WILSHIRE REZONING, RATES AND STANDARDS PROGRAM",JOHANNA GULLICK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,I-10,PACIFIC OCEAN,LAX,No,2/22/1990,3/23/1990,,Rezone,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010196,"Los Angeles, City of",City of Los Angeles,,"Estates of Hansen Heights Project, Sunland-Tujunga, Los Angeles County, California",NOP,2/20/1990,,TT FOR A PROPOSED 84 LOT SINGLE FAMILY SUBDIVISION,https://ceqanet.opr.ca.gov/1990010196,"Estates of Hansen Heights Project, Sunland-Tujunga, Los Angeles County, California",DAVID S. WEINTRAUB,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,2/22/1990,3/23/1990,,,,,,,,,,,,,,,,,,,,
1990010201,Los Angeles County,,,EVERETT MARTIN PARK,NEG,2/20/1990,,PROVIDE RECREATIONAL FACILITIES AND LANDSCAPE BEAUTIFICATION FOR THE SUBURBAN COMMUNITY OF LITTLEROCK.,https://ceqanet.opr.ca.gov/1990010201,EVERETT MARTIN PARK,MARCIA MCDONOUGH,LOS ANGELES COUNTY PARKS AND RECREATION,N/A,,,,,,,2137382961,,Los Angeles,Los Angeles,,,,,,,,,No,2/23/1990,3/26/1990,,,,,,,,,,,,,,,,,,,,
1990020145,"Newman, City of",City of Newman,,WASTEWATER TREATMENT PLANT EXPANSION AND MODIFICATION,NEG,2/20/1990,,"EXPAND AND MODIFY EXISTING WASTEWATER TREATMENT PLANT TO A LAND DISPOSAL SYSTEM BY CHANGING THE METHOD OF TREATMENT AND ACQUIRING 300 ACRES OF LAND, TO COMPLY WITH THE CEASE AND DESIST ORDER ISSUED BY THE REGIONAL WATER QUALITY CONTROL BOARD.  PLANT CAPACITY WILL BE INCREASED FROM 1.14 MGD TO ABOUT 1.5 MGD",https://ceqanet.opr.ca.gov/1990020145,WASTEWATER TREATMENT PLANT EXPANSION AND MODIFICATION,STEVE HOLLISTER,CITY OF NEWMAN,N/A,,,,,,,2098623725,,Newman,Stanislaus,,,,            214,49-43-01&05,33,SAN JOAQUIN RIVER,,No,2/20/1990,3/22/1990,Waste Treatment,,,,,,,,,,,,,,,,,,,
1990020146,"Newman, City of",City of Newman,,WASTEWATER TREATMENT PLANT MODIFICATION,NEG,2/20/1990,,"MODIFY EXISTING WASTEWATER TREATMENT PLANT TO A LAND DISPOSAL SYSTEM BY CHANGING THE METHOL OF TREATMENT AND ACQUIRING 214 ACRES OF LAND, TO COMPLY WITH THE CEASE AND DESIST ORDER ISSUED BY THE REGIONAL WATER QUALITY CONTROL BOARD.  THERE WILL BE NO INCREASE IN PLANT CAPACITY.",https://ceqanet.opr.ca.gov/1990020146,WASTEWATER TREATMENT PLANT MODIFICATION,STEVE HOLLISTER,CITY OF NEWMAN,N/A,,,,,,,2098623725,,Newman,Stanislaus,,,,            214,49-43-01&05,33,SAN JOAQUIN RIVER,,No,2/20/1990,3/22/1990,Waste Treatment,,,,,,,,,,,,,,,,,,,
1990020158,Sierra Joint Community College District,,,SIERRA COLLEGE PARKING LOT EXPANSION PROJECT,NEG,2/20/1990,,"SIERRA COLLEGE IS PROPOSING AN EXPANSION OF AN EXISTING 1,583 SPACE PARKING LOT TO ACCOMMODATE UP TO AN ADDITIONAL 1,230 PARKING STALLS.  THE COMBINED TOTAL NUMBER OF SPACES THAT WOULD BE 2,813 SPACES.  EXPANDED PARKING AREA WILL INCLUDE A REDESIGN OF THE EXISTING PARKING LOT AND LAND- SCAPING FEATURES TO IMPROVE THE APPEARANCE OF THE PARKING AREAS.  NEW WALKWAYS WILL BE INSTALLED TO ALLOW EFFICIENT PEDESTRIAN MOVEMENTS FROM THE PARKED CARS TO CAMPUS FACILITIES.",https://ceqanet.opr.ca.gov/1990020158,SIERRA COLLEGE PARKING LOT EXPANSION PROJECT,,SIERRA JOINT COMMUNITY COLLEGE DIST.,N/A,,,,,,,9167810552,,Rocklin,Placer,,ROCKLIN ROAD & SIERRA COLLEGE BLVD,,,45-808-30/37,I-80,SECRET RAVINE ROAD,,No,2/20/1990,3/22/1990,Other,,"Aesthetics, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1990020159,Nevada County,,,JOHN A. NEEB (FM89-123),NEG,2/20/1990,,TENTATIVE MAP PROPOSING TO DIVIDE 63.8 AC. INTO A RESIDENTIAL PLANNED UNIT DEVELOPMENT CONSISTING OF TWELVE BUILDING SITES AND A SINGLE 19.2 AC. COMMON AREA.,https://ceqanet.opr.ca.gov/1990020159,JOHN A. NEEB (FM89-123),DAVE SHPAK,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Nevada City,Nevada,,HWY 20/WILLOW VALLEY ROAD,,             64,36-140-11,20/49,,,No,2/21/1990,3/23/1990,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990020160,"Visalia, City of",City of Visalia,,LAND USE ELEMENT UPDATE 1990-2020/WEST VISALIA,NOP,2/20/1990,,"COMPREHENSIVE UPDATE TO THE LAND USE ELEMENT OF THE GENERAL PLAN.  PLANNING FOR POPULATION INCREASE FROM 75,000 TO 165,000, AND FOR 90 SQUARE MILE PLANNING AREA.",https://ceqanet.opr.ca.gov/1990020160,LAND USE ELEMENT UPDATE 1990-2020/WEST VISALIA,ANDREW CHAMBERLAIN,CITY OF VISALIA,N/A,,,,,,,2097307003,,Tulare,,,99/198,,,,"99,198,63","ST.JOHNS RVR,KAWEAH",VISALIA/GREEN A,No,,3/23/1990,"Commercial, Industrial, Office, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020161,"Fontana, City of",City of Fontana,,INLAND EMPIRE COMMERCE CENTER / KAISER STEEL,NOP,2/20/1990,,MASTER PLANNED INDUSTRIAL AND COMMERCIAL DEVELOPMENT PROPOSED ON 1176 AC. IN WESTERN SAN BERNARDINO COUNTY.,https://ceqanet.opr.ca.gov/1990020161,INLAND EMPIRE COMMERCE CENTER / KAISER STEEL,KURT H. ANDERSON,CITY OF FONTANA,N/A,,,,,,,7143506601,,Fontana,San Bernardino,,ETWANDS/SAN BERNARDINO AVE.,,"          1,176",,I-10;I-15,,,No,2/21/1990,3/23/1990,"Commercial, Industrial, Office, Other","Annexation, Redevelopment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030129,"Eureka, City of",City of Eureka,,COMMUNITY DEVELOPMENT BLOCK GRANT 89-STBG-360,NEG,2/20/1990,,"CITY'S REDEVELOPMENT AGENCY HAS BEEN AWARDED $193,550 IN COMMUNITY DEVELOPMENT BLOCK GRANT FUNDS.  THE FUND WILL BE USED FOR A HOUSING REHAB. LOAN PROGRAM.  PROGRAM IS TARGETED AT LOW INCOME SINGLE AND MULTIFAMILY HOUSEHOLDS.",https://ceqanet.opr.ca.gov/1990030129,COMMUNITY DEVELOPMENT BLOCK GRANT 89-STBG-360,DEBBIE ISRAEL,CITY OF EUREKA,N/A,,,,,,,7074437331,,Eureka,Humboldt,,WABASH & GRANT; G AND H STREETS,,             30,,101,HUMBOLDT BAY,MURRAY/EUREKA,No,2/20/1990,3/22/1990,Residential,Redevelopment,"Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1990030130,"Point Arena, City of",City of Point Arena,,DAHLHOFFS' TWO DECKS WITH EXTENDED EAVES,NEG,2/20/1990,,COASTAL DEVELOPMENT PERMIT FOR A FRONT DECK (24 SQ.FT.) AND A REAR DECK (132 SQ.FT.) BOTH WITH EXTENDED EAVES.  PROPERTY IS ZONED MULTIFAMILY RESIDENTIAL IS LOCATED IN A 25 FT. RIPARIAN BUFFER ZONE.,https://ceqanet.opr.ca.gov/1990030130,DAHLHOFFS' TWO DECKS WITH EXTENDED EAVES,FRED D. PATTEN,POINT ARENA PLANNING COMMISSION,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,MILL STREET,,,027-131-21,1,PAC OCN/PT ARENA CR,,No,2/20/1990,3/22/1990,,Community Plan,"Coastal Zone, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030131,Santa Clara County,,,GALANTE USE PERMIT,NEG,2/20/1990,,ISSUANCE OF A USE PERMIT WOULDS ALLOW A LIGHT INDUSTRIAL USE WITHIN AN A1-5 ZONE.  THE 4.4 AC. SITE WILL HOUSE A GENERAL ENGINEERING CONTRACT CONSTRUCTION YARD.  EXISTING RESIDENCE AND ANCILLARY BUILDINGS WILL BE REMOVED FROM THE SITE.  THE SITE IS LOCATED WITHIN THE SAN MARTIN INDUSTRIAL USEL PERMIT AREA.,https://ceqanet.opr.ca.gov/1990030131,GALANTE USE PERMIT,PAT MURPHY,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,,Santa Clara,,LLAGAS AVENUE,,              5,825-09-34,101,LLEGAS CREEK,SO. COUNTY,No,2/20/1990,3/22/1990,Industrial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Recreation, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030132,Santa Clara County,,,JOHN NORTON FARMS 2-LOT SUBDIVISION,NEG,2/20/1990,,"DIVISION OF A 259 AC. PARCEL INTO 2 PARCELS, ONE BEING A 60 AC. PARCEL AND OTHER BEING A 199 AC. PARCEL.  THE SITE IS WITHIN THE URBAN SERVICE AREA OF THE CITY OF GILROY.",https://ceqanet.opr.ca.gov/1990030132,JOHN NORTON FARMS 2-LOT SUBDIVISION,PAT MURPHY,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,SILACCI AVE/STATE HWY 152,,            259,841-17-44,152,MILLER SLOUGH,,No,2/20/1990,3/22/1990,,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1990030133,"Davis, City of",City of Davis,,REVISED OPEN SPACE ELEMENT,NOP,2/20/1990,,REVISIONS TO THE CURRENT OPEN SPACE ELEMENT OF THE GENERAL PLAN.  GOAL OF THE REVISED OPEN SPACE ELEMENT IS TO PROVIDE CITY WITH A CONTINUOUS GREENWAY SYSTEM CONSISTING OF SEVERAL COMPONENTS LINKING EXISTING AND FUTURE RECREATIONAL AND OPEN SPACE AREAS BOTH WITHIN AND OUTSIDE OF THE CITY LIMITS.,https://ceqanet.opr.ca.gov/1990030133,REVISED OPEN SPACE ELEMENT,BILL ALLAYAUD,CITY OF DAVIS,N/A,,,,,,,9167563746,,Davis,Yolo,,COUNTY RD 29/TREMONT RD/YOLO BYPASS,,,,80/113,,,No,2/21/1990,3/23/1990,,General Plan Element,"Land Use/Planning, Population/Housing, Public Services, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030134,"Pleasanton, City of",City of Pleasanton,,BONDE RANCH,NOP,2/20/1990,,PROPOSAL TO CONSTRUCT A 149 DU SINGLE-FAMILY RESIDENTIAL PROJECT ON ABOUT 103 AC.,https://ceqanet.opr.ca.gov/1990030134,BONDE RANCH,MARION PAVAN,CITY OF PLEASANTON,N/A,,,,,,,4154848023,,Pleasanton,Alameda,,BERNAL AVE/SUNOL BLVD,,            103,,I-680,,,No,2/21/1990,3/23/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990100547,"Employment Development, Department of",California Department of Employment Development,EDD,SAN DIEGO ETDO,NOE,2/20/1990,2/20/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100547,SAN DIEGO ETDO,BILL HICKEY,CA ST DEPT OF EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,2137442996,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100548,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,2/20/1990,2/20/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100548,LEASING OF OFFICE SPACE,WENDY STILL,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124",,SACRAMENTO,CA,95814,9163233630,,Calipatria,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100549,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER KREUSE CREEK,NOE,2/20/1990,2/20/1990,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1990100549,APPLICATION TO APPROPRIATE WATER KREUSE CREEK,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100550,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,2/20/1990,2/20/1990,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1990100550,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST DEPT OF WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100551,Fish and Game (HQ) Environmental Services,,,SUPPLEMENTATION OF SELENIUM DEFICIENT HABITATS,NOE,2/20/1990,2/20/1990,FEASIBILITY STUDY,https://ceqanet.opr.ca.gov/1990100551,SUPPLEMENTATION OF SELENIUM DEFICIENT HABITATS,JOHN M. SIPEREK,CA ST DEPT OF FISH AND GAME,N/A,,601 LOCUST STREET,,REDDING,CA,96001,9162252312,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100557,"Coalinga, City of",City of Coalinga,,NEW CITY OF COALINGA AIRPORT EA/EIR,NOD,2/20/1990,2/20/1990,NEW GENERAL AVIATION AIRPORT,https://ceqanet.opr.ca.gov/1990100557,NEW CITY OF COALINGA AIRPORT EA/EIR,DAVID BUGHER,COALINGA CITY,N/A,,160 W. ELM AVE,,COALINGA,CA,93210,2099351533,,Coalinga,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,