SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995031020,San Luis Obispo County,,,WOODLANDS SPECIFIC PLAN; ED95-026,EIR,2/23/1998,,FIRST PHASE OF PROJECT WILL INVOLVE CONSTRUCTION OF APPROX. 250-300 RESIDENTIAL UNITS AND ONE 18 TO 27 HOLE GOLF COURSE,https://ceqanet.opr.ca.gov/1995031020/2,WOODLANDS SPECIFIC PLAN; ED95-026,JOHN MCKENZIE,"COUNTY OF SAN LUIS OBISPO, ENVIRONMENTAL DIVISION",N/A,,,,,,,8057815600,,Nipomo,San Luis Obispo,,WILLOW RD./HWY 1,,,,1,BLACK LAKE CYN.,,No,2/23/1998,4/9/1998,,,,,,,,,,,,,,,,,,,,
1997091068,Scotts Valley Water District,,,RECYCLED WATER DISTRIBUTION SYSTEM PROJECT,EIR,2/23/1998,,RECLAIMED WATER DISTRIBUTION SYSTEM INITIAL STUDY,https://ceqanet.opr.ca.gov/1997091068/3,RECYCLED WATER DISTRIBUTION SYSTEM PROJECT,JON SANSING,SCOTTS VALLEY WATER DISTRICT,N/A,,,,,,,4084382363,,Scotts Valley,Santa Cruz,,,,,,17,,,No,2/23/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1997102028,Trinity County,,,HAYFORK COMMUNITY SEWER SYSTEM PROJECT,EA ,2/23/1998,,INSTALLATION OF A COMMUNITY SEWER SYSTEM,https://ceqanet.opr.ca.gov/1997102028/2,HAYFORK COMMUNITY SEWER SYSTEM PROJECT,MARK LANCASTER,TRINITY CO. PLANNING DEPT.,N/A,,,,,,,9166231351,,Hayfork,Trinity,,,,,"14-18-8,88",3,,,No,2/23/1998,3/25/1998,,,,,,,,,,,,,,,,,,,,
1998021077,"Caltrans, Planning","California Department of Transportation, Headquarters",,"STATE ROUTE 138 WIDENING AND REALIGNMENT, SAN BERNARDINO CO.",NEG,2/23/1998,,CONSTRUCTION OF SR138 ON A NEW ALIGNMENT AND WIDENING TO PROVIDE 4 TRAVEL LANES,https://ceqanet.opr.ca.gov/1998021077,"STATE ROUTE 138 WIDENING AND REALIGNMENT, SAN BERNARDINO CO.",STEVEN KEEL,"CALTRANS DISTRICT 8, ENVIRONMENTAL CONTROL",N/A,,,,,,,9093834079,,,San Bernardino,,SR 138/I-15,,,,138/15,,,No,2/23/1998,3/25/1998,,,,,,,,,,,,,,,,,,,,
1998021078,"Santa Clarita, City of",City of Santa Clarita,,"ANNEXATION 89-001, PREZONE 89-001; SANTA CLARITA",NEG,2/23/1998,,ANNEXATION OF 29 PARCELS TO THE CITY OF SANTA CLARITA,https://ceqanet.opr.ca.gov/1998021078,"ANNEXATION 89-001, PREZONE 89-001; SANTA CLARITA",VINCENT BERTONI,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,No,2/23/1998,3/25/1998,,,,,,,,,,,,,,,,,,,,
1998021079,"Big Bear Lake, City of",City of Big Bear Lake,,PLOT PLAN AND DESIGN REVIEW 98-16/PPR/DRE,NEG,2/23/1998,,CONSTRUCTION AND OPERATION OF A NEW FIRE STATION,https://ceqanet.opr.ca.gov/1998021079,PLOT PLAN AND DESIGN REVIEW 98-16/PPR/DRE,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,KNICKERBOCKER RD/BIG BEAR BLVD,,,308-151-55,18,BIG BEAR LAKE,,No,2/23/1998,3/25/1998,,,,,,,,,,,,,,,,,,,,
1998022073,El Dorado County,,,SPECIAL USE PERMIT 91-06 (REVISION) AMERICAN RIVER RESORT,NEG,2/23/1998,,"ALLOW A SECOND RAFTING COMPANY TO OPERATE ON THE SITE, USE OF THREE MOBILE TRAILERS FOR THE OPERATION, PUT-IN AND TAKE-OUT PRIVILAGESON THE RIVER FRONTAGE",https://ceqanet.opr.ca.gov/1998022073,SPECIAL USE PERMIT 91-06 (REVISION) AMERICAN RIVER RESORT,ROGER EVANS,EL DORADO COUNTY PLANNING DEPT.,N/A,,,,,,,5306215355,,,El Dorado,,NEW RIVER RD,,,006-231-13,49,AMERICAN RIVER,,No,2/23/1998,3/25/1998,,,,,,,,,,,,,,,,,,,,
1998022074,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"UNION PACIFIC RAILROAD BINNEY JUNCTION PROJECT, YUBA COUNTY",NEG,2/23/1998,,RECONSTRUCTION OF THE EXISTING MAINLINES AT BINNEY JUNCTION IN YUBA COUNTY,https://ceqanet.opr.ca.gov/1998022074,"UNION PACIFIC RAILROAD BINNEY JUNCTION PROJECT, YUBA COUNTY",ROBERT YEADON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9162553033,,Marysville,Yuba,,,,,,,,,No,2/23/1998,3/25/1998,,,,,,,,,,,,,,,,,,,,
1998022075,San Joaquin County,,,Lower Sacramento Road Special Purpose Plan,NEG,2/23/1998,,IMPROVEMENTS OF A 8.2 MILE SECTION OF LOWER SACRAMENTO ROAD TO RELIEVE TRAFFIC CONGESTION,https://ceqanet.opr.ca.gov/1998022075,Lower Sacramento Road Special Purpose Plan,KERRY SULLIVAN,COMMUNITY  DEVELOPMENT DEPT.,N/A,,,,,,,2094683140,,"Lodi, Stockton",San Joaquin,,SEVERAL,,,,I-5,BEAR CREEK,,No,2/23/1998,3/25/1998,,,,,,,,,,,,,,,,,,,,
1998022076,Del Norte County,,,RALPH C. MORGAN - RCA REZONE R9804C,NEG,2/23/1998,,RESOURCE CONSERVATION REZONE OF A PORTION OF A 1 ACRE PARCEL THAT INCLUDES A DEFINED RIPARIAN AREA AND A SMALL STREAM,https://ceqanet.opr.ca.gov/1998022076,RALPH C. MORGAN - RCA REZONE R9804C,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,MORGAN COURT/LORENZO LANE,,,112-162-27,,ELK CREEK,,No,2/23/1998,3/25/1998,,,,,,,,,,,,,,,,,,,,
1998109565,Del Norte County,,,KEVIN FUGATE REZONE R9803C,NOD,2/23/1998,2/23/1998,THIS IS TO ADVISE THAT THE BOARD OF SUPERVISORS HAS,https://ceqanet.opr.ca.gov/1998109565,KEVIN FUGATE REZONE R9803C,CLERK OF THE BOARD,DEL NORTE COUNTY/BOARD OF SUPERVISORS,N/A,,"583 G STREET, SUITE 1",,CRESCENT CITY,CA,95531,7074647204,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109567,Truckee Sanitary District,,,TRUCKEE SANITARY DISTRICT'S-HOPKINS PROPERTY ANNEXATION,NOD,2/23/1998,2/23/1998,"ANNEXATION OF A 1,382.34 ACRE AREA CONSISTING OF 21 SEPARATE PARCELS INTO THE BOUNDARIES OF THE TRUCKEE SANITARY DISTRICT.",https://ceqanet.opr.ca.gov/1998109567,TRUCKEE SANITARY DISTRICT'S-HOPKINS PROPERTY ANNEXATION,REBECCA L. RUBY,TRUCKEE SANITARY DISTRICT,N/A,,12304 JOERGER DRIVE,,TRUCKEE,CA,96161,5305873804,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998109573,"University of California, Regents of the",Regents of the University of California,,DOE LIBRARY (ROOMS 210 AND 212),NOE,2/23/1998,2/23/1998,"NEW CONSTRUCTION CONSISTS OF 1 HOUR FIRE RATED WALLS TO PROVIDE OCCUPANCY SEPARATION, LIFE/SAFETY DEVICES\",https://ceqanet.opr.ca.gov/1998109573,DOE LIBRARY (ROOMS 210 AND 212),KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,PHYSICAL & ENVIRON. PLANNING,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109574,"University of California, Regents of the",Regents of the University of California,,NATURAL RESOURCE BUILDING - GREEN HOUSE,NOE,2/23/1998,2/23/1998,"TURN 230 SQ FT OF BUILDING RECESS THAT IS ADJACENT TO ROOM 20 IN THE NATURAL RESOURCES LABORATORY, INTO A QUARANTINE GREEN HOUSE.",https://ceqanet.opr.ca.gov/1998109574,NATURAL RESOURCE BUILDING - GREEN HOUSE,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELY,N/A,,PHYSICAL & ENVIRON. PLANNING,,BERKELEY,CA,94720-1382,5106428737,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109575,"University of California, Regents of the",Regents of the University of California,,CORY HALL TRANSFORMERS SEISMIC BRACING,NOE,2/23/1998,2/23/1998,63 TRANSFORMERS THROUGHOUT THE BUILDING ARE IDENTIFIED AS REQUIRING SEISMIC BRACING,https://ceqanet.opr.ca.gov/1998109575,CORY HALL TRANSFORMERS SEISMIC BRACING,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,PHYSICAL & ENVIRON. PLANNING,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109576,"University of California, Regents of the",Regents of the University of California,,"NATURAL RESOURCE BUILDING - QUARANTINE, HVAC",NOE,2/23/1998,2/23/1998,"INSTALL NEW AND UPGRADE THE EXISTING VENTILATION, FILTERS AND TEMP. CONTROL",https://ceqanet.opr.ca.gov/1998109576,"NATURAL RESOURCE BUILDING - QUARANTINE, HVAC",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,PHYSICAL & ENVIRON. PLANNING,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109577,Sebastopol Union School District,,,BROOK HAVEN ELEMENTARY SCHOOL GYMNASIUM,NOE,2/23/1998,2/23/1998,"NEW GYM, APPROX. 10,381 SQ FT TO BE USE JOINTLY BY THE SCHOOL DISTRICT AND COMMUNITY YOUTH PROGRAMS",https://ceqanet.opr.ca.gov/1998109577,BROOK HAVEN ELEMENTARY SCHOOL GYMNASIUM,KEN RANELLA,SEBASTOPOL UNION SCHOOL DISTRICT,N/A,,7905 VALENTINE AVE,,SEBASTOPOL,CA,95472,7078294570,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109578,California State University Board of Trustees,California State University Board of Trustees,,"NEW ELECTRICAL SERVICE BLDG. #012, ROOM 110 M 97-005",NOE,2/23/1998,2/23/1998,"INSTALLATION OF A 100A, 3-PHASE PANEL, SUPPLYING AND INSTALLING 16, 20-A OUTLETS, AND INSTALLING 100A SERVICE TO NEW PANEL",https://ceqanet.opr.ca.gov/1998109578,"NEW ELECTRICAL SERVICE BLDG. #012, ROOM 110 M 97-005",BONNIE LOWE,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109579,Selma-Kingsburg-Fowler County Sanitation District,,SKFCSD,CATEGORICAL EXEMPTION FOR LAND ACQUISITION,NOE,2/23/1998,2/23/1998,ACQUISITION OF 23.5 ACRES OF AGRICULTURAL LAND FOR THE PURPOSE OF CREATING AN ENVIRONMENTAL BUFFER SURROUNDING THE FACILITIES,https://ceqanet.opr.ca.gov/1998109579,CATEGORICAL EXEMPTION FOR LAND ACQUISITION,DAVID MICHEL,SELMA-KINGSBURG-FOWLER COUNTY SANITATION DISTRICT,N/A,,PO BOX 95;11301 E. CONEJO AVE.,,KINGSBURG,CA,93631,2098964420,,"Fowler, Kingsburg, Selma",Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109676,"San Diego, City of",City of San Diego,,BALBOA-GENESEE TOWERS,NOD,2/23/1998,2/23/1998,"TENTATIVE MAP, PLANNED COMMERCIAL DEV. PERMIT, CONDITIONAL USE PERMIT, COMMUNITY PLAN IMPLEMENTATION OVERLAY ZONE",https://ceqanet.opr.ca.gov/1998109676,BALBOA-GENESEE TOWERS,HELLMAN,CITY OF SAN DIEGO,N/A,,1222 FIRST AVE. MS 501,,SAN DIEGO,CA,92101,6192355789,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1998109677,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,COMPETITIVE LOCAL CARRIERS PROJECTS,NOD,2/23/1998,2/23/1998,CONSTRUCTION OF TELECOMMUNICATION SYSTEMS FOR LOCAL TELEPHONE SERVICE.,https://ceqanet.opr.ca.gov/1998109677,COMPETITIVE LOCAL CARRIERS PROJECTS,JOHN BOCCIO,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE.,,SAN FRANCISCO,CA,94102,4157032641,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109680,San Diego County,,,L2864 LOG NO. 96-14-23; NICHOLS GRADING PERMIT,NOD,2/23/1998,2/23/1998,"REQUEST TO CONSTRUCT A 3/4/ MILE PRIVATE RD. DRIVEWAY AND 3 BUILDING PADS FOR SINGLE-FAMILY HOME, BARN",https://ceqanet.opr.ca.gov/1998109680,L2864 LOG NO. 96-14-23; NICHOLS GRADING PERMIT,TRACY CLINE,COUNTY OF SAN DIEGO,N/A,,5201 RUFFIN RD.,,SAN DIEGO,CA,92123,6194955513,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
