SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988051115,Livermore Valley Joint Unified School District,,,Gaviota Oil and Gas Processing Facility Condition R-1 Review,EIR,4/21/2000,,"This document provides a programmatic analysis of various future scenarios for the Point Arguello Project in the absence of a specific application from the operator.  The scenarios analyzed include:  1) resumed project operations, 2) partial facility abandonment and 3)  full project abandonment.  Each of these scenarios is broken down into a number of feasible options, or sub-sets.  All of the scenarios are analyzed to determine what the impact levels would be for each one, as compared against the existing Gaviota facility operations, the baseline project.  The purpose of the PEIR is to identify for decision makers and the public the environmental impacts associated with each scenario, to determine ways in which such impacts can be mitigated or avoided, and to identify the scenario with the least environmental impacts.  The scope of review of this PEIR is restricted to the Gaviota facility and the associated oil and gas transportation pipelines up to the mean high tide line; it does not address the offshore components of the Point Arguello Project (except as they may relate to the onshore facility).",https://ceqanet.opr.ca.gov/1988051115/4,Gaviota Oil and Gas Processing Facility Condition R-1 Review,Luis Perez,"Santa Barbara County, Suite 2",N/A,,1226 Anacapa Street,Suite 2,Santa Barbara,CA,93101,8055682034,,Santa Barbara,Santa Barbara,,Mariposa Reina,93117,51,"81-130-07,81-130-52",101,Pacific Ocean,,No,4/21/2000,6/5/2000,"Industrial, Other, Waste Treatment","Coastal Permit, Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995033060,"Napa, City of",City of Napa,,General Plan Amendment - RA Resource Area Property Designations,NEG,4/21/2000,,"General Plan Amendment to designate certain sensitive properties RA-Resource area land use category RA designations is recommended based on the sensitivity of these lands and the need to require special standards due to viewshed, resource, habitat, geotechnical and other considerations in order to further the conservation and resource protection goals and policies of the General Plan.",https://ceqanet.opr.ca.gov/1995033060/6,Housing Element General Plan Amendment Package,Deborah Faaborg,City of Napa Planning Department,N/A,,1600 First Street,P.O. Box 660,Napa,CA,94559,7072579530,,Napa,Napa,,NA-Citywide-Program Level,94559,595,NA-Citywide,"29,121",Napa River,Napa County,No,4/21/2000,5/22/2000,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996081066,Los Angeles County,,,Agreement Regarding Proposed Stream Alteration (SAA #5-007-00),NOD,4/21/2000,4/21/2000,The California Department of Fish and Game has issued an Agreement Regarding Proposed Stream Alteration in conjunction with the applicant's proposal to alter the stream to construct two pump plants and discharge lines.,https://ceqanet.opr.ca.gov/1996081066/2,Alameda Street,Leslie S. MacNair,California Department of Fish and Game,N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,9495830943,,Carson,,,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,4/21/2000,No,No,Yes,,Yes,,No,,"California Department of Fish and Game 4949 Viewridge Avenue, San Diego, California 92123"
1997022074,"Lincoln, City of",City of Lincoln,,Lincoln Parkway Extension and F-line Roadway (Twelve Bridges),NOD,4/21/2000,4/21/2000,"The applicant proposes to realign channels, construct storm drain outfalls, install culverts build a treatment pond.",https://ceqanet.opr.ca.gov/1997022074/6,"Tanks #3 and #4 at Verdera North Reservoir Site, Associated Infrastructure, and Residential Development Project",Rodney Campbell,CITY OF LINCOLN,N/A,,,,Lincoln,CA,95648,5306543320,,Lincoln,Placer,,SR 65/SR 193,,,,65/193,AUBURN RAVINE,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997121053,"Covina, City of",City of Covina,,City of Covina General Plan,NOD,4/21/2000,4/21/2000,"The current project pertains to a major update of the Covina General Plan Land Use, Circulation, Natural Resources and Open Spaces, Safety, and Noise Elements. These elements have been revised to better guide future growth/ physical changes and to address new state planning laws.",https://ceqanet.opr.ca.gov/1997121053/3,City of Covina General Plan,James W. Makshanoff,City of Covina,N/A,,125 E College Ave,,Covina,CA,91723-2199,6268587231,,Covina,Los Angeles,,,,,,,,,,,,,,,,,,,,City of Covina/Covina Redevelopment                             ,Yes,4/18/2000,No,Yes,No,,Yes,,Yes,Yes,"City of Covina Development Services Department, Planning Division, 125 East College Street, Covina, California 91723-2199"
1998072095,Spalding Community Services District,,,Spalding Docks,NOD,4/21/2000,4/21/2000,Establishment of 18.994 acres of the bed of eagle Lake for up to 34 docks to be installed and removed annually.  Use of adjacent land to support boating operations.,https://ceqanet.opr.ca.gov/1998072095/2,Spalding Docks (Lassen),Paul D. Thayer,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 Howe Avenue Suite 100-South,,Sacramento,CA,95825-8202,9165741800,,Susanville,Lassen,,"THE STRAND, SPALDING ROAD",,,,,EAGLE LAKE,SPALDING AIR ST,,,,,,,,,,,,California State Lands Commission                               ,Yes,4/20/2000,No,No,Yes,,,,,,"California State Lands Commission 100 Howe Avenue, Suite 100-South Sacramento, California 95825-8202"
1998121065,"Pasadena, City of",City of Pasadena,,East Pasadena Specific Plan,EIR,4/21/2000,,"The East Pasadena Specific Plan area is located within the City of Pasadena, in the eastern area of the City.  The City of Pasadena is located in Los Angeles County within the western San Gabriel Valley, approximately 10 miles northeast of downtown Los Angeles.  The approximately 260 acre Specific Plan area is located in eastern Pasadena.  The area serves as an entrance gateway to Pasadena from the east along the Foothill (I-210) Freeway, Foothill.",https://ceqanet.opr.ca.gov/1998121065/2,East Pasadena Specific Plan,Carol Hunt Hernandez,City of Pasadena,N/A,,175 North Garfield Avenue,,Pasadena,CA,91109,6267446768,,Pasadena,Los Angeles,,,91109,260.1,,210 Freeway,,,Yes,4/21/2000,6/5/2000,"Commercial, Industrial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1999021067,California State Lands Commission,,,"Global Photon Systems, Inc. Fiber Optic Cable Project- General Lease-Right of Way Use",NOD,4/21/2000,4/21/2000,"Installation, operation, maintenance, and use of seven steel conduits and one fiber optic cable that will directly link major cities along the coast of California from San Francisco to San Diego.",https://ceqanet.opr.ca.gov/1999021067/4,Global West Fiber Optic Cable Project,Paul D. Thayer,State Lands Commission,N/A,,100 Howe Avenue,Suite 100-South,Sacramento,CA,95825-8202,9165741800,,,"Los Angeles, Monterey, San Francisco, San Mateo, Santa Cruz",,,,,,,Pacific Ocean,,,,,,,,,,,,,California State Land Commission                                ,Yes,4/20/2000,No,Yes,No,,Yes,,No,Yes,"California State Lands Commission 100 Howe Avenue, Suite 100-South Sacramento, California 95825-8202"
1999051063,California State Lands Commission,,,"A T & T Fiber Optic Cable Project - General Lease - Right of Way Use, Amendment of a General Permit and Amendment of a General Lease",NOD,4/21/2000,4/21/2000,Proposal to install two new transpacific fiber optic cables into the San Luis Obispo area utilizing previously constructed facilities in Montana de Oro State Park.,https://ceqanet.opr.ca.gov/1999051063/4,AT&T China-U.S. Cable Network,Paul D. Thayer,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825-8202,9165741800,,Morro Bay,San Luis Obispo,,Pecho Valley Road at Montana de Oro State Park,,,,,"Pacific Ocean, Morro Bay",,,,,,,,,,,,,California State Land Commisssion                               ,Yes,4/20/2000,No,Yes,No,,Yes,,No,,"California State Lands Commission 100 Howe Avenue, Suite 100-South Sacramento, California 95825-8202"
1999072132,West Valley-Mission Community College District,,,Science and Technology Complex and Partial PE PhaseII Project for Mission College Mitigated Negative Declaration,NOD,4/21/2000,4/21/2000,"The proposed consists of a 32,135 gross square-foot Science and Technology Complex and a 16,400 gross square-foot Partial PE Phase 11 Project to be located on Mission College's 87.5 acre campus. Mission College is in the process of buildout of its campus as specified in the College's Master Plan (1994). The Master Plan identifies approximately 265,000 to 335,000 square feet of College facilities at buildout. College facilities proposed in the Master Plan include physical education, learning resources, child care, science labs and the consolidation of student facilities into a new building.",https://ceqanet.opr.ca.gov/1999072132/2,Science and Technology Complex and Partial PE Phase II Project,Joseph Abell,West Valley-Mission Community College District,N/A,,14000 Fruitvale Avenue,,Saratoga,CA,95070-5698,4087412042,,Santa Clara,Santa Clara,,Mission College Blvd.,95054,88,"85, 86, 87",,Calabazas Creek,,,,,,,,,,,,,West Valley-Mission Community College District                  ,Yes,4/20/2000,No,No,Yes,,Yes,,No,Yes,"Facilities, Planning and Operations, West Valley-Mission Community College District, 14000 Fruitvale Avenue, Saratoga, California 95070-5698"
1999112070,Stanislaus County,,,Salida Community Plan,EIR,4/21/2000,,"The Community Plan designates Low Density Residential, Medium Density Residential, Medium High Density Residential, Planned Industrial, Commercial and Highway Commercial uses in the Community of Salida.",https://ceqanet.opr.ca.gov/1999112070/2,Salida Community Plan,Bob Kachel,Stanislaus County,N/A,,"1010 10th Street, Suite 3400",,Modesto,CA,95353,2095256330,,,Stanislaus,,,,,,,Stanislaus River,,No,4/21/2000,6/5/2000,"Commercial, Educational, Industrial, Recreational, Residential",Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999122073,"San Jose, City of",City of San Jose,,Fowler Zone 3/4 Reservoir,EIR,4/21/2000,,"Acquisition of property and access easements and the construction of a 4-million-gallon aboveground welded steel water tank reservoir, access road, water line, storm drain line and landscaping for San Jose Municipal Water Service Division pressure zone 3-4 to serve develoment within the Evergreen Specific Plan and Evergreen Campus Industrial areas.",https://ceqanet.opr.ca.gov/1999122073/2,Fowler Zone 3/4 Reservoir,Lori Moniz,City of San Jose,N/A,,801 North First Street,,San Jose,CA,95110-1795,4082774576,,San Jose,Santa Clara,,Southeasterly of easterly terminus of Fowler Road,,,"660-33-002, 5, 7, 8 and 11",,"Yerba Buena, Thompson & Fowler Creeks",,No,4/21/2000,6/5/2000,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000011036,California State Lands Commission,,,PC Landing Corp. and PAC Landing Corp. - General Lease - Rigtht of Way Use,NOD,4/21/2000,4/21/2000,"Proposal to install three cables in State waters landing in Grover Beach, California. Two of the cables will be part of the Pacific Crossing Submarine Cable (PC-1) system connecting Japan with California and Washington State. The third cable will be part of the Pan-American Crossing Submarine Cable (PAC) system connecting California with Mexico.",https://ceqanet.opr.ca.gov/2000011036/2,Pacific Crossing & Pan-American Crossing Fiber Optic Cable Systems,Paul Thayer,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825-8202,9165741800,,Grover Beach,San Luis Obispo,,Grand Avenue @ Pacific Ocean,,,,#1,"Pacific Ocean, Meadow Creek",,,,,,,,,,,,,California State Lands Commission                               ,Yes,4/20/2000,No,No,Yes,,,,,,"California State Lands Commission 100 Howe Avenue, Suite 100-South Sacramento, California 95825-8202"
2000031017,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,Remediation and Repair of Landslide C on Ocean Trails Development,SIR,4/21/2000,,Repair of a landslide area that occurred on a portion of the Ocean Trails Golf Course / Open Space Area.,https://ceqanet.opr.ca.gov/2000031017/2,Remediation and Repair of Landslide C on Ocean Trails Development,"Gregory Pfost, Sr.",City of Rancho Palos Verdes,N/A,,30940 Hawthorne Boulevard,,Rancho Palos Verdes,CA,90275-5391,3015445228,,Rancho Palos Verdes,Los Angeles,,Palos Verdes Drive South and Forrestal Drive,,17.2,various,213 (Western Avenue),Pacific Ocean (adjacent to landslide area),,Yes,4/21/2000,6/5/2000,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000041101,"Escondido, City of",City of Escondido,,Homeland Felicita (Tract 812 & ER 98-57),NEG,4/21/2000,,"85-lot tentative subdivision map (81 new homes, 2 open space lots, 1 existing home & 1 sewer lift station lot), Annexation from County of San Diego to Escondido, prezoning from County RR-1 & A-70 to Escondido RE-20 & RE-40 zoning, General Plan Amendment to reclassify Felicita Road from a Collector to Local Collector Road design, Specific Plan of street alignment for Felicita Road, and a Development Agreement.",https://ceqanet.opr.ca.gov/2000041101,Homeland Felicita (Tract 812 & ER 98-57),Mark Cano,City of Escondido,N/A,,201 North Broadway,,Escondido,CA,92025,7608394383,,"Escondido, San Diego",San Diego,,Hamilton & Felicita,92025,64.9,"238-110-25, 35 (12 more)",I-15,"2 small drainage courses on-site, Lake Hodges",,Yes,4/21/2000,5/22/2000,Residential,"Annexation, General Plan Amendment, General Plan Update, Land Division (Subdivision, etc.), Prezone, Redevelopment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000041102,"Escondido, City of",City of Escondido,,ISKCON Cultural Center,NEG,4/21/2000,,"A Conditional Use Permit for the development of a approximately 32,000 square feet religious facility on a 23.14 acre site.  The proposed project includes a 45-foot high worship tower, a temple designed in a traditional Hindu architectural style with domes and spires up to 60 feet in height, and 7,200 square feet dormitory building with 11 rooms for monks and nuns.",https://ceqanet.opr.ca.gov/2000041102,ISKCON Cultural Center,Bill Martin,City of Escondido,N/A,,201 North Broadway,,Escondido,CA,92025,7068394557,,Escondido,San Diego,,Rincon Avenue/Conway Drive,   92025,23.14,"224-100-17, 24, 52",15,Reidy Creek,,No,4/21/2000,5/22/2000,Other,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000041103,San Luis Obispo County,,,Bonzarlo Winery (Williams) Minor use Permit,NEG,4/21/2000,,"Conversion of an existing 3,750 square foot pole barn to a winery and tasting room and construction of 25 parking spaces.",https://ceqanet.opr.ca.gov/2000041103,Bonzarlo Winery (Williams) Minor use Permit,John Farhar,San Luis Obispo County,N/A,,County Government Center,Room 310,San Luis Obispo,CA,93408,8057811431,,Paso Robles,San Luis Obispo,,Estrella Road and Highway 46,,31,19-201-015,46,Estrella River,Paso Robles,No,4/21/2000,5/22/2000,Commercial,Use Permit,"Drainage/Absorption, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
2000041104,Caltrans 7 (Los Angeles),"California Department of Transportation, District 7",,Route 1 (Lincoln Boulevard) Widening Projects Between La Tijera Boulevard and Hughes Terrace,NEG,4/21/2000,,Widening of Lincoln Boulevard (Route 1) in the City of Los Angeles between La Tijera Boulevard and Hughes Terrace.,https://ceqanet.opr.ca.gov/2000041104,Route 1 (Lincoln Boulevard) Widening Projects Between La Tijera Boulevard and Hughes Terrace,Aziz Elattar,Department of Transportation (Caltrans) - District 7,N/A,,120 South Spring Street,,Los Angeles,CA,90012,2138970686,,Los Angeles,Los Angeles,,La Tijera/Lincoln to hughes/Lincoln,90045,,,"Route 90, I-405","Marina Del Ray, Ballona Wetlands",LAX,No,4/21/2000,5/22/2000,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000041105,"Anaheim, City of",City of Anaheim,,Burlington Northern Santa Fe Railroad Corridor Soundwall Project,NOP,4/21/2000,,"The Burlington Northern Santa Fe Railroad Corridor Soundwall Project involves the construction of a soundwall, approximately 12,900 feet in length, along the railroad corridor, extending from Imperial Highway (SR-90) to Yorba Linda Boulevard/Weir Canyon Road.  The proposed soundwall will be completely constructed on railroad right-of-way along the south side of the corridor adjacent to existng single-family residences in the City of Anaheim.  Construction is projected to begin in the Spring of 2001.",https://ceqanet.opr.ca.gov/2000041105,Burlington Northern Santa Fe Railroad Corridor Soundwall Project,Mr. Eric Wiebke,"City of Anaheim, Public Works Department",N/A,,200 South Anaheim Boulevard,,Anaheim,CA,92805,7147655176,,Anaheim,Orange,,Yorba Linda Boulevard/Weir Canyon Road,,,,Imperial Highway (SR-90),,,Yes,4/21/2000,5/22/2000,,,,,,,,,,,,,,,,,,,,
2000041106,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Removal Action for Waste Piles at Site 27. Air Force Plant 42, Palmdale, California",NEG,4/21/2000,,"The proposed removal action at Site 27 consists of excavation of contaminated soil, removal of waste piles, and off-site disposal to appropriate facilities.",https://ceqanet.opr.ca.gov/2000041106,"Removal Action for Waste Piles at Site 27. Air Force Plant 42, Palmdale, California",Maria E. Macario,Department of Toxic Substances Control,N/A,,5796 Corporate Avenue,,Cypress,CA,90630,7144845418,,Palmdale,Los Angeles,,Avenue M/Avenue P,,5832 (AFP 42),,Sierra Highway,,,No,4/21/2000,5/22/2000,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000041107,"Escondido, City of",City of Escondido,,North Broadway & Jesmond Drive Dene Box Culvert Project (ER-2000-07),NEG,4/21/2000,,"Installation of two box culverts under the existing North Broadway roadway, at Jesmond Dene Road, for drainage improvement and flood control.  Implementation of a City Capital improvements project identified on the City of Escondido CIP list of projects.",https://ceqanet.opr.ca.gov/2000041107,North Broadway & Jesmond Drive Dene Box Culvert Project (ER-2000-07),Mark Cano,City of Escondido,N/A,,201 North Broadway,,Escondido,CA,92025,7608394383,,Escondido,San Diego,,"North Broadway, Jesmond Dene road",92025,1.8,187-310-11,I-5 & Highway 78,"Reidy Creek, Jesmond Dene Creek",,No,4/21/2000,5/22/2000,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2000041108,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Removal Action Workplan; Westway Terminal,NEG,4/21/2000,,The objective of this project is to remediate the site by treatment of contaminated soils.  The chemicals of concern are phthalate (BEHP) and tetrach Poroethene (PCE).,https://ceqanet.opr.ca.gov/2000041108,Removal Action Workplan; Westway Terminal,Safouh Sayed,Department of Toxic Substances Control,N/A,,5796 Corporate Avenue,,Cypress,CA,90630,7144845478,,Long Beach,Los Angeles,,Pier J Avenue,,4.85,,1.5,1/4 mile,,No,4/21/2000,5/22/2000,,,"Air Quality, Hazards & Hazardous Materials, Noise, Public Services",,,,,,,,,,,,,,,,,
2000041109,"Los Banos, City of",City of Los Banos,,Premier Cinema Plaza (Site Plan Review #99-14 and GPA #99-01),NEG,4/21/2000,,"Development of a mixed-use commercial center consisting of an eight-screen theater, a 13,510 square-foot retail building, and a 15,150 square-foot building to be utilized as ""incubator/retail"" space.  A General Plan Amendment to redesignate the land from ""Light Industrial"" to ""Commercial"".",https://ceqanet.opr.ca.gov/2000041109,Premier Cinema Plaza (Site Plan Review #99-14 and GPA #99-01),Lynn Azevedo,City of Los Banos,N/A,,520 J Street,,Los Banos,CA,93635,2098277000,,Los Banos,Merced,,Mercey Springs Road/B Street,,,025-121-007,165,,,Yes,4/21/2000,5/22/2000,Commercial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,