SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983092458,"Caltrans, Planning","California Department of Transportation, Headquarters",,"OFF RAMPS, ROUTE 99/58/FRESNO COUNTY",NEG,1/3/1985,,ADD RAMPS TO LOCAL STREETS AT THE ROUTE 99/58 FREEWAY INTERCHANGE IN THE CITY OF BAKERSFIELD.,https://ceqanet.opr.ca.gov/1983092458,"OFF RAMPS, ROUTE 99/58/FRESNO COUNTY",RUSSELL BERGFORD,CALTRANS,N/A,,,,,,,2094884201,,Bakersfield,Fresno,,,,,,99/58,,,No,1/3/1985,2/1/1985,,,"Aesthetics, Economics/Jobs",,,,,,,,,,,,,,,,,
1984101003,"San Diego, Port of",,,MARINE SERVICE CENTER CONVAIR LAGOON,EIR,1/3/1985,,"THE PROJECT WOULD AMEND THE PORT MASTER PLAN TO CHANGE THE LAND USE DESIGNATIONS OF THE SITE TO MARINE SALES AND SERVICE AND MARINE SERVICES BERTHI WOULD ALLOW SUBSEQUENT DEVELOPMENT OF THE SITE INTO A SMALL MARINE SERVICES CENTER PROVIDING SUCH ACTIVITIES AS BOAT REPAIR CHARTER, RENTAL AND BERTHIN",https://ceqanet.opr.ca.gov/1984101003/2,MARINE SERVICE CENTER CONVAIR LAGOON,TOMAS FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,,,,,,619-291-3900X254,,San Diego,San Diego,,,,,,,,LINDBURGH FIELD,No,1/3/1985,2/15/1985,Other,,"Aesthetics, Cumulative Effects, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1984101003,"San Diego, Port of",,,MARINE SERVICE CENTER CONVAIR LAGOON,OTH,1/3/1985,,"THE PROJECT WOULD AMEND THE PORT MASTER PLAN TO CHANGE THE LAND USE DESIGNATIONS OF THE SITE TO MARINE SALES AND SERVICE AND MARINE SERVICES BERTHI WOULD ALLOW SUBSEQUENT DEVELOPMENT OF THE SITE INTO A SMALL MARINE SERVICES CENTER PROVIDING SUCH ACTIVITIES AS BOAT REPAIR CHARTER, RENTAL AND BERTHIN",https://ceqanet.opr.ca.gov/1984101003/3,MARINE SERVICE CENTER CONVAIR LAGOON,TOMAS FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,,,,,,619-291-3900X254,,San Diego,San Diego,,,,,,,,LINDBURGH FIELD,No,1/3/1985,2/15/1985,Other,,"Aesthetics, Cumulative Effects, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985010108,"Hercules, City of",City of Hercules,,"PARKWAY COMMONS,HERCULES",EIR,1/3/1985,,"PROPOSAL TO BUILD 215 RENTAL APTS,A CHURCH AND 2 RECTOR HOMES ON 14 AC PARCEL LYING BETWEEN OLD RT 4 AND THE NEW LOCATION OF RT 4 EAST OF WILLOW AV CO",https://ceqanet.opr.ca.gov/1985010108,"PARKWAY COMMONS,HERCULES",GARY ODAFFER,HERCULES CITY,N/A,,,,,,,4157242489,,Hercules,Contra Costa,,HWWY 4/WILLOW AVE,,             14,,4,,,No,1/3/1985,2/15/1985,Residential,"General Plan Amendment, Rezone, Specific Plan","Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1985010108,"Hercules, City of",City of Hercules,,"PARKWAY COMMONS,HERCULES",FIN,1/3/1985,,"PROPOSAL TO BUILD 215 RENTAL APTS,A CHURCH AND 2 RECTOR HOMES ON 14 AC PARCEL LYING BETWEEN OLD RT 4 AND THE NEW LOCATION OF RT 4 EAST OF WILLOW AV CO",https://ceqanet.opr.ca.gov/1985010108/2,"PARKWAY COMMONS,HERCULES",GARY ODAFFER,HERCULES CITY,N/A,,,,,,,4157242489,,Hercules,Contra Costa,,HWWY 4/WILLOW AVE,,             14,,4,,,No,1/3/1985,2/15/1985,Residential,"General Plan Amendment, Rezone, Specific Plan","Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1985010206,"Palmdale, City of",City of Palmdale,,COURSON PARK EXPANSION PALMDALE CITY,NEG,1/3/1985,,PROPOSED EXPANSION OF COURSON PARK TO INCLUDE REVOVATION OF MARIOTT AUDITORRIUM AND VARIOUS RECREATIONAL FACICLITEIS,https://ceqanet.opr.ca.gov/1985010206,COURSON PARK EXPANSION PALMDALE CITY,JULIE BETH GOODE,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,,,,,,,,No,1/3/1985,2/1/1985,Recreational,,Aesthetics,,,,,,,,,,,,,,,,,
1985010207,"Air Force, United States",United States Air Force,USAF,SPACE SHUTTLE ACCESS ROAD DEPARTMENT OF THE AIR FORCE,EA ,1/3/1985,,CONSTRUCTION OF A NORTH ACCESS ROAD TO ACCOMMODATE SHUTTLE PROJECT FOR OCTOBER 1985,https://ceqanet.opr.ca.gov/1985010207,SPACE SHUTTLE ACCESS ROAD DEPARTMENT OF THE AIR FORCE,PHILLIP LAMMI,US DEPT DEFENSE: AIR FORCE,N/A,,,,,,,4155560885,,,San Luis Obispo,,,,,,520,PACIFIC,,No,1/3/1985,2/1/1985,"Transportation, Transportation",,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985010207,"Air Force, United States",United States Air Force,USAF,SPACE SHUTTLE ACCESS ROAD DEPARTMENT OF THE AIR FORCE,FON,1/3/1985,,CONSTRUCTION OF A NORTH ACCESS ROAD TO ACCOMMODATE SHUTTLE PROJECT FOR OCTOBER 1985,https://ceqanet.opr.ca.gov/1985010207/2,SPACE SHUTTLE ACCESS ROAD DEPARTMENT OF THE AIR FORCE,PHILLIP LAMMI,US DEPT DEFENSE: AIR FORCE,N/A,,,,,,,4155560885,,,San Luis Obispo,,,,,,520,PACIFIC,,No,1/3/1985,2/1/1985,"Transportation, Transportation",,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985010208,"Los Angeles, City of",City of Los Angeles,,EL ALISAL LUMMIS HOME RESTORATION,NEG,1/3/1985,,PHASE I OF RESTORATION OF HISTORIC LUMMIS HOME AND CONVERSION OF GUESTHOUSE INTO ADMINISTRATIVE OFFICES,https://ceqanet.opr.ca.gov/1985010208,EL ALISAL LUMMIS HOME RESTORATION,DAVID PETERSON,LOS ANGELES CITY,N/A,,,,,,,2134854880,,Los Angeles,Los Angeles,,,,,,,,,No,1/3/1985,2/1/1985,Other,,"Aesthetics, Cultural Resources, Public Services",,,,,,,,,,,,,,,,,
1985010211,San Diego County,,,GPA LEUCADIA BOULEVARD SAN DIEGO COUNTY,NOP,1/3/1985,,GPA FO 25.7 ACRES IN THE COMMUNITY OF SAN DIGUITO,https://ceqanet.opr.ca.gov/1985010211,GPA LEUCADIA BOULEVARD SAN DIEGO COUNTY,THOMAS OBERBAUER_,SAN DIEGO COUNTY,N/A,,,,,,,6195653000,,,San Diego,,,,,,,,,No,1/3/1985,2/1/1985,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1985010213,San Diego County,,,NELSON AND SLOAN GPA 85-02,NOP,1/3/1985,,GPA FOR 21.11 ACRES IN COMMUNITY OF LAKESIDE,https://ceqanet.opr.ca.gov/1985010213,NELSON AND SLOAN GPA 85-02,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653000,,,San Diego,,,,,,,,,No,1/3/1985,2/1/1985,,General Plan Amendment,"Aesthetics, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1985010216,San Diego County,,,SAN DIEGUITO CIRCULATION ELEMENT REVISION S,NOP,1/3/1985,,REVISION TO SAN DIEGUITO CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1985010216,SAN DIEGUITO CIRCULATION ELEMENT REVISION S,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653000,,San Diego,San Diego,,,,,,,,,No,1/3/1985,2/1/1985,Transportation,General Plan Element,"Aesthetics, Air Quality, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1985010604,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OFFICE SPACE,NOE,1/3/1985,1/3/1985,LEASE 1182 SQ FT OFFICE SPACE FOR 7 EMPLOYEES,https://ceqanet.opr.ca.gov/1985010604,LEASING OFFICE SPACE,LORRIE KIMURA,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9163233596,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985010607,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,1/3/1985,1/3/1985,EXPERIMENTAL PRESCRIBED BURNS FOR CONTROL ARTICHOKE THISTLE,https://ceqanet.opr.ca.gov/1985010607,PRESCRIBED BURN,JAMES M DOYLE,STATE DEPT P,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
