SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985071601,"San Jose, City of",City of San Jose,,JULIAN/STOCKTON FIFTH AMENDMENT REDEVELOPMENT PLAN EIR,EIR,9/11/1987,,"THE PROJECT IS PROPOSED 5TH AMENDMENT TO THE JULIAN/STOCKTON REDEVELOPMENT AREA PLAN ADDRESSING DEVELOPMENT TO THE YEAR 2000. TOTAL EMPLOYMENT FOR THE ARE JOBS. THE AREA OF ABOUT 325 ACRES IS LOCATED IN THE CENTRAL DOWNTOWN AREA OF THE CITY OF SAN JOSE. 325 AC IN SAN JOSE,SANTA CLARA CO",https://ceqanet.opr.ca.gov/1985071601/2,JULIAN/STOCKTON FIFTH AMENDMENT REDEVELOPMENT PLAN EIR,JOHN LUSARDI,SAN JOSE REDEVELOPMENT AGENCY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,            325,,SR 87,GUADALUPE RIVER,SAN JOSE,No,9/11/1987,10/13/1987,"Industrial, Office",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986102111,Santa Cruz County,,,PELICAN POINT SEAWALL / WATSONVILLE AREA,EIR,9/11/1987,,"A PROPOSAL TO PLACE ABOUT 18,000 TONS OF RIPRAP TO PROTECT AN EXISTING CONDO DEVELOPMENT EXTEND 60 FEET SEAWARD OF EXISTING ELEVATION OF RIP-RAP RANGES FROM 3 FT BELOW MSL TO 21 FEET ABOVE MSL. SEAWALL TO PROTECT EXISTING CONDO COMPLEX FROM HIGH SURF & WAVE ACTION.",https://ceqanet.opr.ca.gov/1986102111/2,PELICAN POINT SEAWALL / WATSONVILLE AREA,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Watsonville,Santa Cruz,,BEACH RD/RUFFIN LANE,,,52-341-22+,1/129,,,No,9/14/1987,10/14/1987,Other,Use Permit,"Aesthetics, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987050503,"San Mateo, City of",City of San Mateo,,HILLSIDE LANDFILL EXPANSION PROJECT / COLMA AREA,EIR,9/11/1987,,"EXPAND OPERATIONS AT HILLSIDE DISPOSAL SITE ONTO ADJACENT 19.2-AC PARCEL WITHIN JURISDICTION OF COUNTY. SITE EXPECTED TO REACH CAPACITY THIS YEAR. EXPAN 875,000 TONS OF REFUSE, EXTENDING LIFE OF LANDFILL 8-12 YRS.",https://ceqanet.opr.ca.gov/1987050503,HILLSIDE LANDFILL EXPANSION PROJECT / COLMA AREA,BILL ROZAR,SAN MATEO COUNTY ENVIRONMENTAL MGMT,N/A,,,,,,,4153634161,,Colma,San Mateo,,,,             19,90-100-390,280,,,No,9/14/1987,10/14/1987,"Other, Waste Treatment",Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1987072926,"San Marcos, City of",City of San Marcos,,HEART OF THE CITY,EIR,9/11/1987,,"ADOPTION OF A GENERAL PLAN AMENDMENT TO THE LAND USE ELEMENT FOR PORTIONS OF THE BARHAM/DISCOVERY, RICHLAND, AND RICHMAR COMMUNITY PLANS. ALSO PROP AMENDMENT AND ZONE CHANGE TO ADOPT AN AREA PLAN IN CONFORMANCE WITH THE PROPOSED GENERAL PLAN. AN AMENDMENT TO A REDEVELOPMENT PLAN IS ALSO PROPO",https://ceqanet.opr.ca.gov/1987072926,HEART OF THE CITY,JERRY BACKOFF,SAN MARCOS CITY,N/A,,,,,,,6197441050,,San Marcos,San Diego,,HWY 78/TWIN OAKS VALLEY RD,,"          1,572",,78,SAN MARCOS CREEK,,No,9/11/1987,10/26/1987,"Commercial, Office, Residential","General Plan Amendment, Redevelopment, Rezone, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987090712,California Military Department - Office of the Adjutant General,,CMD,MATHER AIR FORCE BASE (RANCHO CORDOVA) 400 PERSON ARMORY CON,NEG,9/11/1987,,"PROJECT CONSISTS OF CONSTRUCTING A NATIONAL GUARD ARMORY ON A 20-ACRE PARCEL OF VACANT LAND LOCATED ON THE NW PORTION OF MATHER AIR FORCE BASE.  THE ARM WITH ADDITIONAL PAVING FOR PARKING, ACCESS, & VEHICLE STOR- AGE.",https://ceqanet.opr.ca.gov/1987090712,MATHER AIR FORCE BASE (RANCHO CORDOVA) 400 PERSON ARMORY CON,MS. GERMAINE BELANGER,CA ST DEPT MILITARY,N/A,,,,,,,9169373340,,Rancho Cordova,Sacramento,,OLD PLACERVILLE RD AT ROUTIERS,,             20,, 50,,MATHER AFB,No,9/11/1987,10/13/1987,Industrial,,"Air Quality, Hazards & Hazardous Materials, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987090713,Western Placer Unified School District,,,LINCOLN ELEMENTARY SCHOOL,NEG,9/11/1987,,CONSTRUCTION OF A K-6 ELEMENTARY SCHOOL DESIGNED TO ACCOM- ODATE 600 STUDENTS.,https://ceqanet.opr.ca.gov/1987090713,LINCOLN ELEMENTARY SCHOOL,JOHN BOZZO,WESTERN PLACER UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166453355,,Lincoln,Placer,,1ST & JOINER,,              9,021-321-33, 65,,,No,9/11/1987,10/9/1987,Educational,,,,,,,,,,,,,,,,,,,
1987090821,Butte County,,,LOWELL PIERCE - TENTATIVE SUBDIVISION MAP,NEG,9/11/1987,,"DIVISION OF 10 ACRES INTO 51 LOTS, 20 OF WHICH ARE DESIGNED FOR ZERO LOT LINE DUPLEXES.",https://ceqanet.opr.ca.gov/1987090821,LOWELL PIERCE - TENTATIVE SUBDIVISION MAP,LAURA TUTTLE,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165387601,,Chico,Butte,,WEST LINDO,,,"43-01-76,77",32,,,No,9/11/1987,10/13/1987,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987090823,Monterey County,,,NORTH COUNTY LAND USE PLAN AMENDMENT-HILLTOP (PC 5194),NEG,9/11/1987,,AMEND NORTH COUNTY LAND USE PLAN TO INCLUDE AGRICULTURAL INDUSTRIAL DESIGNATION AND APPLY DESIGNATION AND APPLY DESIG NATION TO SUBJECT PARCEL (117-052-,https://ceqanet.opr.ca.gov/1987090823,NORTH COUNTY LAND USE PLAN AMENDMENT-HILLTOP (PC 5194),DAVE YOUNG,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,HWY 1 & SALINAS RD,,             40,117-052-12,1,,,No,9/11/1987,10/13/1987,,,"Aesthetics, Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1987090915,California State University Board of Trustees,California State University Board of Trustees,,CAL POLY SLO BUS ADM/ED BLDG REMODEL AND ADDITION,NEG,9/11/1987,,"REMODELING OF AND ADDITION TO THE BUSINESS ADMINISTRATION AND EDUCATION BUILDING ON THE CAL POLY SAN LUIS OBISPO CCAMPUS. THE PROPOSED PROJECT WILL THREE-STORY BUILDING OF ABOUT 67,433 GROSS SQUARE FEET.",https://ceqanet.opr.ca.gov/1987090915,CAL POLY SLO BUS ADM/ED BLDG REMODEL AND ADDITION,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,San Luis Obispo,San Luis Obispo,,,,,,"1,I-101",,,No,9/11/1987,10/13/1987,Educational,,"Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987090916,California State University Board of Trustees,California State University Board of Trustees,,CAL POLY SLO DAIRY SCIENCE INSTRUCTIONAL CENTER,NEG,9/11/1987,,CONSTRUCTION OF AN EDUCATIONAL COMPLEX FOR TEACHING BY ACTUAL PRACTICE ALL ASPECTS OF DAIRY SCIENCE AND ARTIFICIALLY CONTROLLED BREEDING. WEST SIDE OF THE CAMPUS IN THE ANIMAL HUSBANDRY AND CROPS AREA.,https://ceqanet.opr.ca.gov/1987090916,CAL POLY SLO DAIRY SCIENCE INSTRUCTIONAL CENTER,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2134949475,,San Luis Obispo,San Luis Obispo,,,,              5,,"1,I-101",,,No,9/11/1987,10/13/1987,Educational,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1987090917,California State University Board of Trustees,California State University Board of Trustees,,CAL POLY SLO FOUNDATION WAREHOUSE,NEG,9/11/1987,,"CONSTRUCTION OF A FREE-STANDING, ONE-STORY PREMANUFACTURED METAL BUILDING OF ABOUT 14,400 GROSS SQUARE FEET. THE PROJECT SITE IS ALONG MT BISHOP RD DR OFF CAMPUS TO THE WEST.",https://ceqanet.opr.ca.gov/1987090917,CAL POLY SLO FOUNDATION WAREHOUSE,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2134949475,,San Luis Obispo,San Luis Obispo,,,,              1,,"1,I-101",,,No,9/11/1987,10/13/1987,Educational,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise",,,,,,,,,,,,,,,,,
1987091502,Solano County,,,ISLAND MARINA EXPANSION (U-87-23) RIO VISTA/COURTLAND AREA,NEG,9/11/1987,,"ADDITION OF 76 BERTHS AND 180 DRY BOAT STORAGE SPACES IN 6 BUILDINGS, AND DREDGE THE EXISTING LAGOON. PROJECT IS LOCAT- ED ON THE WEST END OF HOLLAND ROAD MINER SLOUGH.",https://ceqanet.opr.ca.gov/1987091502,ISLAND MARINA EXPANSION (U-87-23) RIO VISTA/COURTLAND AREA,LARCH MCNEILL,SOLANO COUNTY ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,7074296561,,Rio Vista,Solano,,HOLLAND ROAD,,              9,,84,X,,No,9/14/1987,10/14/1987,Recreational,Use Permit,"Flood Plain/Flooding, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987092001,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE RENOVATION,NOE,9/11/1987,9/11/1987,RENOVATE EXISTING DISTRICT OFFICE,https://ceqanet.opr.ca.gov/1987092001,OFFICE RENOVATION,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092002,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,9/11/1987,9/11/1987,DEMOLISH RESTROOM #4 AT NEGRO BAR,https://ceqanet.opr.ca.gov/1987092002,DEMOLITION OF STRUCTURE,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092003,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORM DAMAGE REPAIRS,NOE,9/11/1987,9/11/1987,CONSTRUCT CONCRETE WALL AT BRIDGE FOOTING/REMOVE STUMPS,https://ceqanet.opr.ca.gov/1987092003,STORM DAMAGE REPAIRS,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092004,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KANGAROO RAT HABITAT ENHANCEMENT,NOE,9/11/1987,9/11/1987,5 ACRES TO ESTABLIS OPTIMUM HABITAT,https://ceqanet.opr.ca.gov/1987092004,KANGAROO RAT HABITAT ENHANCEMENT,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092005,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,9/11/1987,9/11/1987,CONDUCT PRESCRIBVED BURN OF 10 ACRES,https://ceqanet.opr.ca.gov/1987092005,PRESCRIBED BURN,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092006,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CASTLE ROCK STATE PARK,NOE,9/11/1987,9/11/1987,REPAIR EXISTING SARATOGA TOLL RD TO PROVIDE EMER VEC ACCESS,https://ceqanet.opr.ca.gov/1987092006,CASTLE ROCK STATE PARK,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092007,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM,NOE,9/11/1987,9/11/1987,REPLACE EXISTING WATER SYSTEM & INSALL CHLORINATION,https://ceqanet.opr.ca.gov/1987092007,WATER SYSTEM,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092008,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION,NOE,9/11/1987,9/11/1987,CONSTRUCT FOOT TRAIL BETWEEN THE ENTRANCE & CAMPGROUND,https://ceqanet.opr.ca.gov/1987092008,TRAIL CONSTRUCTION,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092009,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIPE REMOVAL AND ROAD IMRPOVEMENTS,NOE,9/11/1987,9/11/1987,REMOVE ILLEGALLY INSTALLED PVC IRRIGATION PIPE,https://ceqanet.opr.ca.gov/1987092009,PIPE REMOVAL AND ROAD IMRPOVEMENTS,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092010,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,9/11/1987,9/11/1987,CONDUCT A PRESCRIBED BURN,https://ceqanet.opr.ca.gov/1987092010,PRESCRIBED BURN,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092011,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,9/11/1987,9/11/1987,CONDUCT A PRESCRIBED BURN,https://ceqanet.opr.ca.gov/1987092011,PRESCRIBED BURN,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092012,California State University Board of Trustees,California State University Board of Trustees,,SHOWER ROOM REMODEL FREMONT HALL-DRF 87-003,NOE,9/11/1987,9/11/1987,REPLACING CERAMIC TILE FLOOR & SHOWER PARTITIONS WITH NEW,https://ceqanet.opr.ca.gov/1987092012,SHOWER ROOM REMODEL FREMONT HALL-DRF 87-003,E DOUGLAS GERARD,CA,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
