SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996052105,"Belmont, City of",City of Belmont,,COLLEGE OF NOTRE DAME MASTER PLAN,EIR,11/19/1996,,,https://ceqanet.opr.ca.gov/1996052105/2,COLLEGE OF NOTRE DAME MASTER PLAN,JAMES ROGERS,CITY OF BELMONT,N/A,,,,,,,4155957416,,Belmont,San Mateo,,,,,,,,,No,11/19/1996,1/3/1996,,,,,,,,,,,,,,,,,,,,
1996061033,San Luis Obispo County,,,COUNTY SERVICE AREA (CSA) 9A WASTEWATER TREATMENT FACILITIES,EIR,11/19/1996,,PORVIDE CENTRAILIZED SEWAGE TREATMENT FACILITITE THAT WILL REPLACE THE EXISTING INDIVIDUAL SYSTEMS,https://ceqanet.opr.ca.gov/1996061033/2,COUNTY SERVICE AREA (CSA) 9A WASTEWATER TREATMENT FACILITIES,MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,,,,,1,,,No,11/19/1996,1/3/1997,,,,,,,,,,,,,,,,,,,,
1996105482,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CERCLA REMOVAL ACTION FOR DRUM STORAGE AREA NO. 3,NOD,11/19/1996,11/19/1996,"EXCAVATION,REMOVAL, TRANSPORT, AND OFF-SITE DISPOSAL OF APPROXIMATELY 1210 CUBIC YARDS OF CONTAMINATED SOIL.",https://ceqanet.opr.ca.gov/1996105482,CERCLA REMOVAL ACTION FOR DRUM STORAGE AREA NO. 3,MAJED IBRAHIM,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,3105904926,,Tustin,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105484,Humboldt County,,,"SUNDBERG,SHAWN MINOR SUBDIVISION COASTAL DEVELOPMENT PERMIT SPECIAL PERMIT AND VARIANCE",NOD,11/19/1996,11/19/1996,A TENTATIVE MAP FOR THE SUBDIVISION OF A 1.95 ACRE PARCEL RANGING IN SIZE FROM .95 ACRES TO AN 1.0 ACRE.A VARIANCE TO THE ZONING STANDARDS FOR 1 ACRE MINIMUM LOT SIZE TO ALLOW THE CREATION OF A .95 ACRE PARCEL. A SPECIAL PERMIT FOR EXCEPTION TO DEVELOPMENT STANDARDS FOR TO ALLOW A 100 FOOT LOT WIDTH WHERE 150 FEET IS REQUIRED A COASTAL DEVELOPMENT PERMIT.BOTH PARCELS WILL BE SERVED BY A COMMUNITY WATER SYSTEM AND ON SITE SEWAGE SYSTEMS.,https://ceqanet.opr.ca.gov/1996105484,"SUNDBERG,SHAWN MINOR SUBDIVISION COASTAL DEVELOPMENT PERMIT SPECIAL PERMIT AND VARIANCE",JAMES R. BASKIN,PLANNING DIVISION OF THE HUMBOLDT COUNTY PLANNING,N/A,,3015 H STREET,,EUREKA,CA,95501,707 445 7541x41,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105485,San Diego County,,,LOWER MOOSA CANYON WATER RECLAMATION FACILITY EXPANSION,NOD,11/19/1996,11/19/1996,TO EXPAND THE EXISTING WASTEWATER RECLAMATION FACILITY FROM A MAJOR USE PERMIT CAPACITY OF .5 MILLION GALLONS PER DAY (MG/D TO 1.0 MG/D.THE EXPANSION WILL OCCUR IN A MINIMUM OF FOUR PHASES THE PROJECT INCLUDES VARIOUS ADDITIONS TO THE FACILITY AND THE ADDITION OF A FOREBAY ON APORTION OF THE PROJECT SITE LOCATED SOUTH OF THE EXISTING FACILITIES.,https://ceqanet.opr.ca.gov/1996105485,LOWER MOOSA CANYON WATER RECLAMATION FACILITY EXPANSION,JOHN PETERSON,COUNTY OF SAN DIEGO DEPT. OF PLANNING AND LAND USE,N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943820,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996105486,"Davis, City of",City of Davis,,MACE RANCH DRAINAGE CHANNEL LINER ELIMINATION,NOD,11/19/1996,11/19/1996,ELIMINATION OF A MITIGATION MEASURE REQUIRING DRAINAGE CHANNEL LINING.,https://ceqanet.opr.ca.gov/1996105486,MACE RANCH DRAINAGE CHANNEL LINER ELIMINATION,ANNE BRUNETTE,CITY OF DAVIS,N/A,,23 RUSSELL BLVD.,,DAVIS,CA,95616,9167575610,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105488,"Davis, City of",City of Davis,,CORE AREA SPECIFIC PLAN (CASP),NOD,11/19/1996,11/19/1996,"THE CASP ESTABLISHES GENERAL AND SPECIFIC PLAN LAND USES FOR ALL PROPERTIES WITHIN THE CORE AREA.THE CASP ADDRESSES LAND USES, CIRCULATION AND DESIGN GUIDLINES AND IS AN ATTEMPT TO ENACT THE CITY'S GENERAL PLAN GOALS FOR THE CORE AREA. THE PLAN INCLUDES BUT IS NOT LIMITED TO REVISED LAND USE DESIGNATIONS, VEHICULAR AND PEDESTRIAN CIRCULATION POLICIES, AND URBAN DESIGN GUIDLINES FOR THE CORE AREA.",https://ceqanet.opr.ca.gov/1996105488,CORE AREA SPECIFIC PLAN (CASP),MITCH SEARS,CITY OF DAVIS PLANNING AND BUILDING DEPARTMENT,N/A,,23 RUSSELL BLVD.,,DAVIS,CA,955616,9167575610,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105489,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES : RESOLUTION T-15900,NOE,11/19/1996,11/19/1996,"IMPROVEMENTS AT EACH PROPOSED SITE ARE LISTED IN SCHEDULE 1.THESE IMPROVEMENTS WILL FURTHER ENABLE THE LISTED CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FEDERAL COMMUNICATIONS COMMISSION (FCC) PERMIT.THE LISTED SITE WILL BECOME PART OF THE EXISTING CELLULAR SYSTEM OF THE RESPECTIVE CELLULAR TELEPHONE UTILITY, SERVING THE LISTED FCC CELLULAR SERVICE AREA.",https://ceqanet.opr.ca.gov/1996105489,CELLULAR TELEPHONE FACILITIES : RESOLUTION T-15900,NELLY SARMIENTO,CA PUBLIC UTLITIES COMMISSION CACD ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996105490,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAIN PIPE VERIFICATION AT PEDRORENA ADOBE,NOE,11/19/1996,11/19/1996,"THE PURPOSE OF THE PROJECT IS TO UNCOVER DRAIPIPES, PRESUMED TO HAVE BEEN INSTALLED DURING RECONSTRUCTION OF THE PEDRORENA ADOBE IN 1987 IN ORDER TO VERIFY LOCATION AND DEPTH TO DETERMINE EFFICACY OF THE SYSTEM IN DRAINING THE SITE. FOUR PITS APPROXIMATELY 12 INCHES IN DIAMETER AND AS DEEP AS NECESSARY TO EXPOSE PIPES WILL BE EXCAVATED. EXCAVATIONS WILL BE LOCATED IN PREVIOUSLY DISTURBED SOILS, WHERE ANY ACHAEOLOGICAL REMAINS WOULD HAVE BEEN RECOVERED IF FOUND DURING THE RECONSTRUCTION PROJECT.",https://ceqanet.opr.ca.gov/1996105490,DRAIN PIPE VERIFICATION AT PEDRORENA ADOBE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105491,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POST AND RAIL BARRIER,NOE,11/19/1996,11/19/1996,REPLACE EXISTING DILAPIDATED POST AND BEAM BARRIER WITH NEW POST AND RAIL BARRIER AT NOTTINGHAM KNOLL.,https://ceqanet.opr.ca.gov/1996105491,POST AND RAIL BARRIER,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105492,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND IMPROVEMENTS,NOE,11/19/1996,11/19/1996,INSTALL VEHICLE BARRIER.PLACE FILL TO PREVENT FLOODING OF THREE CAMPSITES. RELOCATE EXISTING FENCE THAT PARALLELS CREEK AND INSTALL NEW 250 METER FENCE WEST OF THE RIPARIAN RESTORATION AREA ON THE EAST SIDE OF THE CAMPGROUND.,https://ceqanet.opr.ca.gov/1996105492,CAMPGROUND IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105493,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SOUTH BOUNDARY FENCE,NOE,11/19/1996,11/19/1996,REPLACE DEGRADED BARBED WIRE FENCE ON THE SOUTH BOUNDARY OF THE SAN SIMEON NATURAL PRESERVE TO PREVENT CATTLE FROM THE ADJACENT PROPERTY.,https://ceqanet.opr.ca.gov/1996105493,SOUTH BOUNDARY FENCE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105494,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOUNDARY FENCE,NOE,11/19/1996,11/19/1996,CONSTRUCT ONE MILE BOUNDARY FENCE ALONG A NEW ACQUISITION TO PREVENT TRESPASS AND DISTURBANCE OF ADJACENT BY OFF- HIGHWAY VEHICULAR ACTIVITY.,https://ceqanet.opr.ca.gov/1996105494,BOUNDARY FENCE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105495,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STREAMBANK RESTORATION,NOE,11/19/1996,11/19/1996,RESTORE A SECTION OF WILLOW CREEK STREAMBANK BY RECONTOURING AND REVEGETATING AN AREA OF ERODED BANK NEAR THE POMO CANYON CAMPGROUND.,https://ceqanet.opr.ca.gov/1996105495,STREAMBANK RESTORATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105496,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL MAINTENANCE,NOE,11/19/1996,11/19/1996,IMPROVE 1/3 MILE OF HORSE TRAIL BETWEEN HIGHWAY 174 AND LITTLE WOLF CREEK.VEGETATION WILL BE CLEARED ALONG TRAIL ALIGNMENT IN ACCORDANCE WITH DEPARTMENT TRAIL CONSTRUCTION GUIDLINES. EXOTIC SPECIES WILL BE REMOVED. TRAIL SURFACE AND DRAINAGE IMPROVEMENTS WILL BE MADE.,https://ceqanet.opr.ca.gov/1996105496,TRAIL MAINTENANCE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105497,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROUTE SPRINGS TRAIL,NOE,11/19/1996,11/19/1996,REROUTE APPROX. 1200 FEET OF TRAIL TO IMPROVE GRADIENT.,https://ceqanet.opr.ca.gov/1996105497,REROUTE SPRINGS TRAIL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105498,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FROG LAKE TRAIL,NOE,11/19/1996,11/19/1996,REROUTE A PORTION OF THE FROG LAKE TRAIL. EXISTING TRAIL SEGMENT TO BE REPLACED HAS 255 GRADIENT. NEW TRAIL WILL HAVE A 7% GRADIENT.,https://ceqanet.opr.ca.gov/1996105498,FROG LAKE TRAIL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996111042,Krista Mutual Water Company,,,KRISTA MUTUAL WATER COMPANY WATER SYSTEM IMPROVEMENTS,NEG,11/19/1996,,CONSTRUCTION OF WATER FACILITIES TO REPLACE EXISTING INADAQUATE FACILITIES,https://ceqanet.opr.ca.gov/1996111042,KRISTA MUTUAL WATER COMPANY WATER SYSTEM IMPROVEMENTS,PETER MACK,KRISTA MUTUAL WATER COMPANY,N/A,,,,,,,8052455613,,,Kern,,LEBEC RD/LEBEK OAKS RD,,,,5,,,No,11/19/1996,12/19/1996,,,,,,,,,,,,,,,,,,,,
1996111043,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SOIL VAPOR EXTRACTION AND TREATMENT SYSTEM,NEG,11/19/1996,,"DTSC PLANS TO REQUIRE THE RESPONSIBLE PARTIES TO DESIGN, PROCURE, INSTALL AND OPERATE A SOIL VAPOR EXTRACTION AND TREATMENT SYSTEM NEAR THE INTERSECTION OF GIBSON AND GILMORE STREETS",https://ceqanet.opr.ca.gov/1996111043,SOIL VAPOR EXTRACTION AND TREATMENT SYSTEM,JEAN YOUNG,DTSC,N/A,,,,,,,9163233372,,Bakersfield,Kern,,GILMORE ST,,,"332-161-24,19",58/99,KERN RIVER,,No,11/19/1996,12/19/1996,,,,,,,,,,,,,,,,,,,,
1996111044,Monterey County,,,JEFFERSON SAND PIT,NEG,11/19/1996,,RECLAMATION OF LAND FOR SURFACE MINING,https://ceqanet.opr.ca.gov/1996111044,JEFFERSON SAND PIT,A. HARRIS,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Marina,Monterey,,LOS SALINAS RD,,,229-011-016,1,,,No,11/19/1996,12/19/1996,,,,,,,,,,,,,,,,,,,,
1996111045,"Monrovia, City of",City of Monrovia,,Madison Specific Plan Woodward Cloverleaf Canyon Specific PN,NOP,11/19/1996,,"THE PROPOSED MADISON SPECIFIC PLAN AND LEONARD, FORS, WOODWARD DEVELOPMENT PLAN ARE DESIGNED TO ADDRESS THE LAND USE ISSUES ASSOCIATED WITH DEVELOPMENT WITHIN THE PLANNING AREA. 74 SINGLE-FAMILY BUILDING PADS.",https://ceqanet.opr.ca.gov/1996111045,Madison Specific Plan Woodward Cloverleaf Canyon Specific PN,ROBERT KASTENBAUM,THE CITY OF MONROVIA,N/A,,,,,,,6269325525,,Monrovia,,,HILLCREST BLVD.,,,,,,,No,11/19/1996,12/19/1996,,,,,,,,,,,,,,,,,,,,
1996111046,San Diego County,,,"MURPHY TPM, TPM 20255, LOG NO. 96-9-13",NEG,11/19/1996,,MINOR SUBDIVISION OF 8.51 ACRES INTO FOUR LOTS FOR SINGLE FAMILY RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1996111046,"MURPHY TPM, TPM 20255, LOG NO. 96-9-13",ALEX JEWELL,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943708,,,San Diego,,CAMINO DEL INDI,,,278-351-22,,,,No,11/19/1996,12/19/1996,,,,,,,,,,,,,,,,,,,,
1996111047,"Diamond Bar, City of",City of Diamond Bar,,DIAMOND BAR REDEVELOPMENT PROJECT,NOP,11/19/1996,,"REDEVELOPMENT PROJECT FOR APPROX. 903 NET-ACRE PROJECT AREA FOR RETAIL, OFFICE AND LIGHT INDUSTRIAL USE",https://ceqanet.opr.ca.gov/1996111047,DIAMOND BAR REDEVELOPMENT PROJECT,JAMES DESTEFANO,DIAMOND BAR REDEVELOPMENT AGENCY,N/A,,,,,,,9098613117,,Diamond Bar,Los Angeles,,,,,,,,,No,11/19/1996,12/19/1996,,,,,,,,,,,,,,,,,,,,
1996111048,"Industry, City of",City of Industry,,EASTERLY INDUSTRIAL FACILITY,NOP,11/19/1996,,INDUSTRIAL DEVELOPMENT OF 71 ACRE SITE,https://ceqanet.opr.ca.gov/1996111048,EASTERLY INDUSTRIAL FACILITY,MICHAEL KISSELL,CITY OF INDUSTRY,N/A,,,,,,,8183332211,,Industry,,,GRAND AVE/VALLEY BLVD,,,,57/60,,,No,11/19/1996,12/19/1996,,,,,,,,,,,,,,,,,,,,
1996111049,"Buena Park, City of",City of Buena Park,,KRAFT FOODS SITE INDUSTRIAL EXPANSION,NOP,11/19/1996,,KRAFT FOODS SITE INDUSTRIAL EXPANSION,https://ceqanet.opr.ca.gov/1996111049,KRAFT FOODS SITE INDUSTRIAL EXPANSION,STEVE WEISS,CITY OF BUENA PARK DEV. SERVICES DEPARTMENT,N/A,,,,,,,7145623615,,Buena Park,Orange,,ARTESIA/KNOTT,,,,"I-5,RTE91",,,No,11/19/1996,12/19/1996,,,,,,,,,,,,,,,,,,,,
1996111050,"Carlsbad, City of",City of Carlsbad,,TERRACES AT SUNNY CREEK,NOP,11/19/1996,,"GENERAL PLAN AMENDMENT, ZONE CHANGE, SUBDIVISION, SITE DEVELOPMENT PLAN FROM OFFICE TO RESIDENTIAL",https://ceqanet.opr.ca.gov/1996111050,TERRACES AT SUNNY CREEK,BRAIN HUNTER,THE CITY OF CARLSBAD,N/A,,,,,,,7604381161,,Carlsbad,San Diego,,COLLEGE AVE/EL CAMINO REAL,,,209-090-01,,,,No,11/19/1996,12/19/1996,,,,,,,,,,,,,,,,,,,,
1996112058,"Orange Cove, City of",City of Orange Cove,,ANCHOR-ADAMS NO. 1 REORGANIZATION,NEG,11/19/1996,,ANNEXATION OF APPRX. 23.72 ACRES FOR THE PURPOSE OF ACCOMODATING A FUTURE SITE FOR A REENTRY 2,https://ceqanet.opr.ca.gov/1996112058,ANCHOR-ADAMS NO. 1 REORGANIZATION,ANTHONY B. LOPEZ,CITY OF ORANGE COVE,N/A,,,,,,,2096265100,,Orange Cove,Fresno,,,,,,,,,No,11/19/1996,12/19/1996,,,,,,,,,,,,,,,,,,,,
1996112059,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"COMPETITIVE LOCAL CARRIERS, LOCAL EXCHANGE TELECOMMUNICATION",NEG,11/19/1996,,"LOCAL TELEPHONE SERVICE OPEN TO COMPETITION IN MANY AREAS OF CALIFORNIA. MOST CONSTRUCTION WILL BE MINOR OR WITHIN UTILITY RIGHTS OF WAY. POSSIBILITY OF WORKS IN UNDISTURBED AREAS, BUT UNLIKELY.",https://ceqanet.opr.ca.gov/1996112059,"COMPETITIVE LOCAL CARRIERS, LOCAL EXCHANGE TELECOMMUNICATION",BRUCE KANESHIRO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157031187,,San Francisco,San Francisco,,,,,,,,,No,11/19/1996,12/19/1996,,,,,,,,,,,,,,,,,,,,
1996112060,Calaveras County,,,PROJECT DISREGARDED-NO PROJECT,NEG,11/19/1996,,,https://ceqanet.opr.ca.gov/1996112060,PROJECT DISREGARDED-NO PROJECT,,CALAVERAS COUNTY PLANNING DEPT.,N/A,,,,,,,,,,,,,,,,,,,No,11/19/1996,12/19/1996,,,,,,,,,,,,,,,,,,,,
1996112061,Alameda County,,,FIVE PILLARS FARM COMMUNITY CEMETERY/CUP C-6858,NEG,11/19/1996,,CEMETERY PORPOSAL ON A 5-ACRE PORTION OF A PARCEL OF ABOUT 32.5 ACRES.,https://ceqanet.opr.ca.gov/1996112061,FIVE PILLARS FARM COMMUNITY CEMETERY/CUP C-6858,WALID SABA,ALAMEDA COUNTY PLANNING DEPT.,N/A,,,,,,,5106705410,,Livermore,Alameda,,,,,,,,,No,11/19/1996,12/19/1996,,,,,,,,,,,,,,,,,,,,
1996112062,"Dublin, City of",City of Dublin,,EASTERN DUBLIN SPECIFIC PLAN/GENERAL PLAN AMENDMENTS,NOP,11/19/1996,,AMENDMENT TO REFLECT PROPOSED MODIFICATIONS TO THE CIRCULATION ELEMENT.,https://ceqanet.opr.ca.gov/1996112062,EASTERN DUBLIN SPECIFIC PLAN/GENERAL PLAN AMENDMENTS,TASHA HUSTON,CITY OF DUBLIN,N/A,,,,,,,5108336610,,Dublin,Alameda,,,,,,,,,No,11/19/1996,12/19/1996,,,,,,,,,,,,,,,,,,,,
1996114010,"Energy, United States Department of ",United States Department of Energy,,STOCKPILE STEWARDSHIP AND MANAGEMENT,EIS,11/19/1996,,NUCLEAR WEAPON STOCKPILE AND STEWARDSHIP MANAGEMENT,https://ceqanet.opr.ca.gov/1996114010,STOCKPILE STEWARDSHIP AND MANAGEMENT,JAY ROSE,DEPT. OF ENERGY,N/A,,,,,,,2025865484,,,,,,,,,,,,No,11/19/1996,1/3/1997,,,,,,,,,,,,,,,,,,,,
