SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988011301,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA RECEPTION CENTER LOS ANGELES COUNTY,SIR,9/24/1990,,"ONE OF TWO FACILITIES MANDATED TO BE BUILT IN LOS ANGELES COUNTY.  CONSTRUCTION AND OPERATION OF A 1,450 BED STATE PRISON SYSTEM RECEPTION CENTER.",https://ceqanet.opr.ca.gov/1988011301/2,CALIFORNIA RECEPTION CENTER LOS ANGELES COUNTY,BERND BEUTENMULLER,DEPT. OF CORRECTIONS,N/A,,,,,,,9163230731,,Los Angeles,Los Angeles,,WASHINGTON & SANTA FE,,             20,,"10,5,60",LA RIVER,,No,9/24/1990,10/24/1990,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988101707,"Sacramento, City of",City of Sacramento,,CENTRAGE,EIR,9/24/1990,,"A 24-HOUR PEDESTRIAN-ORIENTED COMMUNITY WITH A MIX OF OFFICE RETAIL, ENTERTAINMENT, AND RESIDENTIAL USES.",https://ceqanet.opr.ca.gov/1988101707/2,CENTRAGE,HOLLY KEELER,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,ALHAMBRA & E STREET/I-80 (BUSINESS),,             48,001-170-22/23,BUSINESS80,AMERICAN RIVER,,No,9/24/1990,11/8/1990,"Commercial, Educational, Office, Recreational, Residential, Transportation, Water Facilities","General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040011,"Navy, United States","United States, Navy",,ALTERNATIVE TRANSPORTATION ROUTE FOR MUNITIONS,EIS,9/24/1990,,THE U.S. NAVY PROPOSES TO MODIFY THE MAIN GATE INTERSECTION AT THE NWS CONCORD TO ALLEVIATE TRAFFIC CONGESTION AND CONFLICTS ASSOCIATED WITH THE TRANSPORTATION OF MUNITIONS ACROSS PORT CHICAGO HIGHWAY.  THE ALTERNATIVES CONSIDERED WERE:  1) RAILROAD AND ACCESS ROAD OVERPASS--PREFERRED ALTERNATIVE; 2) PORT CHICAGO HIGHWAY OVERPASS; 3) PORT CHICAGO HIGHWAY UNDERPASS; 4) NO PROJECT ALTERNATIVE.,https://ceqanet.opr.ca.gov/1989040011/2,ALTERNATIVE TRANSPORTATION ROUTE FOR MUNITIONS,LOUIS RIVERO,US DEPT OF THE NAVY,N/A,,,,,,,4152442537,,Concord,Contra Costa,,PORT CHICAGO HIGHWAY,,              2,,4,,,No,9/24/1990,11/8/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989083009,Orange County,,,SAN JOAQUIN HILLS PLANNED COMMUNITY,EIR,9/24/1990,,"GENERAL PLAN AMENDMENT, ZONE CHANGE, AND COMMUNITY PROFILE AMENDMENT FOR 2550 (MAX) DUS, OPEN SPACE AND COMMUNITY COMMERCIAL/HIGH DENSITY RESIDENTIAL MIXED USE.  PROJECT IS ADJACENT TO IRVINE COAST PC.",https://ceqanet.opr.ca.gov/1989083009/2,SAN JOAQUIN HILLS PLANNED COMMUNITY,RHONDA EVANS,ORANGE COUNTY,N/A,,,,,,,7148345391,,Newport Beach,Orange,,SAN JOAQUIN HILLS AND PELICAN HILL,,            372,,PCH,,,No,9/24/1990,11/8/1990,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010490,"San Marcos, City of",City of San Marcos,,DISCOVERY HILLS EIR,EIR,9/24/1990,,SPECIFIC PLAN FOR RESIDENTIAL DEVELOPMENT OF 799 SINGLE FAMILY UNITS ON 293 ACRES.,https://ceqanet.opr.ca.gov/1990010490/2,DISCOVERY HILLS EIR,JIM URIBE,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,VIA VERA CRUZ/APPLEWILDE,,            293,,78,,,No,9/25/1990,11/9/1990,"Educational, Recreational, Residential","Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010650,Los Angeles County,,,FRANK G. BONELLI REGIONAL COUNTY PARK MASTER PLAN AMENDMENT,EIR,9/24/1990,,"MASTER PLAN AMENDMENT WILL INCLUDE PLANS FOR A NATURE AREA, THE RELOCATION OF A MAINTENANCE AND EQUESTRIAN STAGING AREA AND A CABIN/LODGE COMPLEX WITH A RESTAURANT AND LOUNGE.",https://ceqanet.opr.ca.gov/1990010650/2,FRANK G. BONELLI REGIONAL COUNTY PARK MASTER PLAN AMENDMENT,,LOS ANGELES COUNTY PARKS & RECREATION,N/A,,,,,,,2137382961,,Los Angeles,Los Angeles,,,,,,10/210,,,No,9/24/1990,11/8/1990,Recreational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010908,"Encinitas, City of",City of Encinitas,,EL CAMINO REAL HOMES 88-203 TM/MUP/EIA,NEG,9/24/1990,,APPLICATION FOR A MAJOR USE PERMIT FOR A PLANNED RESIDENTIAL DEVELOPMENT AND TENTATIVE MAP TO SUBDIVIDE A 27.23 AC. SITE INTO 38 RESIDENTIAL LOTS FOR SINGLE FAMILY USE.,https://ceqanet.opr.ca.gov/1990010908,EL CAMINO REAL HOMES 88-203 TM/MUP/EIA,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6199445068,,Encinitas,San Diego,,EL CAMINO REAL/MANCHESTER AVE.,,             27,262-061-11,I-54,SAN ELIJO LAGOON,,No,9/24/1990,10/24/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010910,Otay Water District,,,2-1 PUMP STATION MODIFICATION PROJECT,NEG,9/24/1990,,"CONSTRUCT THREE 2,500 GPM PUMPS.",https://ceqanet.opr.ca.gov/1990010910,2-1 PUMP STATION MODIFICATION PROJECT,JAMES PEASLEY,OTAY WATER DISTRICT,N/A,,,,,,,6196702222,,,San Diego,,94/JAMACHA JUNCTION,,,,94,SWEETWATER RIVER,,No,9/24/1990,10/24/1990,Water Facilities,,,,,,,,,,,,,,,,,,,
1990010912,"Encinitas, City of",City of Encinitas,,89-272TM/EIA    ENCINITAS,NEG,9/24/1990,,TENTATIVE MAP AND MAJOR USE PERMIT FOR A PLANNED RESIDENTIAL DEVELOPMENT TO CONTAIN 18 DETACHED SINGLE-FAMILY HOMES ON A 3.7 AC. SITE PRESENTLY CONTAINING ONE DWELLING (TO BE DEMOLISHED).,https://ceqanet.opr.ca.gov/1990010912,89-272TM/EIA    ENCINITAS,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,"WESTLAKE, I-5",,              4,258-112-29,101,PACIFIC OCEAN,,No,9/25/1990,10/25/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Site Plan","Coastal Zone, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010913,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO 90-43   HUNTINGTON BEACH,NEG,9/24/1990,,"TO PERMIT ESTABLISHMENT OF A HOUSEHOLD HAZARDOUS WASTE COLLECTION STATION.  STATION IS TO BE MAINTAINED AND OPERATED BY RAINBOW RECYCLING/TRANSFER CO., INC. AND THE ORANGE COUNTY FIRE DEPARTMENT/HAZARDOUS MATERIAL PROGRAM OFFICE.",https://ceqanet.opr.ca.gov/1990010913,NEGATIVE DECLARATION NO 90-43   HUNTINGTON BEACH,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,NICHOLS STREET/WARNER AVENUE,,              5,111-360-06,I-405,,,No,9/25/1990,10/25/1990,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010916,"Buena Park, City of",City of Buena Park,,CITY OF BUENA PARK REDEVELOPMENT COMMERCIAL SITE,NOP,9/24/1990,,THE SITE WILL UTILIZE MIXED COMMERCIAL FACILITIES INCLUDING FOUR MAJOR RETAIL SITES AND A TWO-STORY HOTEL COMPLEX.,https://ceqanet.opr.ca.gov/1990010916,CITY OF BUENA PARK REDEVELOPMENT COMMERCIAL SITE,GUS DURAN,CITY OF BUENA PARK,N/A,,,,,,,,,Buena Park,Orange,,"I-5, MANCHESTER, ARTESIA, WESTERN",,,,,,,No,9/25/1990,10/25/1990,Commercial,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010919,San Diego County,,,RANCHO SAN DIEGO/CAMPO VILLAGE SOUTH,SIR,9/24/1990,,"PROPOSED PROJECT WILL SUBDIVIDE 513.1 AC. OF LAND WITHIN THE RANCHO SAN DIEGO SPECIFIC PLAN AREA TO INCLUDE 414 SINGLE FAMILY DWELLINGS, 1 ""VARIABLE FAMILY"" LOT OR ONE 5-AC. PARK SITE, 1-12.8 AC. SCHOOL SITE AND 31 OPEN SPACE LOTS.",https://ceqanet.opr.ca.gov/1990010919,RANCHO SAN DIEGO/CAMPO VILLAGE SOUTH,TRACY CLINE,SAN DIEGO COUNTY,N/A,,,,,,,6196943497,,San Diego,San Diego,,SR94/JAMACHA ROD,,            513,,SR-54/94,SWEETWATER RIVER,,No,9/27/1990,11/13/1990,"Educational, Recreational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010924,South Coast Air Quality Management District,,,PROPOSED AMENCED RULE 1107 COATING METAL PARTS AND PRODUCTS,NOP,9/24/1990,,"PROPOSED AMENDED RULE 1107, COATING OF METAL PARTS AND PRODUCTS.",https://ceqanet.opr.ca.gov/1990010924,PROPOSED AMENCED RULE 1107 COATING METAL PARTS AND PRODUCTS,SUSAN KURATA,SCAQMD,N/A,,,,,,,8183071519,,Los Angeles,Los Angeles,,,,,,,,,No,9/27/1990,10/26/1990,,,"Air Quality, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1990010925,Los Angeles County,,,ALTADENA - PASADENA ENTERPRISE ZONE,NOP,9/24/1990,,"OBTAIN DESIGNATION AS AN ENTERPRISE ZONE BY THE STATE, STIMULATE ECONOMIC GROWTH AND JOB DEVELOPMENT AND TO IMPROVE THE IMAGE OF THE ZONE BOTH WITHIN THE EFFECTED COMMUNITY AND THE REGION AT LARGE.",https://ceqanet.opr.ca.gov/1990010925,ALTADENA - PASADENA ENTERPRISE ZONE,KIM KOCMAN,COUNTY OF LOS ANGELES COMMUNITY DEVELOP. COMM.,N/A,,,,,,,2132602100,,Pasadena,Los Angeles,,"MARIPOSA AVE, 210, LAKE AVENUE",,,,210,,,No,9/27/1990,10/26/1990,Residential,,"Land Use/Planning, Population/Housing, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010926,Imperial County,,,ABATTI/HEBER SUBDIVISION,NOP,9/24/1990,,"CREATE 221 RESIDENTIAL BUILDING SITES, EACH APPROXIMATELY 5,355 SQUARE FEET IN AREA, TO BUILD SINGLE FAMILY HOMES. ADDITIONALLY, THE PROPOSAL CREATES A 4 ACRE PARK/RETENSION AREA TO ADDRESS BOTH OPEN SPACE AND FLOODING DRAINAGE.",https://ceqanet.opr.ca.gov/1990010926,ABATTI/HEBER SUBDIVISION,JERRY SANTILLAN,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,619-339-4236 278,,,Imperial,,"CORREL, DOGWOOD ROADS",,,054-170-49-01,86,,,No,9/26/1990,10/26/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010930,"Santa Maria, City of",City of Santa Maria,,Santa Maria Sphere of Influence Boundary & Concurrent Annex,NOP,9/24/1990,,"SPHERE OF INFLUENCE BOUNDARY AND CONCURRENT ANNEXATION STUDY THAT WOULD ALLOW THE CITY AND THE COUNTY AND LAFC TO ADOPT A LONG-RANGE PROGRAM REGARDING THE LOCATION, PHASING AND NATURE OF THE CITY'S GROWTH.",https://ceqanet.opr.ca.gov/1990010930,Blosser Southeast Specific Plan Update,JERRY FRASIER,CITY OF SANTA MARIA,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,No,9/28/1990,10/29/1990,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010931,San Luis Obispo County,,,Water Project Local Project EIR ED 90-649,NOP,9/24/1990,,"CONSTRUCTION OF A LOCAL DISTRIBUTION LINES, A WATER TREATMENT PLANT AND HYDROELECTRIC PLANT.",https://ceqanet.opr.ca.gov/1990010931,Supplemental Water Supply for County Service Area 23 (Santa Margarita),MELISSA MOONEY,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,"46,101","SALINAS RIVER, +",,No,9/28/1990,10/29/1990,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020089,"Sacramento, City of",City of Sacramento,,SUTTER'S LANDING PARK AND RICHARDS CONNECTOR,EIR,9/24/1990,,1. DESIGNATION OF THE ULTIMATE USE OF THE CITY'S LANDFILL SITE FOR SUTTER'S LANDING PARK.  2.  SELECTION OF AN ALIGNMENT FOR THE EXTENSION OF RICHARDS BOULEVARD.,https://ceqanet.opr.ca.gov/1990020089/2,SUTTER'S LANDING PARK AND RICHARDS CONNECTOR,HOLLY KEELER,CITY OF SACRAMENTO ENVIRONMENTAL SERVICES,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,28TH& B ST;RICHARDS BL.12TH TO I-80,,            178,,"80,160","SACTO,AMERICAN RIVER",,No,9/24/1990,11/8/1990,"Recreational, Transportation",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020642,Fish and Game (HQ) Environmental Services,,,NONGAME AND FURBEARING MAMMAL HUNTING AND TRAPPING,EIR,9/24/1990,,NONGAME AND FURBEARING MAMMAL HUNTING AND TRAPPING.,https://ceqanet.opr.ca.gov/1990020642/2,NONGAME AND FURBEARING MAMMAL HUNTING AND TRAPPING,TERRY MANSFIELD,FISH AND GAME COMMISSION,N/A,,,,,,,9164458194,,,,,,,,,,,,No,9/24/1990,10/24/1990,,,,,,,,,,,,,,,,,,,,
1990020831,Kern County,,,"CONDITIONAL USE PERMIT NO. 29, MAP NO. 142",NEG,9/24/1990,,"THIS IS A REQUEST TO DEVELOP A GRADE A DAIRY FACILITY. PROJECT WILL INCLUDE TWO SINGLE-FAMILY DWELLINGS, DAIRY BARN MILKHOUSE, AND FEED STORAGE BARN.  DAIRY IS PROPOSED TO HOUSE 1,200 HEAD OF MILK COWS.  DAIRY STOCK WITH SUPPORT STOCK EQUALS 1.857 ANIMAL UNITS,  PROJECT SITE IS 160 ACRES WITH THE DAIRY ON THE EASTERLY 80 ACRES AND REMAINING 80 ACRES USED FOR CROP PRODUCTION.  WATER IS PROPOSED BY ON-SITE WELL; DOMESTIC SEWAGE WILL BE DISPOSED BY SEPTIC SYSTEM.  WHILE ANIMAL WASTES WILL BY COLLECTED INTO TWO ON- SITE SUMPS, THE LIQUID WILL BE USED FOR IRRIGATING FORAGE AND SOLIDS USED OR SOLD FOR MANURE.  ACCESS IS OFF OF BEAR MOUNTAIN BOULEVARD (STATE ROUTE 223).",https://ceqanet.opr.ca.gov/1990020831/2,"CONDITIONAL USE PERMIT NO. 29, MAP NO. 142",GLEN G. RAINS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,ROUTE 223 & STINE ROAD,,            160,184-450-01,223,,,No,9/24/1990,10/24/1990,"Office, Other",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020949,Sacramento County,,,COASTAL OIL & GAS CORPORATION USE PERMIT (90-UPZ-0866),NEG,9/24/1990,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT TO DRILL AND OPERATE A NATURAL GAS WELL IN THE AG-40 LAND USE ZONE.,https://ceqanet.opr.ca.gov/1990020949,COASTAL OIL & GAS CORPORATION USE PERMIT (90-UPZ-0866),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,"N. LAMBERT ROAD, W. SPRR",,            497,132-0210-028,"I-5,HWY160",MANY,NONE,No,9/24/1990,10/24/1990,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1990020950,Placer County,,,BRADY LANE DRAINAGE IMPROVEMENT,NEG,9/24/1990,,CONSTRUCTION OF BRIDGE WITH CHANNEL RECONSTRUCTION.,https://ceqanet.opr.ca.gov/1990020950,BRADY LANE DRAINAGE IMPROVEMENT,DAVID BINGEN,PLACER COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,9168853159,,Roseville,Placer,,BRADY LANE/BASELINE ROAD,,              3,473-010-09;10,65,,,No,9/24/1990,10/24/1990,,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020951,"Mammoth Lakes, City of",City of Mammoth Lakes,,JUNIPER RIDGE DRIVEWAY GRADING PERMIT,NEG,9/24/1990,,"CONSTRUCT A PRIVATE ROAD 20 FEET WIDE AND 320 FEET LONG BETWEEN LOTS 31-34 AND 37-40 OF TRACT MAP 36-168, JUNIPER RIDGE.",https://ceqanet.opr.ca.gov/1990020951,JUNIPER RIDGE DRIVEWAY GRADING PERMIT,BILL TAYLOR,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,LAKE MARY ROAD & JUNIPEC ROAD,,              1,"32-010-02,03",203,MAMMOTH CREEK,,No,9/24/1990,10/24/1990,Transportation,,"Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020952,Center Joint Unified School District,,,ADDITION #2 TO CENTER JUNIOR HIGH SCHOOL,NEG,9/24/1990,,"CONSTRUCTION OF FIVE CLASSROOMS, AN ADMINISTRATION ROOM AND A MULTI-PURPOSE ROOM TO CENTER JUNIOR HIGH SCHOOL TOTALLING APPROXIMATELY 16,500 SQUARE FEET WHICH ARE TO BE LOCATED AT 8300 WATT AVENUE., ELVERTA, SACRAMENTO COUNTY, CALIFORNIA.",https://ceqanet.opr.ca.gov/1990020952,ADDITION #2 TO CENTER JUNIOR HIGH SCHOOL,DR. REX FORTUNE,CENTER UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9163386400,,,Sacramento,,WATT AVENUE,,             19,203-06-020,,,MCCELLAN AFB,No,9/24/1990,10/24/1990,Educational,Use Permit,"Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020953,"San Bernardino, City of",City of San Bernardino,,SPECIFIC PLAN NO. 90-03,NOP,9/24/1990,,"SPECIFIC PLAN FOR 504 RESIDENTIAL UNITS ON 267.2 ACRES, A 5.8 ACRE PARK, AND 137 ACRES OF OPEN SPACE.",https://ceqanet.opr.ca.gov/1990020953,SPECIFIC PLAN NO. 90-03,MIKE FINN,"CITY OF SAN BERNARDINO, PLANNING AND BUILDING",N/A,,,,,,,7143845057,,San Bernardino,San Bernardino,,,,            410,MANY,I-215,,,No,9/24/1990,10/24/1990,"Recreational, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020954,"California City, City of",California City,,GENERAL PLAN AMENDMENT NO. 90-02(B) AND ZONE CHANGE NO. 130,NEG,9/24/1990,,"APPLICANT PROPOSING TO REZONE TWO OF FOUR LOTS TO ""COMMER- CIAL"" WITH ACCOMPANYING GENERAL PLAN AMENDMENT TO ACCOMODATE A PROPOSED 15,709 SQ. FT. RETAIL OFFICE/FOOD/SERVICE/ COMMERCIAL SHOPPING CENTER COMPLEX EMPLOYING 35-50 PEOPLE.",https://ceqanet.opr.ca.gov/1990020954,GENERAL PLAN AMENDMENT NO. 90-02(B) AND ZONE CHANGE NO. 130,MICHAEL J. CALLAGY,CALIFORNIA CITY PLANNING COMMISSION,N/A,,,,,,,6193738661,,California City,Kern,,"CA. CITY BLVD.,LUPINE LOPP DR.",,,MANY,,,,No,9/24/1990,10/24/1990,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030675,"Fremont, City of",City of Fremont,,"CITY OF FREMONT, GENERAL PLAN UPDATE",EIR,9/24/1990,,"COMPREHENSIVE REVIEW OF THE CITY'S GENERAL PLAN DIAGRAM AND TEXT TO UPDATE GOALS, POLICIES AND IMPLEMENTATION ACTIVITIES",https://ceqanet.opr.ca.gov/1990030675/2,"CITY OF FREMONT, GENERAL PLAN UPDATE",LEN BANDA,CITY OF FREMONT,N/A,,,,,,,4157906721,,Fremont,Alameda,,CITY-WIDE,,             95,,"680,880,84",ALAMEDA CREEK,,No,9/24/1990,11/9/1990,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030798,"Fairfax, City of",City of Fairfax,,KIMBERLY COURT (BUSSE),EIR,9/24/1990,,NINETEEN SINGLE-FAMILY RESIDENCES ON INDIVIDUAL LOTS IN A PLANNED UNIT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990030798,KIMBERLY COURT (BUSSE),PHIL GORNY,TOWN OF FAIRFAX,N/A,,,,,,,4154531584,,Fairfax,Marin,,SIR FRANCIS DRAKE/OLEMA ROAD,,              2,174-050-60,,FAIRFAX CREEK,,No,9/24/1990,11/8/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030799,Trinity County,,,USE PERMIT FOR AN AMPHITHEATER IN LEE FONG PARK,NEG,9/24/1990,,USE PERMIT FOR CONSTRUCTION AND DEVELOPMENT OF AN AMPHI- THEATER IN LEE FONG PARK IN WEAVERVILLE.,https://ceqanet.opr.ca.gov/1990030799,USE PERMIT FOR AN AMPHITHEATER IN LEE FONG PARK,TOM STOKELY,TRINITY COUNTY,N/A,,,,,,,9166231351,,,Trinity,,BREMER AND LORENZ STREETS,,              9,2-06-05,299,,WEAVERVILLE,No,9/24/1990,10/24/1990,Recreational,Use Permit,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990030800,Santa Cruz County,,,JOHN WELLS BRIDGE,NEG,9/24/1990,,PROPOSAL TO CONSTRUCT A DRIVEWAY TO RESIDENTIAL BUILDING SITE.  REQUIRES A BRIDGE PERMIT TO INSTALL A 42" DIAMETER CULVERT AND 195 CU. YDS. OF FILL IN SPRING CREEK AND A RIPARIAN EXCEPTION.,https://ceqanet.opr.ca.gov/1990030800,JOHN WELLS BRIDGE,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,SPRING CREEK ROAD/BRIMBLECOM ROAD,,              8,83-151-03,9,SPRING CREEK/SAN LOR,,No,9/24/1990,10/24/1990,Transportation,Use Permit,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,