SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981030918,Alpine County,,,ALPINE COUNTY GENERAL PLAN/ TRANSPORTATION PLAN,EIR,6/10/1982,,"MAJOR REVISION OF ALPINE CO. GENERAL PLAN FOCUSES ON LOCAL NEEDS FOR ORDERLY GROWTH,ECONOMIC DEVELOPMENT,& FISCAL RESPONSIBILITY. HOUSING ELEMENT, A THE CIRCULATION ELEMENT WILL SERVE AS ALPINE'S 1982 REG'L TRANSPORTATION PLAN UPDATE.",https://ceqanet.opr.ca.gov/1981030918,ALPINE COUNTY GENERAL PLAN/ TRANSPORTATION PLAN,LEONARD TURNBEAUGH,ALPINE CO           BD OF SUPERVISORS,N/A,,,,,,,91669422550000,,,,,,,,,,,,No,6/11/1982,7/26/1982,"Mining, Other","General Plan Amendment, General Plan Element, General Plan Update, Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981040818,"Carlsbad, City of",City of Carlsbad,,CARLSBAD BLVD. BRIDGE AND HIGHWAY IMPROVEMENTS,NEG,6/10/1982,,"CONSTRUCTION OF PRE-STREESED CONCRETE BRIDGE, 180 FT. LONG, 82 FT. WIDE, FOUR LANES WITH BIKE PATH AND SIDE- WALKS.  LOCATED IN CARLSBAD ALONG 300 FT. SOUTH OF TAMARACK AVE. TO CANNON RD.  PRESENT TWO LANE ROAD WILL BE WIDENED AT THIS LOCATION.",https://ceqanet.opr.ca.gov/1981040818,CARLSBAD BLVD. BRIDGE AND HIGHWAY IMPROVEMENTS,LARRY HAGAMAN,"CARLSBAD CITY &     STATE TRANS, US TRANS",N/A,,,,,,,71443855090000,,,,,,,,,,,,No,6/10/1982,7/26/1982,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981051314,"San Diego, City of",City of San Diego,,SAN DIEGO RIVER ALTERNATE FLOODWAY PLAN,EIR,6/10/1982,,"CONSTRUCT A 100-YEAR-FREQUENCY FLOOD CHANNEL; REDUCE EXISTING FLOODWAY ZONE COVERAGE TO CHANNEL BOUNDARIES; PLAN ALSO COVERS OFFICE SPACE, RET ENTIAL CONDOS., HOTELS, AND THEATRES ADJACENT TO CHAN- NEL.  PROJECT IS IN MISSION VALLEY NEAR SR 163 & I-5.",https://ceqanet.opr.ca.gov/1981051314,SAN DIEGO RIVER ALTERNATE FLOODWAY PLAN,BOB SCOTT,SAN DIEGO CITY      ENVIRONMENTAL QUALITY DIVISION,N/A,,,,,,,71423667790000,,,,,,,            339,,,,,No,6/10/1982,7/26/1982,"Commercial, Office, Other, Residential","Specific Plan, Use Permit","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982040602,San Benito County,,,SAN BENITO COUNTY GENERAL PLAN REVISION,NOP,6/10/1982,,THE REVISION OF ALL 9 MANDATED ELEMENTS OF THE COUNTY GENERAL PLAN. PROJECT ENCOMPASSES THE ENTIRE UNINCORPORA- TED AREA OF THE COUNTY.,https://ceqanet.opr.ca.gov/1982040602,SAN BENITO COUNTY GENERAL PLAN REVISION,FRANK J. SABBATINI,SAN BENITO CO       BOARD OF SUPERVISORS,N/A,,,,,,,40863765500000,,,,,,,,,,,,No,6/10/1982,7/26/1982,Other,General Plan Update,,,,,,,,,,,,,,,,,,
1982040602,San Benito County,,,SAN BENITO COUNTY GENERAL PLAN REVISION,EIR,6/10/1982,,THE REVISION OF ALL 9 MANDATED ELEMENTS OF THE COUNTY GENERAL PLAN. PROJECT ENCOMPASSES THE ENTIRE UNINCORPORA- TED AREA OF THE COUNTY.,https://ceqanet.opr.ca.gov/1982040602/2,SAN BENITO COUNTY GENERAL PLAN REVISION,FRANK J. SABBATINI,SAN BENITO CO       BOARD OF SUPERVISORS,N/A,,,,,,,40863765500000,,,,,,,,,,,,No,6/10/1982,7/26/1982,Other,General Plan Update,,,,,,,,,,,,,,,,,,
1982060807,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CARMEL RIVER FEASIBILITY REPORT,EIS,6/10/1982,,"FEASIBILITY REPORT ON WATER RESOURCES DEVELOPMENT FOR CAR- MEL RIVER, MONTEREY COUNTY. REPORT CONSIDERS THE NEEDS AND FEASIBILITY OF PROVIDING FLOOD CON WATER-ORIENTED RECREATION, AND FISH/WILDLIFE MITIGATION.",https://ceqanet.opr.ca.gov/1982060807,CARMEL RIVER FEASIBILITY REPORT,LT. GEN. J.K. BRATTON,US DEPT ARMY,N/A,,,,,,,,,,,,,,,,,,,No,6/10/1982,8/10/1982,Other,,"Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982060808,Fish and Game (HQ) Environmental Services,,,"OFFICE RELOCATION AND CONSTRUCTION, CDFG-REGION III",NEG,6/10/1982,,"CONSTRUCTION OF OFFICE FACILITY ON STATE LAND CURRENTLY DEVELOPED FOR STORAGE AND SUPPORT FACILITIES. WILL RELOCATE PERSONNEL AND EQUIPMENT FROM EXIST NEW 12,775 SQ FT OFFICE. RECTOR DAM AND RESERVOIR IS LOCA- TED APPROX 2,000 FT UPSTREAM FROM THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1982060808,"OFFICE RELOCATION AND CONSTRUCTION, CDFG-REGION III",BRIAN HUNTER,STATE FISH AND GAME,N/A,,,,,,,70794444750000,,,,,,,,,,,,No,6/10/1982,7/9/1982,Office,,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1982060809,Alameda County,,,SURFACE MINING PERMIT AND RECLAMATION PLAN,NOP,6/10/1982,,MINE AN APROXIMATE 45 ACRE PORTION OF 290 ACRE OWNERSHIP SITE. MINING WOULD SUPPLY SELECT BACKFILL AND OTHER CLEAN FILL MATERIAL FOR ONGOING LOCAL CO AND PUBLIC PROJECTS AND WOULD LEVEL THE AREA FOR AG USE OR POSSIBLE INDUSTRIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1982060809,SURFACE MINING PERMIT AND RECLAMATION PLAN,ADOLPH MARTINELLI,ALAMEDA COUNTY      PLANNING DEPT,N/A,,,,,,,41588164010000,,,,,,,            290,,,,,No,6/10/1982,7/26/1982,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Transportation",,,,,,,,,,,,,,,,,
1982061103,"Interior, United States Department of the ",United States Department of the Interior,,1982 CA DESERT CONSERVATION AREA PLAN AMENDMENTS,NOI,6/10/1982,,AMENDMENTS TO THE CA DESERT PLAN ARE BEING ACCEPTED FROM PUBLIC UNTIL 5-17-82. DESERT PLAN IS THE COMPREHENSIVE LAND USE MANAGEMENT PLAN WRTTEN FO CONSERVATION AREA -CDCA-. NO SPECIFIC PLAN AMENDMENTS ARE SPECIFIED.,https://ceqanet.opr.ca.gov/1982061103,1982 CA DESERT CONSERVATION AREA PLAN AMENDMENTS,"GERALD HILLIER, DISTR MGR",US BUR LAND MGMT    CA DESERT DISTRICT,N/A,,,,,,,71435163860000,,,,,,,,,,,,No,6/10/1982,7/26/1982,"Mining, Other",,"Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982061103,"Interior, United States Department of the ",United States Department of the Interior,,1982 CA DESERT CONSERVATION AREA PLAN AMENDMENTS,OTH,6/10/1982,,AMENDMENTS TO THE CA DESERT PLAN ARE BEING ACCEPTED FROM PUBLIC UNTIL 5-17-82. DESERT PLAN IS THE COMPREHENSIVE LAND USE MANAGEMENT PLAN WRTTEN FO CONSERVATION AREA -CDCA-. NO SPECIFIC PLAN AMENDMENTS ARE SPECIFIED.,https://ceqanet.opr.ca.gov/1982061103/2,1982 CA DESERT CONSERVATION AREA PLAN AMENDMENTS,"GERALD HILLIER, DISTR MGR",US BUR LAND MGMT    CA DESERT DISTRICT,N/A,,,,,,,71435163860000,,,,,,,,,,,,No,6/10/1982,7/26/1982,"Mining, Other",,"Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
