SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995033056,"Fairfield, City of",City of Fairfield,,NORTH TEXAS STREET REDEVELOPMENT PLAN,EIR,4/11/1995,,PROPOSED PROJECT CONSISTS OF THE ADOPTION & IMPLEMENTATION OF A REDEVELOPMENT PLAN FOR N. TEXAS ST. REDEV. PROJECT AREA. PROJECT AREA ENCOMPASSES ABOUT 400 ACRES IN THE CITY OF FAIRFIELD.,https://ceqanet.opr.ca.gov/1995033056/2,NORTH TEXAS STREET REDEVELOPMENT PLAN,BRIAN MILLER,CITY OF FAIRFIELD,N/A,,,,,,,7074287461,,Fairfield,Solano,,N. TEXAS ST. & AIR BASE PKWY.,,            406,VARIOUS,I-80,PUTAH SOUTH CANAL,TRAVIS AFB,No,4/11/1995,5/11/1995,,Redevelopment,"Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995041036,"Oxnard, City of",City of Oxnard,,"SHOPPING AT THE ROSE, PHASE II",NOP,4/11/1995,,DEVELOPMENT OF A RETAIL SHOPPING CENTER ON 21.59 ACRES. THE PROJECT IS LOCATED ON THE NORTHEAST CORNER OF ROSE AVE. AND LOCKWOOD STREET IN THE CITY OF OXNARD.,https://ceqanet.opr.ca.gov/1995041036,"SHOPPING AT THE ROSE, PHASE II",LINDA WINDSOR,CITY OF OXNARD,N/A,,,,,,,8053857858,,Oxnard,Ventura,,ROSE AVE. & US 101 INTERCHANGE,,             22,,US 101,,,No,4/11/1995,5/11/1995,Commercial,Use Permit,"Cumulative Effects, Economics/Jobs, Fiscal Impacts, Growth Inducement, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995042023,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"KAISER RESOURCES, INC., HAZARDOUS WASTEWATER PLANT CLOSURE",NEG,4/11/1995,,"CLOSURE PLAN ADDRESSESS THE PROCEDURE TO DECONTAMINATE THE WASTEWATER TREATMENT PLANT, CONFIRMATORY SAMPLING PROCEDURES FOR CONTAINMENT STRUCTURE TANKS & EQUIPMENT, SOIL SAMPLING PROCEDURES, & REMOVAL/CLEANUP PROCEDURES.",https://ceqanet.opr.ca.gov/1995042023,"KAISER RESOURCES, INC., HAZARDOUS WASTEWATER PLANT CLOSURE",RICARDO GONZALEZ,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904877,,Fontana,San Bernardino,,SAN BERNARDINO AVE. & ETIWANDA,,              1,238-031-08,10,SAN SEVAINE CHANNEL,ONTARIO,No,4/11/1995,5/11/1995,Waste Treatment,,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1995042024,"Rancho Mirage, City of",City of Rancho Mirage,,FRANK SINATRA DRIVE IMPROVEMENT PROJECT,NEG,4/11/1995,,"BUILDOUT OF EXISTING ROADWAY, ADDING PAVED TRAVEL LANES & BRINGING TOTAL TO 4, INCLUDES CONSTRUCTION OF ADDITIONAL CURB & GUTTTER, RAISED LANDSCAPE MEDIAN ISLAND & BIKE LANE.",https://ceqanet.opr.ca.gov/1995042024,FRANK SINATRA DRIVE IMPROVEMENT PROJECT,JOHN D. CRISTE,CITY OF RANCHO MIRAGE,N/A,,,,,,,6193209040,,Rancho Mirage,Riverside,,"SINATRA,BOB HOPE & MORNINGSIDE DR.",,              2,,111,WHITEWATER RIVER,,No,4/11/1995,5/11/1995,Transportation,,"Cultural Resources, Hazards & Hazardous Materials, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995042025,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BETZ LABORATORIES HAZARDOUS WASTER FACILITY CLOSURE,NEG,4/11/1995,,CLOSURE OF A HAZARDOUS WASTE STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1995042025,BETZ LABORATORIES HAZARDOUS WASTER FACILITY CLOSURE,JEFF VAN SLOOTEN,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553742,,Bakersfield,Kern,,PEGASUS & NORRIS,,             12,360-170-11,99,BEADSLY CANAL,MEADOW FIELDS,No,4/11/1995,5/11/1995,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995042026,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,RIVERBANK ARMY AMMUNITION PLANT,NEG,4/11/1995,,PERMIT TO OPERATE A HAZARDOUS WASTE TREATMENT & STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1995042026,RIVERBANK ARMY AMMUNITION PLANT,DAN SHAULIS,DEPT. OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,9162555592,,Riverbank,Stanislaus,,CLAUS & CLARIBEL,,            173,,SR 219,OAKDALE INAGATA CANA,,No,4/11/1995,5/11/1995,Waste Treatment,,"Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995042027,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MULE CREEK-EMERGENCY HOUSING/SECURITY LEVEL CHANGE PROJECT,NOP,4/11/1995,,"THE PROPOSED PROJECT INVOLVES THE PLACEMENT OF ADDITIONAL BEDS WITHIN THE EXISTING MULE CREEK STATE PRISON TO HOUSE A MAX OF 4346 INMATES, AND THE CHANGE TO ACCOMODATE LEVEL IV INMATES AT THE INSTITUTION-WOULD REQUIRE A STAFF OF 1170 EMPLOYEES.",https://ceqanet.opr.ca.gov/1995042027,MULE CREEK-EMERGENCY HOUSING/SECURITY LEVEL CHANGE PROJECT,BERND T. BEUTENMILLER,DEPT OF CORRECTIONS,N/A,,,,,,,9163230731,,Ione,Amador,,STATE ROUTES 104 & 124,,,,,,,No,4/11/1995,5/11/1995,Residential,,"Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995042028,"Temecula, City of",City of Temecula,,RORIPAUGH RANCH SPECIFIC PLAN ENVIRONMENTAL IMPACT REPORT,NOP,4/11/1995,,"THE PROJECT PROPOSES SINGLE FAMILY DETACHED HOMES, RECREATIONAL FACILITIES, COMMERCIAL CENTERS, A SCHOOL SITE, IT WILL ALSO INCLUDE 35% OPEN SPACE.  ONLY 154 ACRES OF THE 788 ARE WITHIN TEMECULA CITY LIMITS.",https://ceqanet.opr.ca.gov/1995042028,RORIPAUGH RANCH SPECIFIC PLAN ENVIRONMENTAL IMPACT REPORT,SAIED NAASEH,CITY OF TEMECULA,N/A,,,,,,,9096946400,,Temecula,Riverside,,,,            788,,,,,No,4/11/1995,5/11/1995,,,,,,,,,,,,,,,,,,,,
1995043018,"Monte Sereno, City of",City of Monte Sereno,,LANDS OF SCOTT SUBDIVISION,NEG,4/11/1995,,SUBDIVISION OF 8.2 ACRES OF HILLSIDE PROPERTY (APPROX. 27% SLOPE) INTO 3 SMALLER PARCELS OF AT LEAST 2 ACRES EACH.,https://ceqanet.opr.ca.gov/1995043018,LANDS OF SCOTT SUBDIVISION,BRIAN LOVENTHAL,CITY OF MONTE SERENO,N/A,,,,,,,4083547635,,Monte Sereno,Santa Clara,,RIDGECREST & HWY 9,,,,9,,,No,4/11/1995,5/11/1995,Residential,"Land Division (Subdivision, etc.)","Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995043020,Amador County,,,ZONE CHANGE AND USE PERMIT FOR ARROW PROPANE,NEG,4/11/1995,,"REQUEST BY ARROW PROPANE FOR A ZONE CHANGE FROM ""C1,"" RE- TAIL COMMERCIAL & OFFICE DISTRICT TO ""C2,"" HEAVY COMMERCIAL DISTRICT & USE PERMIT TO ALLOW A PROPANE DISTRIBUTION FACILITY IN A ""C2"" DISTRICT ON PROPERTY LOCATED ON THE NORTH SIDE OF HWY 88 JUST WEST OF PIONEER-VOLCANO RD. JUNC- TION IN THE RED CORRAL ROAD AREA OF AMADOR COUNTY.",https://ceqanet.opr.ca.gov/1995043020,ZONE CHANGE AND USE PERMIT FOR ARROW PROPANE,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,HWY. 88 & PIONEER-VOLCANO RD.,,,30-250-037,88,,,No,4/11/1995,5/11/1995,Commercial,"Rezone, Use Permit","Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1995043021,San Bernardino County,,,LAKESIDE AGGREGATE PROJECT,NEG,4/11/1995,,RECLAMATION PLAN FOR A CRUSHED ROCK & SAND MINING OPERATION ON 9.8 ACRES OF PUBLIC LAND ADMINISTRED BY THE BLM,https://ceqanet.opr.ca.gov/1995043021,LAKESIDE AGGREGATE PROJECT,ANDREW RUSH,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9093874099,,,San Bernardino,,TRONA ROAD,,             10,485-211-09,178,,,No,4/11/1995,5/11/1995,Mining,,"Air Quality, Drainage/Absorption, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995043022,Amador County,,,USE PERMIT FOR DAVID A. ROBERTS (RANCHO CICADA),NEG,4/11/1995,,"REQUEST FOR USE PERMIT BY DAVID A. ROBERTS TO OPERATE A PRIVATE RECREATIONAL/CAMPGROUND FACILITY IN AN ""RIA,"" SINGLE FAMILY RESIDENTIAL & AGRICULTURAL DISTRICT FOR 6 MONTHS OUT OF THE YEAR ON PROPERTY LOCATED SOUTH OF CONSUMNES RIVER.",https://ceqanet.opr.ca.gov/1995043022,USE PERMIT FOR DAVID A. ROBERTS (RANCHO CICADA),STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Plymouth,Amador,,BELL RD. & SHENANDOAH RD.,,             40,07-020-001,,CONSUMNES RIVER,,No,4/11/1995,5/11/1995,Other,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1995043023,"Riverside, City of",City of Riverside,,SP-003-945/RZ-009-945,NEG,4/11/1995,,PROPOSAL TO CHANGE THE GENERAL PLAN LAND USE DESIGNATION & THE ZONING OF ABOUT 75 ACRES OF VACANT LAND LOCATED SOUTH- EASTERLY OF MISSION GROVE PARKWAY SOUTH & TRAUTWEIN RD.,https://ceqanet.opr.ca.gov/1995043023,SP-003-945/RZ-009-945,JOHN SWIECKI,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,,,,,,9097825371,,Riverside,Riverside,,TRAUTWEIN ROAD,,             75,NUMEROUS,215,ALESSANDRO ARROYO,MARCH AFB,No,4/11/1995,5/11/1995,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995044005,"Air Force, United States",United States Air Force,USAF,MILITARY FAMILY HOUSING UNITS,EA ,4/11/1995,,"AFFTC PROPOSES TO CONSTRUCT 1020 MILITARY FAMILY HOUSING UNITS & INFRASTRUCTURE, DEMOLISH 583 HOUSING UNITS & CONSTRUCT PLAY AREAS. PROJECT TO BE OVER A 12 YEAR PERIOD",https://ceqanet.opr.ca.gov/1995044005,MILITARY FAMILY HOUSING UNITS,CHRISTOPHER J. RUSH,UNITED STATES AIR FORCE,N/A,,,,,,,8052771425,,,Kern,,,,,VARIOUS,,CACHE CREEK,EDWARDS AFB,No,4/11/1995,5/11/1995,Residential,Specific Plan,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995100073,California State University Board of Trustees,California State University Board of Trustees,,GRAPHIC ARTS (26) REROOF - SR 94-001,NOE,4/11/1995,4/11/1995,"PROJECT CONSISTS OF REPLACING ENTIRE ROOF OF THE GRAPHIC ARTS (26) BUILDING--APPROX. 35,000 SQ. FT.",https://ceqanet.opr.ca.gov/1995100073,GRAPHIC ARTS (26) REROOF - SR 94-001,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100074,California State University Board of Trustees,California State University Board of Trustees,,WELDING (58) & MANUFACTURING (36) REROOF-SR 94-002,NOE,4/11/1995,4/11/1995,"PROJECT CONSISTS OF APPLYING A SPRAYED-ON FOAM ROOF TO EXISTING ROOFS OF BUILDINGS 58 & 36 -- APPROX. 11,000 SQ. FT.",https://ceqanet.opr.ca.gov/1995100074,WELDING (58) & MANUFACTURING (36) REROOF-SR 94-002,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100075,California State University Board of Trustees,California State University Board of Trustees,,HEALTH CENTER (27) ADA PROJECT - ADA 94-002,NOE,4/11/1995,4/11/1995,"PROJECT CONSISTS OF MODIFICATIONS FOR ACCESSIBILITY INCLUDING AUTOMATIC DOORS, INTERIOR SIGNAGE & RESTROOM MODIFICATIONS.",https://ceqanet.opr.ca.gov/1995100075,HEALTH CENTER (27) ADA PROJECT - ADA 94-002,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100076,California State University Board of Trustees,California State University Board of Trustees,,SEISMIC UPGRADE B - SEI 94-003,NOE,4/11/1995,4/11/1995,PROJECT CONSISTS OF CORRECTING MAJOR SEISMIC DEFICIENCIES IN VARIOUS CAMPUS BUILDINGS.,https://ceqanet.opr.ca.gov/1995100076,SEISMIC UPGRADE B - SEI 94-003,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100077,California State University Board of Trustees,California State University Board of Trustees,,SEISMIC UPGRADE C - SEI 94-004,NOE,4/11/1995,4/11/1995,PROJECT CONSISTS OF CORRECTING MINOR SEISMIC DEFICIENCIES IN VARIOUS CAMPUS BUILDINGS.,https://ceqanet.opr.ca.gov/1995100077,SEISMIC UPGRADE C - SEI 94-004,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100078,California State University Board of Trustees,California State University Board of Trustees,,RECREATIONAL FIELD STORM DRAIN - M 94-006,NOE,4/11/1995,4/11/1995,PROJECT CONSISTS OF INSTALLING AN UNDERGROUND STORM DRAIN SYSTEM FOR A FUTURE RECREATIONAL FIELD.,https://ceqanet.opr.ca.gov/1995100078,RECREATIONAL FIELD STORM DRAIN - M 94-006,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100079,"Caltrans, Planning","California Department of Transportation, Headquarters",,MILLS STATION REHAB & RELOCATION,NOE,4/11/1995,4/11/1995,PROPOSED PROJECT WOULD REHABILITATE & RELOCATE THE MILLS STATION BUILDING FROM ITS PRESENT LOCATION ON DAWES ST. IN RANCHO CORDOVA ACROSS FOLSOM TO MATHER FIELD RD.,https://ceqanet.opr.ca.gov/1995100079,MILLS STATION REHAB & RELOCATION,JIM AVILA,"DEPT. OF TRANSPORTATION, DIS. 3, ENVIROMENTAL BRANCH C",N/A,,"P.O. BOX 942874, MS-41",,SACRAMENTO,CA,94274-0001,9163230027,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100080,"Caltrans, Planning","California Department of Transportation, Headquarters",,EMERGENCY STORM DAMAGE REPAIR,NOE,4/11/1995,4/11/1995,PROPOSED PROJECT WILL REMOVE & REPLACE FAILED EMBANKMENT MATERIAL FROM SLIDE AREA. THE PROPOSE IS TO REPAIR FAILED HIGHWAY EMBANKMENT AND PROTECT THE TRAVELING PUBLIC.,https://ceqanet.opr.ca.gov/1995100080,EMERGENCY STORM DAMAGE REPAIR,LARRY FRENCH,"CALIFORNIA DEPT. OF TRANSPORTATION, DISTRICT 02",N/A,,P.O. BOX 496073,,REDDING,CA,96049-6073,9162253308,,Dunsmuir,Shasta,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995100081,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIDWELL MANSION RESTORATION,NOD,4/11/1995,4/11/1995,RESTORATION OF THE ORIGINAL KITCHEN AT THE BIDWELL MANSION PROJECT WILL REQUIRE DEMOLITION OF HISTORIC ELEMENTS OF THE STRUCTURE & RECONSTRUCTION.,https://ceqanet.opr.ca.gov/1995100081,BIDWELL MANSION RESTORATION,ROBERT UELTZEN,CALIFORNIA DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SARCRAMENTO,CA,94296-0001,9163230975,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1995100082,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER SYSTEM IMPROVEMENTS,NOD,4/11/1995,4/11/1995,"CONSTRUCT SEWAGE EVAPORATION POND, 2 PUMP STATIONS, REST- ROOMS, & INSTALL SEWER LINES IN ORDER TO COMPLY WITH STATE WATER CLEAN ACT.",https://ceqanet.opr.ca.gov/1995100082,SEWER SYSTEM IMPROVEMENTS,ROBERT UELTZEN,CAL. DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100083,Siskiyou County,,,EVAN AND BONNIE EVANS TENTATIVE PARCEL MAP,NOD,4/11/1995,4/11/1995,"APPLICANT IS PROPOSING A 4-LOT LAND DIVISION ON A 161 ACRE PARCEL ZONED R-R-B-20 AND R-R-B-5. PROPOSED PARCEL 1,2,3 AND 4 WILL BE 20, 15, AND 25 ACRES, RESPECTIVELY.",https://ceqanet.opr.ca.gov/1995100083,EVAN AND BONNIE EVANS TENTATIVE PARCEL MAP,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100084,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CORRECTIVE MEASURES FOR PARCELS 1 & 2,NOD,4/11/1995,4/11/1995,IMPLEMENTATION OF THE CORRECTIVE MEASURES FOR THE RE- MEDIATION OF PARCELS 1 & 2,https://ceqanet.opr.ca.gov/1995100084,CORRECTIVE MEASURES FOR PARCELS 1 & 2,THEODORE JOHNSON,"DEPT. OF TOXIC SUBSTANCES CONTROL, FACILITES PERMITTING",N/A,,"245 W. BROADWAY, SUITE 425",,LONG BEACH,CA,90802,3105904967,,Beaumont,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100085,Nevada City,City of Nevada City,,SOURCE REDUCTION & RECYCLING ELEMENT,NOD,4/11/1995,4/11/1995,"ADOPTION OF THE SOURCE REDUCTION & RECYCLING, HOUSEHOLD HAZARD WASTE & NON-DISPOSAL FACILITY ELEMENTS REQUIRED BY CAL. INTEGRATED WASTE MANAGEMENT ACT OF 1989 (AB939)",https://ceqanet.opr.ca.gov/1995100085,SOURCE REDUCTION & RECYCLING ELEMENT,ANDREW R. CASSANO,CITY OF NEVADA CITY,N/A,,317 BROAD STREET,,NEVADA CITY,CA,95959,9162652496,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
