SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992111018,"San Diego, City of",City of San Diego,,RIO VISTA WEST,EIR,9/3/1993,,MIX OF RETAIL OFFICE AND RESIDENTIAL USES,https://ceqanet.opr.ca.gov/1992111018/2,RIO VISTA WEST,JOE MILONE,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,San Diego,San Diego,,,,,,,,,No,9/3/1993,10/18/1993,Residential,,"Aesthetics, Air Quality, Drainage/Absorption",,,,,,,,,,,,,,,,,
1993013030,"Rohnert Park, City of",City of Rohnert Park,,LAGUNA APARTMENTS,SIR,9/3/1993,,176 UNIT APARTMENT BUILDING,https://ceqanet.opr.ca.gov/1993013030/4,LAGUNA APARTMENTS,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7177952411,,Rohnert Park,Sonoma,,,,,,,,,No,9/3/1993,10/18/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993052013,"Bakersfield, City of",City of Bakersfield,,NRTHEAST BAKERSFIELD SEWER LINE,EIR,9/3/1993,,14 MILE SEWER TRUNK.,https://ceqanet.opr.ca.gov/1993052013/2,NRTHEAST BAKERSFIELD SEWER LINE,MICHELLE SUVERKRUBGE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,,,,,,No,9/3/1993,10/18/1993,Residential,,,,,,,,,,,,,,,,,,,
1993091012,"Carson, City of",City of Carson,,FINANCING FOR PROJECT,NEG,9/3/1993,,REDEVELPMENT OF THE SITE TO AN AUTO DEALERSHIP.,https://ceqanet.opr.ca.gov/1993091012,FINANCING FOR PROJECT,ADOLFO REYES,CITY OF CARSON,N/A,,,,,,,3108307600,,Los Angeles,Los Angeles,,,,,,,,,No,9/3/1993,10/4/1993,,,,,,,,,,,,,,,,,,,,
1993091013,"El Cajon, City of",City of El Cajon,,RETAIL SHOPPING CENTER,NOP,9/3/1993,,DEMOLISH EXISTING ON-SITE FACILITES AND STRUCTURES. CONSTRUCT RETAIL SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1993091013,RETAIL SHOPPING CENTER,BARBARA K. RAMIREZ,CITY OF EL CAJON,N/A,,,,,,,6194411741,,El Cajon,San Diego,,BROADWAY/N. THIRD ST.,,,507-270-31-33,I8,YES,GILLESPIE FIELD,No,9/3/1993,10/4/1993,,,,,,,,,,,,,,,,,,,,
1993091014,San Luis Obispo County,,,GPA - WATER EFFICIENT LANDSCAPING ORDINANCE,NEG,9/3/1993,,,https://ceqanet.opr.ca.gov/1993091014,GPA - WATER EFFICIENT LANDSCAPING ORDINANCE,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,9/3/1993,10/4/1993,,,,,,,,,,,,,,,,,,,,
1993091016,"Benicia, City of",City of Benicia,,EXXON BENICIA REFINERY - CLEAN FUELS PROJECT,EIR,9/3/1993,,USE PERMIT TO CONSTRUCT AND OPERATE THE CLEAN FUELS PROJECT,https://ceqanet.opr.ca.gov/1993091016,EXXON BENICIA REFINERY - CLEAN FUELS PROJECT,KITTY HAMMER,CITY OF BENICIA - PLANNING DEPARTMENT,N/A,,,,,,,7077464280,,Benicia,Solano,,,,,,,,,No,9/3/1993,10/18/1993,,,,,,,,,,,,,,,,,,,,
1993091017,Monterey County,,,HACKER 93004,NEG,9/3/1993,,A LOT LINE ADJUSTMENT TO CHANGE LOT LINES OF 3 EXISTING PARCELS.,https://ceqanet.opr.ca.gov/1993091017,HACKER 93004,NANCY E. ROOMAN,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8057815011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,9/3/1993,10/4/1993,,,,,,,,,,,,,,,,,,,,
1993091018,San Luis Obispo County,,,WINSOR / STUCKEY / ELLIS LOT LINE ADJUSTMENT; COAL 92-144,NEG,9/3/1993,,LOT LINE ADJUSTMENT TO CHANGE LOT LINES.,https://ceqanet.opr.ca.gov/1993091018,WINSOR / STUCKEY / ELLIS LOT LINE ADJUSTMENT; COAL 92-144,NANCY E. ROLLMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,9/3/1993,10/4/1993,,,,,,,,,,,,,,,,,,,,
1993091019,Ventura County Air Pollution Control District,,,1993 VENTURA COUNTY 15 PERCENT RATE-OF-PROGRESS PLAN,NEG,9/3/1993,,1993 VENTURA COUNTY 15% RATE-OF-PROGRESS PLAN.,https://ceqanet.opr.ca.gov/1993091019,1993 VENTURA COUNTY 15 PERCENT RATE-OF-PROGRESS PLAN,CHUCK THOMAS,VENTURA COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,8056451427,,Ventura,Ventura,,,,,,,,,No,9/3/1993,10/4/1993,,,,,,,,,,,,,,,,,,,,
1993091020,Santa Clara County,,,AZEVEDO QUARRY,NEG,9/3/1993,,ACTIVE QUARRY,https://ceqanet.opr.ca.gov/1993091020,AZEVEDO QUARRY,JANET COCHRANE,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,,,,,,,,,,No,9/3/1993,10/4/1993,,,,,,,,,,,,,,,,,,,,
1993091021,"Environmental Protection Agency, California",California Environmental Protection Agency,,NEVILLE CHEMICAL COMPANY,NEG,9/3/1993,,,https://ceqanet.opr.ca.gov/1993091021,NEVILLE CHEMICAL COMPANY,DOUG SUZUKI,CALIFORNIA EPA - DEPT. OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,8185512856,,,Los Angeles,,,,,,,,,No,9/3/1993,10/4/1993,,,,,,,,,,,,,,,,,,,,
1993091022,"Solana Beach, City of",City of Solana Beach,,STEINBERG RESIDENCE,NEG,9/3/1993,,MODIFICATION TO A PREVIOUSLY APPROVED SITE DEVELPMENT PLAN.,https://ceqanet.opr.ca.gov/1993091022,STEINBERG RESIDENCE,LORI H. WARDEN,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,,,,,No,9/3/1993,10/4/1993,,,,,,,,,,,,,,,,,,,,
1993091023,"San Diego, City of",City of San Diego,,MECHANICAL DEWATERING EQUIPMENT ON FIESTA ISLAND - PHASE II,NEG,9/3/1993,,"MECHANICAL DEWATERING EQUIPMENT, CONCRETE PADS, ASSOCIATED IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1993091023,MECHANICAL DEWATERING EQUIPMENT ON FIESTA ISLAND - PHASE II,DEBORAH JOHNSON,CITY OF SAN DIEGO,N/A,,,,,,,6192366418,,San Diego,San Diego,,,,,,,,,No,9/3/1993,10/4/1993,,,,,,,,,,,,,,,,,,,,
1993091031,"Palmdale, City of",City of Palmdale,,PARKS RECREATION AND TRAILS ELEMENT CITY OF PALMDALE,NOP,9/3/1993,,,https://ceqanet.opr.ca.gov/1993091031,PARKS RECREATION AND TRAILS ELEMENT CITY OF PALMDALE,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052675200,,Palmdale,Los Angeles,,,,,,,,,No,9/3/1993,10/4/1993,,,,,,,,,,,,,,,,,,,,
1993092012,San Joaquin County,,,FLOOD VARIANCE APPLICATION NO. VR. 93-3,NEG,9/3/1993,,FLOOD VARIANCE APPLICATION TO OBTAIN A BUILDING PERMIT FORN AN EXISTING GAZEBO BUILT WITHIN THE FLOODWAY OF THE MORELUME,https://ceqanet.opr.ca.gov/1993092012,FLOOD VARIANCE APPLICATION NO. VR. 93-3,RICHARD LARRONY,SAN JOAQUIN CO. COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,2094683142,,,San Joaquin,,,,,,,,,No,9/3/1993,10/4/1993,,,,,,,,,,,,,,,,,,,,
1993092013,Merced County,,,CONDITIONAL USE APPLICATION NO. 3708 CALVARY FIRST,NEG,9/3/1993,,"TO LEGALIZE AND EXPAND AN EXISTING CHURCH BY 2,900 SQUARE",https://ceqanet.opr.ca.gov/1993092013,CONDITIONAL USE APPLICATION NO. 3708 CALVARY FIRST,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,9/3/1993,10/4/1993,,,,,,,,,,,,,,,,,,,,
1993092014,Lassen County,,,SHEPHERD GOLD RUN PIT LASSEN COUNTY,NEG,9/3/1993,,USE PERMIT AND RECLAMATION PLAN TO BRING EXISTING AGGREGATE,https://ceqanet.opr.ca.gov/1993092014,SHEPHERD GOLD RUN PIT LASSEN COUNTY,ROBERT SERVAAG,LASSEN COUNTY,N/A,,,,,,,9162578311,,Susanville,Lassen,,,,,,,,,No,9/3/1993,10/4/1993,Residential,,,,,,,,,,,,,,,,,,,
1993092015,Rancho California Water District,,,EMERGENCY RECLAIMED WATER DISCHARGE FROM SANTA ROSA WATER,NEG,9/3/1993,,THIS PROJECT CONSISTS OF PERIODIC WET-WEATHER DISCHARGES OF RECLAIMED WATER FROM THE SANTA ROSA WATER RECLAMATION,https://ceqanet.opr.ca.gov/1993092015,EMERGENCY RECLAIMED WATER DISCHARGE FROM SANTA ROSA WATER,ANDREW WEBSTER,RANCHO CALIFORNIA WATER DISTRICT,N/A,,,,,,,9096764101,,Murrieta,Riverside,,,,,,,,,No,9/3/1993,10/4/1993,,,,,,,,,,,,,,,,,,,,
1993105299,"Chico, City of",City of Chico,,CITY OF CHICO-EATON RD. REALIGNMENT/WILDWOOD PARK/FIRE,NOD,9/3/1993,9/3/1993,"REALIGN INTERSECTION, DEVELOP PARK, NEW FIRE STATION",https://ceqanet.opr.ca.gov/1993105299,CITY OF CHICO-EATON RD. REALIGNMENT/WILDWOOD PARK/FIRE,CLIF SELLERS,CITY OF CHICO PLANNING DIVISION,N/A,,P.O. BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105300,"Kingsburg, City of",City of Kingsburg,,SIMPSON STREET/GROLDEN STATE CORRIDOR DEVELOPMENT,NOD,9/3/1993,9/3/1993,"COMMERCIAL DEVELOPMENT, FACTORY PUTLET",https://ceqanet.opr.ca.gov/1993105300,SIMPSON STREET/GROLDEN STATE CORRIDOR DEVELOPMENT,ROBERT GRUNWALD,CITY OF KINGSBURG,N/A,,P.O. BOX 397,,KINGSBURG,CA,93631,9164296734,,Kingsburg,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105301,Siskiyou County,,,ZONE CHANGE SISKIYOU CO. WM. MURPHY-RAILROAD PARK RESORT,NOD,9/3/1993,9/3/1993,ZONE CHANGE TO ALLOW 10 RECREATIONAL VEHICLE SPACES,https://ceqanet.opr.ca.gov/1993105301,ZONE CHANGE SISKIYOU CO. WM. MURPHY-RAILROAD PARK RESORT,ROBERT SELLMAN,SISKIYOU CO. PLANNING DEPT.,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Dunsmuir,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105302,Siskiyou County,,,GENERAL PLAN AMENDMENT WALDO & OLGA LORENZINI,NOD,9/3/1993,9/3/1993,GENERAL PLAN AMENDMENT TO POLICY 36,https://ceqanet.opr.ca.gov/1993105302,GENERAL PLAN AMENDMENT WALDO & OLGA LORENZINI,ROBERT SELLMAN,SISKIYOU CO. PLANNING DEPT.,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105303,Siskiyou County,,,"ZONE CHANGE FOR AGNES BAST C/O RICHARD BAST, EXECUTOR",NOD,9/3/1993,9/3/1993,REZONE 4.69 ACRE PARCEL TO LIGHT INDUSTRIAL,https://ceqanet.opr.ca.gov/1993105303,"ZONE CHANGE FOR AGNES BAST C/O RICHARD BAST, EXECUTOR",RIBERT SELLMAN,SISKIYOU CO. PLANNING DEPT.,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105304,Sacramento County,,,STOCKTON BLVD. REALIGNMENT & ST. RT. INTERCHANGE,NOD,9/3/1993,9/3/1993,CONSTRUCTION TO RECONFIGURE INTERSECTION,https://ceqanet.opr.ca.gov/1993105304,STOCKTON BLVD. REALIGNMENT & ST. RT. INTERCHANGE,DENNIS YEAST,"COUNTY OF SACRAMENTO, DEPT OF ENVIRONMENTAL REV & ASSESS.",N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1993105305,Sacramento County,,,"METRO AIR PARK ZONING ORD AMEND, TENT SUBDIVISION MAP,,",NOD,9/3/1993,9/3/1993,"AMENDMENT TO CHANGE LAND USE OF 1,887+- ACRE SITE",https://ceqanet.opr.ca.gov/1993105305,"METRO AIR PARK ZONING ORD AMEND, TENT SUBDIVISION MAP,,",DENNIS YEAST,COUNTY OF SACRAMENTO DEPT. OF ENVIRONMENTAL REV. & ASSESS,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105309,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORAGE CO. APN 22-344-04,NOE,9/3/1993,9/3/1993,SALE & TRANSFER OF 204 SQ FT COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993105309,TRANSFER OF COVERAGE TO EL DORAGE CO. APN 22-344-04,GERALD WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105310,Tahoe Conservancy,California Tahoe Conservancy,,DELAWARE STREET RESTORATION PROJECT,NOE,9/3/1993,9/3/1993,"TILL & REVEGATATE COMPACTED SOILS,CONSTRUCT FENCING & BARR.",https://ceqanet.opr.ca.gov/1993105310,DELAWARE STREET RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105311,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"GOVERNMENT & COMMUNITY RELATION OFFICE, COALINGA",NOE,9/3/1993,9/3/1993,"LEASE APPROX 8,500 SQ FT OFFICE SPACE",https://ceqanet.opr.ca.gov/1993105311,"GOVERNMENT & COMMUNITY RELATION OFFICE, COALINGA",JOHN BAILEY,"DEPT OF CORRECTIONS BUSINESS SERVICES, ROOM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163238982,,Coalinga,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105312,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,9/3/1993,9/3/1993,LEASE APPROX 7000 SQ FT OFFICE SPACE,https://ceqanet.opr.ca.gov/1993105312,LEASING OF OFFICE SPACE,MARIA SEXTON,"DEPT OF CORRECTIONS BUSINESS SERVICES, ROOM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274142,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
