SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010183,"La Habra Heights, City of",City of La Habra Heights,,POWDER CANYON COUNTRY CLUB SPECIFIC PLAN,EIR,12/30/1992,,MIXED USE GOLF COURSE AND RESIDENTIAL PROJECT.,https://ceqanet.opr.ca.gov/1990010183/2,POWDER CANYON COUNTRY CLUB SPECIFIC PLAN,GARY WERNER,CITY OF LA HABRA HEIGHTS,N/A,,,,,,,2136940217,,La Habra,Los Angeles,,,,            525,,,,,No,12/30/1992,2/11/1993,Residential,,,,,,,,,,,,,,,,,,,
1990010183,"La Habra Heights, City of",City of La Habra Heights,,POWDER CANYON COUNTRY CLUB SPECIFIC PLAN,SIR,12/30/1992,,MIXED USE GOLF COURSE AND RESIDENTIAL PROJECT.,https://ceqanet.opr.ca.gov/1990010183/3,POWDER CANYON COUNTRY CLUB SPECIFIC PLAN,GARY WERNER,CITY OF LA HABRA HEIGHTS,N/A,,,,,,,2136940217,,La Habra,Los Angeles,,,,            525,,,,,No,12/30/1992,2/11/1993,Residential,,,,,,,,,,,,,,,,,,,
1990010641,"Los Angeles, City of",City of Los Angeles,,VAN NUYS AIRPORT NOISE CONTROL REGULATIONS,EIR,12/30/1992,,NOISE CONTROL REGULATIONS FOR AIRCRAFT OPERATING AT VAN NUYS AIRPORT.,https://ceqanet.opr.ca.gov/1990010641/2,VAN NUYS AIRPORT NOISE CONTROL REGULATIONS,WANDA WILLIAMS,CITY OF LOS ANGELES,N/A,,,,,,,2136467614,,Van Nuys,Los Angeles,,,,,,,,,No,12/30/1992,2/13/1992,,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1991053010,"Oroville, City of",City of Oroville,,CITY OF OROVILLE GENERAL PLAN REVISION,OTH,12/30/1992,,PROJECT CONSTITUTES RECIRCULATION OF THE 12-92 DRAFT GENERAL PLAN UPDATE & EIR BASED UPAN SUBSTANTIAL COMMUNITY INPUT AS DESCRIBED ON PAGE 1-8 OF REVISED GENERAL PLAN,https://ceqanet.opr.ca.gov/1991053010/2,CITY OF OROVILLE GENERAL PLAN REVISION,LAURA JONES,CITY OF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,,,,,"70, 162",LAKE OROVILLE,OROVILLE MUNI,No,12/30/1992,2/11/1993,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992083051,"San Mateo, City of",City of San Mateo,,DOWNTOWN SPECIFIC PLAN REVISION,EIR,12/30/1992,,THE PROPOSED PROJECT WILL BRING THE DOWNTOWN SPECIFIC PLAN INTO CONFORMANCE WITH MEASURE H.,https://ceqanet.opr.ca.gov/1992083051/2,DOWNTOWN SPECIFIC PLAN REVISION,RONALD MUNEKAWA,CITY OF SAN MATEO,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,,,,,,,,No,12/30/1992,2/11/1993,,,,,,,,,,,,,,,,,,,,
1992103229,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,12/30/1992,12/30/1992,IMPROVEMENTS AT EACH PROPOSED SITE,https://ceqanet.opr.ca.gov/1992103229,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157032523,,,San Mateo,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992103230,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,12/30/1992,12/30/1992,IMPROVEMENTS AT EACH PROPOSED SITE,https://ceqanet.opr.ca.gov/1992103230,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157032523,,,Contra Costa,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992103231,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,12/30/1992,12/30/1992,IMPROVEMENTS AT EACH SITE,https://ceqanet.opr.ca.gov/1992103231,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157032523,,,El Dorado,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992103232,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,12/30/1992,12/30/1992,IMPROVEMENTS AT EACH PROPOSED SITE,https://ceqanet.opr.ca.gov/1992103232,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157032523,,,Contra Costa,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992103233,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,12/30/1992,12/30/1992,IMPROVEMENTS AT EACH PROPOSED SITE,https://ceqanet.opr.ca.gov/1992103233,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157032523,,,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992103234,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,12/30/1992,12/30/1992,IMPROVEMENTS AT EACH PROPOSED SITE,https://ceqanet.opr.ca.gov/1992103234,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157032523,,,Kern,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992103235,California Military Department - Office of the Adjutant General,,CMD,EASEMENT FOR UNDERGROUND ELECTRIC SYSTEM - PORTERVILLE,NOE,12/30/1992,12/30/1992,GRANT OF EASEMENT WILL BE MADE,https://ceqanet.opr.ca.gov/1992103235,EASEMENT FOR UNDERGROUND ELECTRIC SYSTEM - PORTERVILLE,ANNE DEBEVEC,CA ST MILITARY DEPT,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821-0405,9168543457,,Porterville,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103236,"University of California, Regents of the",Regents of the University of California,,SOLANO PARK SITE RENOVATIONS,NOD,12/30/1992,12/30/1992,IMPROVEMENTS TO THE SOLANO PARK FAMILY HOUSING COMPLEX,https://ceqanet.opr.ca.gov/1992103236,SOLANO PARK SITE RENOVATIONS,RICHARD MESSINGER JR.,"CA ST UNIV, DAVIS",N/A,,,,DAVIS,CA,95616,9167529259,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103237,Orange County,,,BORROW SITE FOR COVER SOIL-SANTIAGO CANYON LANDFILL,NOD,12/30/1992,12/30/1992,ADDITIONAL BORROW SITE FOR COVER SOILS FOR LANDFILL,https://ceqanet.opr.ca.gov/1992103237,BORROW SITE FOR COVER SOIL-SANTIAGO CANYON LANDFILL,KEVIN KONDRU,ENVIRONMENTALO MANAGEMENT AGENCY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702-4048,9165684950,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992113058,Santa Clara County,,,CALERO COUNTY PARK MASTER PLAN,EIR,12/30/1992,,MASTER PLAN FOR EXISTING PARK STRUCTURE.,https://ceqanet.opr.ca.gov/1992113058/2,CALERO COUNTY PARK MASTER PLAN,MARK FREDERICK,SANTA CLARA COUNTY PARKS & REC.,N/A,,,,,,,4083583741,,San Jose,Santa Clara,,,,"          2,282",,,,,No,12/30/1992,2/11/1993,Residential,,,,,,,,,,,,,,,,,,,
1992121072,"Baldwin Park, City of",City of Baldwin Park,,"SRRE & HHWE, CITY OF BALDWIN PARK",NEG,12/30/1992,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992121072,"SRRE & HHWE, CITY OF BALDWIN PARK",KURT NAGLE,CITY OF BALDWIN PARK,N/A,,,,,,,8188135261,,Baldwin Park,Los Angeles,,,,,,,,,No,12/30/1992,1/29/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992122095,"Manteca, City of",City of Manteca,,GPA-92-3,NEG,12/30/1992,,2ND AMENDMENT TO 1986 STORM DRAIN MASTER PLAN,https://ceqanet.opr.ca.gov/1992122095,GPA-92-3,PHIL SANGUINETTI,CITY OF MANTECA,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,,,,,,,,No,12/30/1992,1/29/1993,,,,,,,,,,,,,,,,,,,,
1992122096,Amador County,,,SUTTER HIGHLANDS,NEG,12/30/1992,,TSM PROPOSES THE DIVISION OF 31 ACRES INOT 6 PARCELS RANGING IN SIZE.,https://ceqanet.opr.ca.gov/1992122096,SUTTER HIGHLANDS,STEPHEN W BRANCO,AMADOR COUNTY,N/A,,,,,,,2092236380,,Jackson,Amador,,,,             31,,,,,No,12/30/1992,1/29/1993,,,,,,,,,,,,,,,,,,,,
1992123086,Santa Cruz County,,,HARTS HOUSE,NEG,12/30/1992,,PROPOSAL TO RECONSTRUCT AN EARTHQUAKE DESTOYED SINGLE FAMILY DWELLING AND UPGRADE YARDS OF EARTH.,https://ceqanet.opr.ca.gov/1992123086,HARTS HOUSE,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,,,,No,12/30/1992,1/29/1993,,,,,,,,,,,,,,,,,,,,
1993103251,San Bernardino County,,,VICTORVILLE SOLID WASTE DISPOSAL SITE,NOD,12/30/1992,12/30/1992,UPDATE OF SOLID WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1993103251,VICTORVILLE SOLID WASTE DISPOSAL SITE,GERRY NEWCOMBE,SAN BERNARDINO COUNTY SOLID WASTE MGMNT DEPT,N/A,,222 WEST HOSPITALITY LANE,,SAN BERNARDINO,CA,92415-0017,9093868703,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103252,Kern Union High School District,,,KERN HIGH SCHOOL DISTRICT COMP HIGH SCHOOL CAMPUS #4,NOD,12/30/1992,12/30/1992,CONSTRUCTION AND OPERATION OF HIGH SCHOOL CAMPUS,https://ceqanet.opr.ca.gov/1993103252,KERN HIGH SCHOOL DISTRICT COMP HIGH SCHOOL CAMPUS #4,JANET FORD SHELL,KERN HIGH SCHOOL DISTRICT,N/A,,2000 24TH STREET,,BAKERSFIELD,CA,93301,8056313122,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103253,"Ventura, City of",City of Ventura,,POLITO/CARLTON,NOD,12/30/1992,12/30/1992,CONSTRUCTION OF COMMERCIAL COMPLEX,https://ceqanet.opr.ca.gov/1993103253,POLITO/CARLTON,KAREN BATES,CITY OF VENTURA PLANNING DEPT,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584720,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993103254,"Culver City, City of",City of Culver City,,CULVER CITY PARK NATURE TRAIL,NOD,12/30/1992,12/30/1992,DEVELOPMENT OF NATURE TRAIL,https://ceqanet.opr.ca.gov/1993103254,CULVER CITY PARK NATURE TRAIL,JOAN KASSAN,CITY OF CULVER CITY,N/A,,4095 OVERLAND AVENUE,,CULVER CITY,CA,90232-0507,3102025777,,Culver City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
