SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981062303,"Caltrans, Planning","California Department of Transportation, Headquarters",,"WIDEN AND RELOCATE STATE ROUTE 82,SANTA CLARA CO",JD ,5/24/1984,,PROJECT PROPOSAL WOULD WIDEN TWO MILES OF STATE ROUTE 82 IN THE CITIES OF SANTA CLARA AND SAN JOSE FROM FOUR LANES UNDI VIDED TO SIX LANES DIVIDED.IT WOUL HIGHWAY NORTHEAST OF THE PRESENT ROUTE TO BYPASS THE UNIV O F SANTA CLARA CAMPUS.,https://ceqanet.opr.ca.gov/1981062303,"WIDEN AND RELOCATE STATE ROUTE 82,SANTA CLARA CO",LAWRENCE MAXWELL,STATE TRANS DEPT,N/A,,,,,,,4155978706,,Santa Clara,Santa Clara,,,,,,82,,SAN JOSE,No,5/24/1984,7/9/1984,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1981062303,"Caltrans, Planning","California Department of Transportation, Headquarters",,"WIDEN AND RELOCATE STATE ROUTE 82,SANTA CLARA CO",FIN,5/24/1984,,PROJECT PROPOSAL WOULD WIDEN TWO MILES OF STATE ROUTE 82 IN THE CITIES OF SANTA CLARA AND SAN JOSE FROM FOUR LANES UNDI VIDED TO SIX LANES DIVIDED.IT WOUL HIGHWAY NORTHEAST OF THE PRESENT ROUTE TO BYPASS THE UNIV O F SANTA CLARA CAMPUS.,https://ceqanet.opr.ca.gov/1981062303/2,"WIDEN AND RELOCATE STATE ROUTE 82,SANTA CLARA CO",LAWRENCE MAXWELL,STATE TRANS DEPT,N/A,,,,,,,4155978706,,Santa Clara,Santa Clara,,,,,,82,,SAN JOSE,No,5/24/1984,7/9/1984,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1982091950,Imperial County,,,NILAND DEVELOPMENT PROJECT,EIR,5/24/1984,,"PROPOSED CONSTRUCTION 0F 49 MW MULTIPLE FLASH GEOTHERMAL PO WER PLANT (12) ACRES WITH BRINE HANDLING AND PROCESSING FAC ILITIES, AND WELL FIELD FLUID TRAN S, OF WHICH 1810 ACRES WILL REMAIN UNDISTRUBED) WITH A MAXI MUM OF 42 WELLS. FINAL RECEIVED 08/08/84 SENT TO ST",https://ceqanet.opr.ca.gov/1982091950/2,NILAND DEVELOPMENT PROJECT,PHIL SHAFER,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,,,,,111,,,No,5/24/1984,7/9/1984,Power,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982091950,Imperial County,,,NILAND DEVELOPMENT PROJECT,FIN,5/24/1984,,"PROPOSED CONSTRUCTION 0F 49 MW MULTIPLE FLASH GEOTHERMAL PO WER PLANT (12) ACRES WITH BRINE HANDLING AND PROCESSING FAC ILITIES, AND WELL FIELD FLUID TRAN S, OF WHICH 1810 ACRES WILL REMAIN UNDISTRUBED) WITH A MAXI MUM OF 42 WELLS. FINAL RECEIVED 08/08/84 SENT TO ST",https://ceqanet.opr.ca.gov/1982091950/3,NILAND DEVELOPMENT PROJECT,PHIL SHAFER,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,,,,,111,,,No,5/24/1984,7/9/1984,Power,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984052108,"Visalia, City of",City of Visalia,,MILL CREEK PROFESSIONAL BUILDING/TULARE CO/ WAIVED REVIEW,NEG,5/24/1984,,"AS A PART OF THE LAMP LITER INN, APPLICANT PROPOSES TO DEVEL OP 19,600 SQ FT OF OFFICE SPACE IN A TWO-STORY COMPLEX. PROJECT WILL SPAN MILL CREEK. PROJ IN 1981. RECLAMATION BOARD REQUIRES A SCHNUM FOR PERMITTING PROCEDURES. REVIEW WAIVED BY BLW, CONSULTANT: OCTAGON ASSOC, RAY SCHLICJ 209-733-4600",https://ceqanet.opr.ca.gov/1984052108,MILL CREEK PROFESSIONAL BUILDING/TULARE CO/ WAIVED REVIEW,,VISALIA CITY,N/A,,,,,,,2096882001,,Visalia,Tulare,,"WEST MAIN, MINERAL KING",,,,198,,,No,5/24/1984,5/24/1984,Office,Use Permit,,,,,,,,,,,,,,,,,,
1984052109,Victor Valley Union High School District,,,"RELOCATION OF PORTABLE CLASSROOMS, APPLE VALLEY/ WAIVED REVW",NEG,5/24/1984,,"RELOCATION OF SIX EXISTING PORTABLE CLASSROOMS FROM HESPERIA JUNIOR HIGH SCHOOL TO APPLE VALLEY HIGH SCHOOL. BUILDING WIL L BE SERVED WITH EXISTING SITE UTI STUDENT CAPACITY IS NECESSARY PENDING THE COMPLETION OF 21,000 SQ FT OF PERMANENT CLASSROOMS. REVIEW WAIVED BY BRUCE WALTERS",https://ceqanet.opr.ca.gov/1984052109,"RELOCATION OF PORTABLE CLASSROOMS, APPLE VALLEY/ WAIVED REVW",ED WURTELE,VICTOR VALLEY UNION HIGH SCHOOL DIST,N/A,,,,,,,6192450211,,Apple Valley,San Bernardino,,"BEAR VALLEY RD., NAVAHO RD",,,,18,,,No,5/24/1984,5/25/1984,Educational,,,,,,,,,,,,,,,,,,,
1984052218,"Antioch, City of",City of Antioch,,"REDEVELOPMENT PROJECT #2,ANTIOCH",EIR,5/24/1984,,130-AC REDEVOLPMENT PLAN FOR TH US STEEL PROPERTY AND ADJAC ENT PARCELS AT THE SOUTHWEST CORNER OF ANTIOCH/PITTSBURG HIGHWAY AND SOMMERSVILLE ROAD IN W,https://ceqanet.opr.ca.gov/1984052218,"REDEVELOPMENT PROJECT #2,ANTIOCH",RAYMOND VIGNOLA,ANTIOCH CITY,N/A,,,,,,,4157783491,,Antioch,Contra Costa,,SOMMERSVILLE RD/10TH ST,,            130,74-050-28,4,,,No,5/24/1984,6/25/1984,Industrial,Redevelopment,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Noise, Public Services",,,,,,,,,,,,,,,,,
1984052219,"Public Health, Department of",California Department of Public Health,CDPH,"MOBILE,ENCLOSED PCB TREATMENT FACILTIY AT BENICIA",NEG,5/24/1984,,PROJECT INVOLVES TREATMENT OF MINERAL OIL DIELECTRIC FLUID FROM ELECTRICAL TRANSFORMERS TO DESTROY PCB'S.TREATMENT IS MOBILE SO THAT PCB DESTRUCTION CAN HAS APPLIED TO DHS FOR A TEMPORARY PERMIT TO ALLOW DEMONSTR ATION OF THE EPA APPROVED TREATMENT PROCESS.,https://ceqanet.opr.ca.gov/1984052219,"MOBILE,ENCLOSED PCB TREATMENT FACILTIY AT BENICIA",RANDY MARX,STATE HEALTH SERVICE,N/A,,,,,,,9163241813,,Benicia,Solano,,EAST 2ND ST,,,,"680,780",,,No,5/24/1984,6/6/1984,Other,,,,,,,,,,,,,,,,,,,
1984052315,Riverside County,,,"WESTERN COACHELLA VALLEY PLAN, RIVERSIDE COUNTY",NOP,5/24/1984,,"GENERAL PLAN AMENDMENT TO IMPLEMENT THE POLICIES OF THE RIVERSIDE COUNTY GENERAL PLAN THROUGH THE DEVELOPMENT OF A LAND USE MAP AND AREA PLAN FOR THE COACHELLA VALLEY. THE PLAN PROPOSES A MIX OF RESIDENTIAL, COMMERCIAL, INDUSTRIAL, AGRICULTURAL AND OPEN SPACE USES. PLAN",https://ceqanet.opr.ca.gov/1984052315,"WESTERN COACHELLA VALLEY PLAN, RIVERSIDE COUNTY",MARSHALL LEE,RIVERSIDE COUNTY,N/A,,,,,,,7147872140,,,Riverside,,"I10, HIGHWAYS 111 AND 62",,"        204,542",,I10/111/62,WHITEW,PALM SPRINGS,No,5/24/1984,6/22/1984,"Commercial, Industrial, Other, Residential",General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984052319,San Luis Obispo County,,,BECHTEL SOLAR THERMAL POWER PLANT,NOP,5/24/1984,,PROPOSED FACILITY IS A 30 MW ELECTRIC SOLAR CENTRAL RECEIVE R POWER PLANT THAT WILL SELL ELECTRICITY AS AN INDEPENDENT POWER PRODUCER TO PG&E,https://ceqanet.opr.ca.gov/1984052319,BECHTEL SOLAR THERMAL POWER PLANT,ELLEN ROGNAS,SAN LUIS OBISPO CO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,5/24/1984,6/22/1984,Power,,"Air Quality, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1984052320,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,MONTROSE CHEMICAL REMEDIAL INVST/FEASIBILITY STUDY TORRANCE,FYI,5/24/1984,,NOTIFICATION OF PROPOSED SUPERFUND PROJECT TO BE FUNDED BY EPA,https://ceqanet.opr.ca.gov/1984052320,MONTROSE CHEMICAL REMEDIAL INVST/FEASIBILITY STUDY TORRANCE,BETSY CURNON,US ENIVORNMENTAL    PROTECTION AGENCY,N/A,,,,,,,4159748150,,Torrance,Los Angeles,,,,,,,,,No,5/24/1984,6/22/1984,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1984052320,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,MONTROSE CHEMICAL REMEDIAL INVST/FEASIBILITY STUDY TORRANCE,OTH,5/24/1984,,NOTIFICATION OF PROPOSED SUPERFUND PROJECT TO BE FUNDED BY EPA,https://ceqanet.opr.ca.gov/1984052320/2,MONTROSE CHEMICAL REMEDIAL INVST/FEASIBILITY STUDY TORRANCE,BETSY CURNON,US ENIVORNMENTAL    PROTECTION AGENCY,N/A,,,,,,,4159748150,,Torrance,Los Angeles,,,,,,,,,No,5/24/1984,6/22/1984,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
