SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984102208,Tulare County,,,PINE FLAT ZONE CHANGE CASE NO. 84-25,EIR,12/17/1985,,CHANGE OF ZONE FROM A-1 TO O ON APPROXIMATELY TWO ACRES AND ZONE CHANGE ON APPRIXMATELY 23 ACRES IN ORDER TO ESTABLISH A RECREATION TYPE COMMER SUBDIVISION ON THE SITE.,https://ceqanet.opr.ca.gov/1984102208/2,PINE FLAT ZONE CHANGE CASE NO. 84-25,JENNIFER MUNN,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,, SUGARLOAF DRIVE/CANYON SPRING DR.,,             25,,, WHITE RIVER,,No,12/17/1985,1/31/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984111301,"Atwater, City of",City of Atwater,,NORTH ATWATER ANNEXATION / RESIDENTIAL & COMMERCIAL /145 AC,EIR,12/17/1985,,"ANNEXATION TO CITY OF ATWATER OF APPROX. 145.32 ACRES NORTH OF BELLEVUE AVE ALONG SHAFFER RD.  PROPOSED RESIDENTIAL OF 1204 UNITS ON 103 ACRES, 50,000 SQ COMMERICAL, LIGHT INDUSTRIAL AND RECREATIONAL AMENITIES, INCLUDING LAKES.  REFER TO OLD SCH #81080652.",https://ceqanet.opr.ca.gov/1984111301,NORTH ATWATER ANNEXATION / RESIDENTIAL & COMMERCIAL /145 AC,TIM MILLER,ATWATER CITY        PLANNING DEPT,N/A,,,,,,,2093585606,,Atwater,Merced,,,,            145,,99,,ATWATER CITY,No,12/17/1985,1/31/1986,"Commercial, Industrial, Residential","Annexation, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984111301,"Atwater, City of",City of Atwater,,NORTH ATWATER ANNEXATION / RESIDENTIAL & COMMERCIAL /145 AC,OTH,12/17/1985,,"ANNEXATION TO CITY OF ATWATER OF APPROX. 145.32 ACRES NORTH OF BELLEVUE AVE ALONG SHAFFER RD.  PROPOSED RESIDENTIAL OF 1204 UNITS ON 103 ACRES, 50,000 SQ COMMERICAL, LIGHT INDUSTRIAL AND RECREATIONAL AMENITIES, INCLUDING LAKES.  REFER TO OLD SCH #81080652.",https://ceqanet.opr.ca.gov/1984111301/2,NORTH ATWATER ANNEXATION / RESIDENTIAL & COMMERCIAL /145 AC,TIM MILLER,ATWATER CITY        PLANNING DEPT,N/A,,,,,,,2093585606,,Atwater,Merced,,,,            145,,99,,ATWATER CITY,No,12/17/1985,1/31/1986,"Commercial, Industrial, Residential","Annexation, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985110512,Shasta Dam Area Public Utility District,,,"JOINT WATER TREATMENT FACILITY,SHASTA CO",NOD,12/17/1985,12/17/1985,CONSTRUCTION AND OPERATION OF DOMESTIC WATER TREATMENT FAC.,https://ceqanet.opr.ca.gov/1985110512/2,"JOINT WATER TREATMENT FACILITY,SHASTA CO",JOHN PEDRI,SHASTA DAM A,N/A,,"1650 STANTON DR., P.O.BOX 777",,CENTRAL VALLEY,CA,96019,275-8827,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121603,Plumas County,,,ALTIS HIGHLANDS UNIT #2 LAND DIVISION,NEG,12/17/1985,,PROPOSED SUBDIVISION AND CLUSTERED DESIGN BUILDING SITES PLANNED DEVELOPMENT OF 28.5 ACRES INTO EIGHT LOTS FOR RECREATION AND SOME RURAL RESIDENT,https://ceqanet.opr.ca.gov/1985121603,ALTIS HIGHLANDS UNIT #2 LAND DIVISION,ALBERT MCGREEHAN,PLUMAS COUNTY,N/A,,,,,,, 1-283-2000,,Portola,Plumas,, LAKE DAVIS ROAD,,             29,,, LAKE DAVIS,,No,12/17/1985,1/16/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Public Services, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985121604,Hemet Unified School District,,,WINCHESTER ELEMENTARY SCHOOL ADDITIONS,NEG,12/17/1985,,"ADDITION OF EIGHT CLASSROOMS AND SUBSIDIARY FACILITIES TO WINCHESTER SCHOOL SITE IN THE COMMUNITY OF WINCHESTER, RIVERSIDE COUNTY.",https://ceqanet.opr.ca.gov/1985121604,WINCHESTER ELEMENTARY SCHOOL ADDITIONS,PAUL W. ROBINSON,HEMET UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146582171,,,Riverside,,,,,, 79,,,No,12/17/1985,1/16/1986,Educational,,"Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985121605,Hemet Unified School District,,,HAMILTON ELEMENTARY SCHOOL ADDITION,NEG,12/17/1985,,ADDITION OF EIGHT CLASSROOMS AND SUBSIDIARY FACILITIES TO HAMILTON SCHOOL LOCATED IN COMMUNITY OF ANZA IN RIVERSIDE COUNTY.,https://ceqanet.opr.ca.gov/1985121605,HAMILTON ELEMENTARY SCHOOL ADDITION,PAUL W. ROBINSON,HEMET UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146582171,,,Riverside,,,,,, 71,,,No,12/17/1985,1/16/1986,Educational,,"Air Quality, Cultural Resources, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985121606,California State University Board of Trustees,California State University Board of Trustees,, HORNET BOOKSTORE ADDITION/CSUS SACRAMENTO,NEG,12/17/1985,,PROPOSED REARRANGEMENT OF EXISTING HORNET BOOKSTORE ON THE CSUS SACRAMENTO CAMPUS.  NEW TWO STORY ADDITION ON THE FRONT OF THE PRESENT STRUCTURE. AL STORY ADDITION ALL ALONG THE REAR OF THE PRESENT STRUCTURE.,https://ceqanet.opr.ca.gov/1985121606, HORNET BOOKSTORE ADDITION/CSUS SACRAMENTO,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Sacramento,Sacramento,,,,,, 50, AMERICAN RIVER,,No,12/17/1985,1/16/1986,"Commercial, Educational",,"Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1985121607,"Clovis, City of",City of Clovis,,CLOVIS SENIOR CITIZENS CENTER ADDITIONS,NEG,12/17/1985,,PROPOSED DEVELOPMENT OF A PUBLIC PARKING LOT TO SERVICE CLOVIS SENIOR CITIZENS CENTER.  INVOLVES ACQUISITION AND REMOVAL OF EXISTING DWELLING UNITS THREE SITES ARE PROPOSED FOR LOT.,https://ceqanet.opr.ca.gov/1985121607,CLOVIS SENIOR CITIZENS CENTER ADDITIONS,JOHN WRIGHT,CLOVIS CITY,N/A,,,,,,,2092972340,,Clovis,Fresno,, FOURTH STREET/HUGHES,,,492-173-03,,,,No,12/17/1985,1/16/1986,Other,Rezone,,,,,,,,,,,,,,,,,,
1985121707,"Sonoma, City of",City of Sonoma,,CITY OF SONOMA 1985 GENERAL PLAN UPDATE,EIR,12/17/1985,,"EIR TO FOCUS ON IMPACTS RESULTING FROM GROWTH WITHIN CITY'S PRIMARY SPHERE OF INFLUENCE. ADDRESSES INCREMENT OF GROWTH & DEVELOPMENT ADDED TO CITY BY BUI . BUILDOUT SCENARIO ASSUMES MAXIMUM BUILDOUT TO ADD APPROX. 9,881 NEW RESIDENTS, 4,639 NEW HOUSING UNITS AND 700 NEW JOBS.",https://ceqanet.opr.ca.gov/1985121707,CITY OF SONOMA 1985 GENERAL PLAN UPDATE,ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383681,,Sonoma,Sonoma,,,,,,12,,SONOMA SKY PARK,No,12/17/1985,1/31/1986,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985121805,California State University Board of Trustees,California State University Board of Trustees,,"NATIONAL CENTER ON DEAFNESS, CSU NORTHRIDGE",NEG,12/17/1985,,"CONSTRUCTION OF A NEW BUILDING CONTAINING 12,860 ASSIGNABLE SQ FT WITHIN AN OVERALL STRUCTURE OF 21,500 GROSS SQ FT. SEVENTY-FIVE PERCENT OF THE STRUCT OF THE NATIONAL CENTER OF DEAFNESS, AND 25% WILL SERVE THE NEEDS OF THE DEPARTMENT OF COMMUNICATIVE DISORDERS.",https://ceqanet.opr.ca.gov/1985121805,"NATIONAL CENTER ON DEAFNESS, CSU NORTHRIDGE",BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,,Los Angeles,,,,,,,,,No,12/17/1985,1/16/1986,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985121817,Los Angeles Unified School District,,,"HUNTINGTON PARK NEW ELEMENTARY SCHOOL #1, WALNUT PARK",NOP,12/17/1985,,THE PROJECT WILL ACQUIRE APPROXIMATELY 7.98 ACRES OF IMPROVED PROPERTY FOR DEVELOPMENT OF A NEW ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1985121817,"HUNTINGTON PARK NEW ELEMENTARY SCHOOL #1, WALNUT PARK",BYRON L KIMBALL,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427576,,,Los Angeles,,,,              8,,,,,No,12/19/1985,1/17/1986,Educational,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985122260,"Water Resources, Department of",California Department of Water Resources,DWR,"PETERS CANYON DAM, NO. 793-2",NOE,12/17/1985,12/17/1985,RELOCATE SPILLWAY TO FIT THE DEVELOPMENT,https://ceqanet.opr.ca.gov/1985122260,"PETERS CANYON DAM, NO. 793-2",ARNOLD JOHNSON,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235241,,Orange,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122261,Sonoma County,,,"TOLAY CREEK, SONOMA CO.-MITIGATION FOR BEL MARIN KEYS UNIT 4",NOE,12/17/1985,12/17/1985,DONATION OF LAND FOR MITIGATION PURPOSES,https://ceqanet.opr.ca.gov/1985122261,"TOLAY CREEK, SONOMA CO.-MITIGATION FOR BEL MARIN KEYS UNIT 4",W. JOHN SCHMIDT,,N/A,,,,,,,9164458448,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122262,"Simi Valley, City of",City of Simi Valley,,PD-S-648/LD-S-333,NOD,12/17/1985,12/17/1985,CONSTRUCT A FIVE BUILDING COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1985122262,PD-S-648/LD-S-333,JAMES L. ARNOLD,,N/A,,2929 TAPO CANYON ROAD,,SIMI VALLEY,CA,93063,,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1985122263,"Simi Valley, City of",City of Simi Valley,,PD-S-677/LD-S-352,NOD,12/17/1985,12/17/1985,CONSTRUCTION OF 5 "SPEC" INDUSTRIAL BUILDINGS,https://ceqanet.opr.ca.gov/1985122263,PD-S-677/LD-S-352,JAMES L. ARNOLD,,N/A,,2929 TAPO CANYON ROAD,,SIMI VALLEY,CA,93063,,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,Yes,,
1985122264,"San Dimas, City of",City of San Dimas,,CONDITIONAL USE PERMIT 85-12,NOD,12/17/1985,12/17/1985,DEVELOP BOWLING CENTER AND ON SITE SALE OF ALCOHOLIC BEVS.,https://ceqanet.opr.ca.gov/1985122264,CONDITIONAL USE PERMIT 85-12,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122265,"San Dimas, City of",City of San Dimas,,CONDITIONAL USE PERMIT 85-11,NOD,12/17/1985,12/17/1985,CHILD CARE CENTER FOR UP TO 156 CHILDREN WITHIN SP NO.9,https://ceqanet.opr.ca.gov/1985122265,CONDITIONAL USE PERMIT 85-11,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122266,"San Dimas, City of",City of San Dimas,,CONDITIONAL USE PERMIT 85-6,NOD,12/17/1985,12/17/1985,EXPAND/MODIFY HYDROCARBON STORAGE AND DIST.FACILITY,https://ceqanet.opr.ca.gov/1985122266,CONDITIONAL USE PERMIT 85-6,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122267,"San Dimas, City of",City of San Dimas,,CONDITIONAL USE PERMIT 85-10,NOD,12/17/1985,12/17/1985,ON-SITE SALE OF ALCOHOLIC BEVS. AS AN ACCESSORY,https://ceqanet.opr.ca.gov/1985122267,CONDITIONAL USE PERMIT 85-10,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122268,"San Dimas, City of",City of San Dimas,,CONDITIONAL USE PERMIT 85-9,NOD,12/17/1985,12/17/1985,ESTABLISH AMERICAN LEGION POST,https://ceqanet.opr.ca.gov/1985122268,CONDITIONAL USE PERMIT 85-9,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122269,"San Dimas, City of",City of San Dimas,,CONDITIONAL USE PERMIT 85-8,NOD,12/17/1985,12/17/1985,ESTABLISH VETERINARY HOSPITAL WITHIN ENCLOSED BUILDING,https://ceqanet.opr.ca.gov/1985122269,CONDITIONAL USE PERMIT 85-8,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122924,Sonoma County,,,TOLAY CREEK MITIGATION BEL MARIN KEYS UNIT #4,NOE,12/17/1985,12/17/1985,DONATION OF LAND FOR MITIGATION PURPOSES,https://ceqanet.opr.ca.gov/1985122924,TOLAY CREEK MITIGATION BEL MARIN KEYS UNIT #4,W. JOHN SCHMIDT,,N/A,,,,,,,9164458448,,Novato,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
