SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998041008,"Caltrans, Planning","California Department of Transportation, Headquarters",,MAIN STREET/INTERSTATE 15 INTERCHANGE IMPROVEMENT PROJECT,NEG,4/2/1998,,RECONSTRUCTION OF THE MAIN STREET/I-15 INTERCHANGE,https://ceqanet.opr.ca.gov/1998041008,MAIN STREET/INTERSTATE 15 INTERCHANGE IMPROVEMENT PROJECT,STEVE KEEL,"CALTRANS, DIST. 8",N/A,,,,,,,9093834079,,Hesperia,San Bernardino,,MAIN ST/I-15,,,,,,,No,4/2/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998041009,"Gilroy, City of",City of Gilroy,,MOTEL 6 FACILITY,NEG,4/2/1998,,"DEMOLITION OF AN EXISTING 59-UNIT MOTEL.  CONSTRUCTION OF A NEW 115-UNIT MOTEL, PARKING AND LANDSCAPING",https://ceqanet.opr.ca.gov/1998041009,MOTEL 6 FACILITY,BRYAN STICE,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,FARMAN RD/MONTEREY ST,,,841-14-031,"101, 152",UVAS CREEK,,No,4/2/1998,5/4/1998,,,,,,,,,,,,,,,,,,,,
1998041010,"Laguna Niguel, City of",City of Laguna Niguel,,CODE AMENDMENT CA 98-01/GPA 98-01,NEG,4/2/1998,,CODE AMENDMENT/GPA TO CREATE SENIOR HOUSING OVERLAY DIST.,https://ceqanet.opr.ca.gov/1998041010,CODE AMENDMENT CA 98-01/GPA 98-01,TRISH MCNALLY,LAGUNA NIGUEL,N/A,,,,,,,7143624363,,Laguna Niguel,Orange,,CITYWIDE,,,,,,,No,4/2/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998041011,"Laguna Niguel, City of",City of Laguna Niguel,,SITE DEVELOPMENT PERMIT SP98-05,NEG,4/2/1998,,78-UNIT SENIOR HOUSING PROJECT,https://ceqanet.opr.ca.gov/1998041011,SITE DEVELOPMENT PERMIT SP98-05,TRISH MCNALLY,LAGUNA NIGUEL,N/A,,,,,,,7143624363,,Laguna Niguel,Orange,,RIDGEWAY/NIGUEL,,,,,,,No,4/2/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998042004,"Chico, City of",City of Chico,,GENERAL PLAN AMENDMENT NO. 97-6 CITY OF CHICO,NOP,4/2/1998,,AMEND THE GENERAL PLAN DELETING IMPLEMENTING POLICIES OS-I- 46 (ESTABLISHMENT OF AN IMPACT FEE TO OFF-SET CONVERSION OF AGRICULTURAL LAND BY ACQUIRING DEVELOPMENT RIGHTS FOR A GREENBELT TO FURTHER PROTECT AGRICULTURAL LAND OUTSIDE OF THE URBAN AREA) & OS-I-47 (PREPARATION OF A NEXUS STUDY),https://ceqanet.opr.ca.gov/1998042004,GENERAL PLAN AMENDMENT NO. 97-6 CITY OF CHICO,TOM HAYES,CITY OF CHICO - CDD,N/A,,,,,,,5308954853,,Chico,Butte,,,,,,99 & 32,,,No,4/2/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998042005,Alameda County,,,ZONE 7 WATER SUPPLY MASTER PLAN PROGRAM EIR,NOP,4/2/1998,,ZONE 7 NEEDS TO SUPPLEMENT ITS CURRENT WATER SUPPLY TO MEET PROJECTED NEAR-TERM DEMAND IN THE NEXT 2 TO 4 YEARS. THE ZONE HAS AN OPPORTUNITY TO EXECUTE WATER TRANSFERS WITH OTHER EXISTING STATE WATER PROJECT CONTRACTORS WHO ARE CURRENTLY OFFERING WATER.,https://ceqanet.opr.ca.gov/1998042005,ZONE 7 WATER SUPPLY MASTER PLAN PROGRAM EIR,DENNIS GAMBS,ZONE 7 WATER AGENCY,N/A,,,,,,,5104842600,,Alameda,Alameda,,,,,,,,,No,4/2/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998042006,Roseville City School District,,,NORTH CENTRAL ELEMENTARY SCHOOL #2,NEG,4/2/1998,,"SITE ACQUISITION, CONSTRUCTION, AND OPERATION OF AN ELEMENTARY SCHOOL FOR 600 STUDENTS IN GRADES KINDERGARTEN THROUGH SIX.",https://ceqanet.opr.ca.gov/1998042006,NORTH CENTRAL ELEMENTARY SCHOOL #2,"JAMES ROBERTS, ED.D.",ROSEVILLE CITY SCHOOL DISTRICT,N/A,,,,,,,9167865090,,Roseville,Placer,,ROSEVILLE PKWY./PLEASANT GROVE BLVD,,,363-03-030,65,,,No,4/2/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998044002,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,PORT OF LONG BEACH MAIN CHANNEL DEEPENING,EA ,4/2/1998,,DEEPEN AND MODIFY THE APPROACH CHANNEL OUTSIDE THE QUEEN'S GATE ENTRANCE TO THE PORT OF LONG BEACH,https://ceqanet.opr.ca.gov/1998044002,PORT OF LONG BEACH MAIN CHANNEL DEEPENING,RUSSELL KAISER,ARMY CORPS OF ENGINEERS,N/A,,,,,,,2134523846,,Long Beach,Los Angeles,,,,,,,,,No,4/2/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998100049,State Water Resources Control Board,,,PETITION TO AMEND LIC 4715 & APP 2359 & PERMIT 19497,NOE,4/2/1998,4/2/1998,"ADD AGREEMENT BETWEEN NATINOAL PARK SERVICE, BUREAU OF LAND MANAGEMENT, AND CALIFORNIA DEPARTMENT OF FICH AND GAME ENTERED INTO ON JUNE 2, 1997.",https://ceqanet.opr.ca.gov/1998100049,PETITION TO AMEND LIC 4715 & APP 2359 & PERMIT 19497,MICHAEL FALKENSTEIN,STATE WATER RESOUECES SONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Inyo,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100056,State Water Resources Control Board,,,PETITION TO AMEND LICENSE 4715 AND PERMIT 19497,NOE,4/2/1998,4/2/1998,"LICENSEE, NATL STATE PARK, BUREAU OF LAND MANAGEMENT, AND CA DEPT. OF FISH AND GAME AGREED TO ADD TO LICENSE THAT INTENTION TO PROTECT THE DESERT RIPARIAN ENVIRONMENTS AND WILL CONTROL PUMPING LEVELS AND ESTABLISH AN INTERIM GROUNDWATER MONITORING PROGRAM.  PETITION FOR AN EXTENTION IF TIME TO COMPLETE PROJECT.",https://ceqanet.opr.ca.gov/1998100056,PETITION TO AMEND LICENSE 4715 AND PERMIT 19497,MICHAEL FALKENSTEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Inyo,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100057,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SHADE SHELTER-PALAPA,NOE,4/2/1998,4/2/1998,"TO CONSTRUCT A WOOD FRAM, PALM THATCHED SHADE STRUCTURE NEXT TO AN EXISTING RESTROOM ON THE BEACH.",https://ceqanet.opr.ca.gov/1998100057,SHADE SHELTER-PALAPA,KAREN MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100058,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",REPLACEMENT PARKING,NOE,4/2/1998,4/2/1998,DEPT. OF MENTAL HEALTH IS UPGRADING THE CT EAST BUILDING WITHIN FACILITY GROUNDS. UPGRADE TO INCLUDE NEW PARKING,https://ceqanet.opr.ca.gov/1998100058,REPLACEMENT PARKING,VALERIE JENKINS,DEPARTMENT OF MENTAL HEALTH,N/A,,"1600 9TH STREET, ROOM 120",,SACRAMENTO,CA,95814,9163240209,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100273,Fish and Game (HQ) Environmental Services,,,CONVEYANCE FACILITIES-S JOAQ.ACTION PLAN & N. GRASSLANDS,NOD,4/2/1998,4/2/1998,UPGRADING AND CONSTRUCTION OF FACILITIES FOR CONVEYANCE OF WATER TO REFUGES AND WILDLIFE AREAS.,https://ceqanet.opr.ca.gov/1998100273,CONVEYANCE FACILITIES-S JOAQ.ACTION PLAN & N. GRASSLANDS,JERRY MENSCH,DEPARTMENT OF FISH AND GAME,N/A,,"1416 NINTH STREET, RM 1341",,SACRAMENTO,CA,95814,9166530381,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100390,San Benito High School District,,,SAN BENITO HIGH SCHOOL DISTRICT NASH ROAD SITE,NOD,4/2/1998,4/2/1998,ACQUISITION OF 51.36 ACRES OF AGRICULTURAL LAND BY THE SAN BENITO HIGH SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1998100390,SAN BENITO HIGH SCHOOL DISTRICT NASH ROAD SITE,STEVE DELAY,SAN BENITO HIGH SCHOOL DISTRICT,N/A,,1220 MONTEREY ST.,,HOLLISTER,CA,95023,408-637-5831 X150,,Hollister,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109830,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POWER-HOLMES CAMP & TONER PROPERTY & HOLMES CAMP WELL,NOD,4/2/1998,4/2/1998,THIS PROJECT WILL BRING THREE-PHASE POWER FROM THE SOUTH SIDE OF HWY 78 ACROSS THE HIGHWAY & CONTINUE TO HOLMES CAMP. A NEW WELL WILL ALSO BE PUT IN 50 FT FROM SHAFT.,https://ceqanet.opr.ca.gov/1998109830,POWER-HOLMES CAMP & TONER PROPERTY & HOLMES CAMP WELL,MARILYN MURPHY,DEPARTMENT OF PARKS & RECREATION,N/A,,"1725 23RD STREET, SUITE 220",,SACRAMENTO,CA,95816,7607675391,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109832,Contra Costa Community College District,,,LOS MEDANOS COLLEGE VOCATIONAL TECHNOLOGY ADDITION,NOE,4/2/1998,4/2/1998,"CONSISTS OF CONSTRUCTING A 6,447 SQ FT ADDITION TO THE VOCATIONAL TECHNOLOGY WING TO HOUSE THE ENGINE TECHNOLOGY & APPLIANCE REPAIR PROGRAMS AT LOS MEDANOS COLLEGE.",https://ceqanet.opr.ca.gov/1998109832,LOS MEDANOS COLLEGE VOCATIONAL TECHNOLOGY ADDITION,THOMAS A. BECKETT,CONTRA COSTA COMMUNITY COLLEGE DISTRICT,N/A,,500 COURT STREET,,MARTINEZ,CA,94553,9252291000,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109833,Contra Costa Community College District,,,DIABLO VALLEY COLLEGE LIBRARY REMODEL/ADDITION,NOE,4/2/1998,4/2/1998,"CONSISTS OF 9540 SQ FT OF INTERIOR ALTERATIONS, & CONSTRUCTION OF A 10,000 SQ FT ADDITION, AT THE EXISTING LIBRARY BUILDING ON THE DIABLO VALLEY CAMPUS.",https://ceqanet.opr.ca.gov/1998109833,DIABLO VALLEY COLLEGE LIBRARY REMODEL/ADDITION,THOMAS A. BECKETT,CONTRA COSTA COMMUNITY COLLEGE DISTRICT,N/A,,500 COURT STREET,,MARTINEZ,CA,94553,9252291000,,Pleasant Hill,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109834,Contra Costa Community College District,,,DIABLO VALLEY COLLEGE MUSIC BUILDING REMODEL/ADDITION,NOE,4/2/1998,4/2/1998,"CONSISTS OF CONSTRUCTION OF A 1655 SQ FT ADDITION, AND 733 SQ FT OF REMODELING, AT THE EXISTING MUSIC BUILDING TO PROVIDE FOR A MULTI-PURPOSE ELECTRONIC LABORATORY.",https://ceqanet.opr.ca.gov/1998109834,DIABLO VALLEY COLLEGE MUSIC BUILDING REMODEL/ADDITION,THOMAS A. BECKETT,CONTRA COSTA COMMUNITY COLLEGE DISTRICT,N/A,,500 COURT STREET,,MARTINEZ,CA,94553,9252291000,,Pleasant Hill,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109879,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,BRADLEY LANDFILL WEST EXTENTION(SWIS #19-AR-0008),NOE,4/2/1998,4/2/1998,"ALLOW THE USE OF ALTERNATIVE DAILY COVER, TARPS, OR GREEN WASTE ON ALL DAYS THAT THE FACILITY OPERATES; AND REMOVE A PROHIBITION AGAINST USING ADC IN WET WEATHER.",https://ceqanet.opr.ca.gov/1998109879,BRADLEY LANDFILL WEST EXTENTION(SWIS #19-AR-0008),WILLIAM L. ISHMAEL,CIWMB,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
