SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986040919,Los Angeles County,,,"PARAMOUNT RANCH-TENTATIVE TRACT 44388, PROJECT 86-010",EIR,11/2/1988,,PROPOSED DEVELOPMENT OF 159 SINGLE FAMILY HOMES ON 320 ACRES THE CORNELL AREA OF UNINCORPORATED LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986040919,"PARAMOUNT RANCH-TENTATIVE TRACT 44388, PROJECT 86-010",FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,11/2/1988,12/15/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987061506,"Sacramento, City of",City of Sacramento,,CONVENTION CENTER EXPANSION ALTERNATIVES EIR,NOD,11/2/1988,11/2/1988,"175,000 S.F. EXPANSION OF CONVENTION CENTER",https://ceqanet.opr.ca.gov/1987061506/3,CONVENTION CENTER EXPANSION ALTERNATIVES EIR,ENVIRONMENTAL SECTION,SACRAMENTO CITY,N/A,,"1231 I ST, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,VARIOUS,I-5/BUS 80,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988022301,"Sunnyvale, City of",City of Sunnyvale,,SUNNYVALE BAYLANDS PARK,NOD,11/2/1988,11/2/1988,MASTER PLAN FOR 170 ACRE BAYLANDS PARK,https://ceqanet.opr.ca.gov/1988022301/2,SUNNYVALE BAYLANDS PARK,,SUNNYVALE PARKS AND RECREATION DEPARTMENT,N/A,,PO BOX 60607,,SUNNYVALE,,94088,,,Sunnyvale,Santa Clara,,,,,,101/237,SAN FRANCISCO BAY,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988042612,Santa Cruz County,,,PACIFIC MARICULTURE,EIR,11/2/1988,,PROPOSAL TO CONSTRUCT A MARICULTURE FACILITY WITH SHADE CLOTH HOUSES; OFFICE BUILDING; HATCHERY BUILDING; LAB BUILD- ING; MAINTENANCE SHOP; WATER STORA EXCAVATION OF 210 CUBIC YARDS OF EARTH FOR THE PUMP HOUSES AND DRILLING OF VERTICAL SEAWATER INTAKE SHAFTS.,https://ceqanet.opr.ca.gov/1988042612,PACIFIC MARICULTURE,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,OLD COAST RD/HWY 1,,,059-023-07/08,1,,,No,11/2/1988,12/2/1988,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988062910,"Lynwood, City of",City of Lynwood,,LONG BEACH BOULEVARD IMPROVEMENTS,EIR,11/2/1988,,RECONSTRUCTION AND WIDENING LONG BEACH BOULEVARD TO A MINIM UM RIGHT-OF-WAY OF 94' ALONG THE ROADWAY FROM AGNES STREET TO ORCHARD STREET. SIGNALIZED INTERSECTIONS.,https://ceqanet.opr.ca.gov/1988062910,LONG BEACH BOULEVARD IMPROVEMENTS,JOSEPH WING,LYNWOOD,N/A,,,,,,,2136030220,,Lynwood,Los Angeles,,,,,,,,,No,11/2/1988,12/16/1988,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1988081506,"Real Estate, Department of",Department of Real Estate,,CUP 88-37 OAKHURST PRESBYTERIAN CHURCH,NOD,11/2/1988,11/2/1988,LOTS 1-11 INCLUSIVE/APN 50-016-45,https://ceqanet.opr.ca.gov/1988081506/2,CUP 88-37 OAKHURST PRESBYTERIAN CHURCH,MARGRET STROH,,N/A,,2201 BROADWAY,,SACRAMENTO,,95818,,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988092117,"Fairs Financing Authority, State",California State Fairs Financing Authority,,EARL WARREN SNOWGROUNDS SATELLITE WAGERING FACILITY,NOD,11/2/1988,11/2/1988,"16,000 S.F. MULTI-PURPOSE BUILDING",https://ceqanet.opr.ca.gov/1988092117/2,EARL WARREN SNOWGROUNDS SATELLITE WAGERING FACILITY,MARNYE ELLIOTT,CA STATE FAIRS FINANCING AUTHORITY,N/A,,"2020 HURLEY WAY, SUITE 220",,SACRAMENTO,,95825,9169219939,,,Santa Barbara,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988103105,"Hughson, City of",City of Hughson,,MUNICIPAL PARK IMPROVEMENTS,NEG,11/2/1988,,INSTALLATION OF PLAYGROUND EQUIPMENT AND SURFACE MATTING IN THE EXISTING MUNICIPAL PARK,https://ceqanet.opr.ca.gov/1988103105,MUNICIPAL PARK IMPROVEMENTS,,HUGHSON CITY,N/A,,,,,,,2098834054,,Hughson,Stanislaus,,,,,,,,,No,11/2/1988,12/2/1988,Other,,,,,,,,,,,,,,,,,,,
1988103106,Yuba-Sutter Regional Waste Management Authority,,,YUBA-SUTTER BI-COUNTY SOLID WASTE MANAGEMENT PLAN,NEG,11/2/1988,,"REVISIONS TO THE YUBA-SUTTER BI-COUNTY SOLID WASTE MANAGEME NT PLAN IN THE AREAS OF HOUSEHOLD HAZARDOUS WASTE, ASBESTOS WASTE, SEPTAGE AND SEWAGE SLUDGE, POSAL CAPACITY, RESOURCE RECOVERY, SPECIFIC LANDFILL COMPLIA NCE ACTIVITIES,  AND REDESIGNATION OF THE PROGRAM LIASON.",https://ceqanet.opr.ca.gov/1988103106,YUBA-SUTTER BI-COUNTY SOLID WASTE MANAGEMENT PLAN,KEITH E. MARTIN,BI-COUNTY SOLID WASTE AUTHORITY,N/A,,,,,,,9166714327,,,"Sutter, Yuba",,,,,,,,,No,11/2/1988,12/2/1988,,Waste Management Plan,,,,,,,,,,,,,,,,,,
1988103125,"Sonora, City of",City of Sonora,,WASHINGTON STREET-MONO WAY INTERSECTION PROJECT,NOP,11/2/1988,,"PROPOSED REALIGNMENT OF INTERSECTION, DEIR REVIEW OF 3 ALTER NATIVES, TO CORRECT CIRCULATION AND SAFETY CONCERNS",https://ceqanet.opr.ca.gov/1988103125,WASHINGTON STREET-MONO WAY INTERSECTION PROJECT,EDWARD J. WYLLIE,SONORA CITY,N/A,,,,,,,2095323508,,Sonora,Tuolumne,,WASHINGTON ST/MONO WAY,,,,108/49,,,No,11/4/1988,12/5/1988,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1988103126,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,PROGRAM OPTIONS FOR WHITEFRINGED BEETLE PROJECT,NOP,11/2/1988,,PROGRAM OPTIONS AND PROPOSED WORK PLAN FOR SUPRESSION OF WHITEFRINGED BEETLE (GRAPHOGNATHUS SPP.),https://ceqanet.opr.ca.gov/1988103126,PROGRAM OPTIONS FOR WHITEFRINGED BEETLE PROJECT,GEORGE LOUGHNER,CA ST FOOD AND AGRICULTURE,N/A,,,,,,,9164454521,,Chino Hills,,,,,"          1,000",,,,,No,11/4/1988,12/5/1988,,,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Social, Wildlife",,,,,,,,,,,,,,,,,
1988110108,Alameda County,,,EIR - LANDFILL ACQUISITION - ALTAMONT HILLS AREA,EIR,11/2/1988,,THE ALAMEDA CO WASTE MNGMT AUTHORITY HAS AUTHORIZED AN EIR FOR LANDFILL ACQUISITION INTHE ALTAMONT HILLS AREA IN PREPAR ATION FOR ACQUISITION OF LANDFILL ACCORDING TO THE SOLID WASTE MNGMT PLAN WHICH HAS BEEN ADOPT ED BY THE CITIES AND COUNTY OF ALAMEDA.,https://ceqanet.opr.ca.gov/1988110108,EIR - LANDFILL ACQUISITION - ALTAMONT HILLS AREA,WILLIAM FRALEY,ALAMEDA COUNTY PLANNING DEPT,N/A,,,,,,,4156705400,,Livermore,Alameda,,BOTH SIDES OF I-580,,,,580,CLIFTO,,No,11/2/1988,12/16/1988,,Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988110109,"University of California, Regents of the",Regents of the University of California,,PARKING LOT 30 EXPANSION,NEG,11/2/1988,,"THE PROJECT PROPOSES AN ADDITION TO EXISTING PARKING LOT GRADING AND THE CONSTRUCTION OF AN EARTH BERM, DRAINAGE,CON- CRETE WORK, ASPHALT PAVING, STRIPI ING.  INSTALLATION OF BICYCLE STORAGE CONTAINERS WILL ALSO BE INCLUDED.",https://ceqanet.opr.ca.gov/1988110109,PARKING LOT 30 EXPANSION,"RICHARD J. MEISINGER, JR.","UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522063,,,,,,,,,80/113,,UC DAVIS,No,11/2/1988,12/2/1988,Other,,"Air Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988110110,"Livermore, City of",City of Livermore,,ROBERTSON PARK MASTER PLAN EIR,NOP,11/2/1988,,"THE EIR ADDRESSES THE POTENTIAL IMPACTS OF THE POTENTIAL PARK IMPROVEMENTS AT ROBERTSON PARK, A COMMUNITY LEVEL PARK LOCATED ALONG THE ARROYO MOCHO IN TS INCLUDE: DEVELOPMENT OF NEW PARKING LOTS, PICNIC AREAS, RESTROOMS, SOCCER AND BASEBALL FIELDS, CHILDREN'S PLAYLOTS, AND OPEN PLAY AREAS.",https://ceqanet.opr.ca.gov/1988110110,ROBERTSON PARK MASTER PLAN EIR,JERRY INGLEDUE,LIVERMORE AREA REC & PARK DISTRICT,N/A,,,,,,,4154477300,,Livermore,Alameda,,ARROYO/WENTE,,            133,,,,,No,11/2/1988,12/2/1988,Other,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988110203,San Diego County,,,"MISSION ROAD SUBDIVISION, SAN DIEGO",NOP,11/2/1988,,SUBDIVISION OF 79.17 GROSS ACRES INTO 30 SINGLE FAMILY RESIDENTIAL LOTS. ZONE RECLASSIFICATION PROPOSING A CHANGE FROM AN 8 ACRE TO 2 ACRE NET MINIM,https://ceqanet.opr.ca.gov/1988110203,"MISSION ROAD SUBDIVISION, SAN DIEGO",VIRGINIA STACIO,SAN DIEGO COUNTY,N/A,,,,,,,6197414236,,San Diego,San Diego,,MISSION ROAD & VISTA WAY,,             79,170-020-20,,,,No,11/2/1988,12/2/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988110204,"Lancaster, City of",City of Lancaster,,"AVENUE L SUBDIVISION, LANCASTER/GPA 88-02; 88-06;11, 35",NOP,11/2/1988,,APPROVED PROPOSALS WOULD ALLOW 4 SINGLE FAMILY SUBDIVISIONS TOTALING 960 LOTS AND 20 ACRES FOR COMMERCIAL LAND USE.,https://ceqanet.opr.ca.gov/1988110204,"AVENUE L SUBDIVISION, LANCASTER/GPA 88-02; 88-06;11, 35",DAVID LEDBETTER,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,70TH STREET W. & AVENUE L,,            207,,,,,No,11/2/1988,12/2/1988,"Commercial, Residential",General Plan Amendment,,,,,,,,,,,,,,,,,,
1988110205,Los Angeles County,,,"LATIGO SHORE DRIVE SUBDIVISION, LOS ANGELES (46791, 88359)",NOP,11/2/1988,,SITUATED ON A VACANT SLOPE OF 86% (1/3 SITE) AND ON THE BEACH TO THE HIGH TIDE LINE (2/3 SITE) OF THE COASTAL MALIBU THE TRACT MAP PROPOSES A DIVISION,https://ceqanet.opr.ca.gov/1988110205,"LATIGO SHORE DRIVE SUBDIVISION, LOS ANGELES (46791, 88359)",GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LATIGO SHORE DR/PCH,,,,1,PACIFIC OCEAN,,No,11/2/1988,12/2/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988110206,Los Angeles County,,,FIRESTONE BOY SCOUT CAMP GOLF COURSE (88118),NOP,11/2/1988,,"18 HOLE GOLF COURSE: 2 COURSES, BUILDING HEADQUARTERS 20,000 S.F., 200 ROOM EXECUTIVE LODGE, MAINTENANCE FACILITY 8,000 S.F., 500 CAR PARKING LOT (3 ACRES",https://ceqanet.opr.ca.gov/1988110206,FIRESTONE BOY SCOUT CAMP GOLF COURSE (88118),GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,CARBON CANYON ROAD,,            700,,147,,,No,11/2/1988,12/1/1988,Recreational,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988110207,"Ventura, City of",City of Ventura,,TRIANGLE SQUARE OFFICE BUILDING,OTH,11/2/1988,,"88,000 SQ. FT. OFFICE BUILDING WITH TWO AND THREE STORY ELEMENTS.",https://ceqanet.opr.ca.gov/1988110207,TRIANGLE SQUARE OFFICE BUILDING,LORETTA MCCARTY,VENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,PORTOLA/MARKET,,              6,84-160-06,101/126,,,No,11/2/1988,12/1/1988,"Commercial, Office",,"Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1988110208,"Navy, United States","United States, Navy",,Navy Broadway Complex,NOP,11/2/1988,,"REDEVELOPMENT OF FOUR BLOCKS OF NAVY-OWNED LAND WITH MIXED USES, INCLUDING NAVY OFFICE, PRIVATE OFFICE, HOTEL, AND PARKING, WITH A TOTAL OF UP TO 3.5 MILLION SQUARE FEET.",https://ceqanet.opr.ca.gov/1988110208,Navy Broadway Complex,WAYNE GOODERMOTE,SAN DIEGO CITY/U.S. DEPARTMENT OF THE NAVY,N/A,,,,,,,6195323291,,San Diego,San Diego,,HARBOR DR & MARKET ST,,,,,,,No,11/2/1988,12/2/1988,Other,,,,,,,,,,,,,,,,,,,
1988110209,"University of California, Regents of the",Regents of the University of California,,UCSD REVISED LONG RANGE DEVELOPMENT PLAN,NOP,11/2/1988,,"LONG RANGE PLAN FOR THE PHYSICAL DEVELOPMENT OF THE UNIVERST OF CALIFORNIA, SAN DIEGO.  IT EXPRESSES THE POLICIES GOVERN ING THE FUTURE PHYSICAL PLANNING AND DEVELOPMENT OF THE CAMPUS",https://ceqanet.opr.ca.gov/1988110209,UCSD REVISED LONG RANGE DEVELOPMENT PLAN,MARILYN E COX,"UNIVERSITY OF CALIFORNIA, SAN DIEGO",N/A,,,,,,,6195343860,,La Jolla,San Diego,,LA JOLLA VILLAGE DR. AND GENESEE AV,,"          1,202",,5,PACIFIC OCEAN,,No,11/2/1988,12/2/1988,Educational,General Plan Update,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1988110211,"Carlsbad, City of",City of Carlsbad,,KENTUCKY FRIED CHICKED (RP/CUP 88-6; CDP 88-6),NEG,11/2/1988,,A REDEVELOPMENT PERMIT/CONDITIONAL USE PERMIT/COASTAL DEVELOPMENT PERMIT TO ADD A DRIVE-THROUGH FACILITY TO A RESTAURANT.,https://ceqanet.opr.ca.gov/1988110211,KENTUCKY FRIED CHICKED (RP/CUP 88-6; CDP 88-6),CHRIS DECERBO,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,MADISON/JEFFERSON STREETS,,,20335118,I-5,,PALOMAR,No,11/2/1988,12/2/1988,,Redevelopment,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988110212,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,"WESTERN POWER GROUP UNIT II, INC.'S EVAPORATION POND",NEG,11/2/1988,,A 15 MGW BIOMASS WASTE FUELED POWER PLANT. PROPOSAL TO DIS- CHARGE PART OF THE PLANT'S WASTEWATER TO AN EVAOPRATION-PERC OLATION POND AND HAS APPLIED TO TH ESSARY PERMIT TO DISCHARGE.,https://ceqanet.opr.ca.gov/1988110212,"WESTERN POWER GROUP UNIT II, INC.'S EVAPORATION POND",MOHAMMED KHAN,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,6193467491,,,Imperial,,,,              2,0403700801,111,,,No,11/2/1988,12/2/1988,Other,Use Permit,,,,,,,,,,,,,,,,,,
1988110220,"Los Angeles, City of",City of Los Angeles,,PROPOSED MACLAY WATER STORAGE TANKS,NOP,11/2/1988,,"2-10 MILLION GALLON TANKS AND APPURTENANT STRUCTURES AND IM PROVEMENTS TO BE LOCATED ADJACENT TO THE 5.3 MG MACLAY RESER VOIR IN SYLMAR AREA OF LOS ANGELES NED TO PROVIDE ADDITIONAL STORAGE FOR THE 1,449' & 1,445' EL EVATION WATER DELIVERY SYSTEMS OF THE LADWP AND RESPOND TO POWER OUTAGES AND SERVICE DISRUPTI",https://ceqanet.opr.ca.gov/1988110220,PROPOSED MACLAY WATER STORAGE TANKS,C/O BAUER ENVIRON SVCS,LOS ANGELES CITY WATER & POWER,N/A,,,,,,,7142505555,,Los Angeles,Los Angeles,,ASTORIA ST & ELDRIDGE AVE,,,,210,,,No,11/2/1988,12/2/1988,Water Facilities,,,,,,,,,,,,,,,,,,,
1988110619,"Employment Development, Department of",California Department of Employment Development,EDD,LEASE SPACE BAKERSFIELD TAX OFFICE,NOE,11/2/1988,11/2/1988,LEASE 3000 S.F. OFFICE SPACE,https://ceqanet.opr.ca.gov/1988110619,LEASE SPACE BAKERSFIELD TAX OFFICE,VITO ADRAGNA,,N/A,,PO BOX 942880,,SACRAMENTO,,94280,2137442986,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988110620,"Employment Development, Department of",California Department of Employment Development,EDD,SAN JOSE TAX - ADDITIONAL SPACE,NOE,11/2/1988,11/2/1988,LEASE 1000 S.F. OFFICE SPACE,https://ceqanet.opr.ca.gov/1988110620,SAN JOSE TAX - ADDITIONAL SPACE,BEVERLEY JONES,,N/A,,PO BOX 942880,,SACRAMENTO,,94280,9163226012,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988110621,"Fairs Financing Authority, State",California State Fairs Financing Authority,,"COVERED OUTDOOR TERRACE ADDITION, TURF CLUB",NOE,11/2/1988,11/2/1988,ADD COVERED OUTDOOR TERRACE OF WOOD CONSTRUCTION,https://ceqanet.opr.ca.gov/1988110621,"COVERED OUTDOOR TERRACE ADDITION, TURF CLUB",MARNYE ELLIOTT,,N/A,,"2020 HURLEY WAY, SUITE 220",,SACRAMENTO,,95825,9169219939,,Santa Barbara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988110622,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SANDY POINT FOREST FIRE STATION SITE LEASE,NOE,11/2/1988,11/2/1988,ACQUISITION OF ABOUT 30-YEAR LEASEHOLD FOR FIRE STATION,https://ceqanet.opr.ca.gov/1988110622,SANDY POINT FOREST FIRE STATION SITE LEASE,RAYMOND A. TATIAN,CA ST DEPT F,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988110623,California State University Board of Trustees,California State University Board of Trustees,,PLACEMENT OF 4 MODULAR TYPE BUILDINGS,NOE,11/2/1988,11/2/1988,PLACE 4 SINGLE STORY MODULAR-TYPE RELOCATABLE BUILDINGS,https://ceqanet.opr.ca.gov/1988110623,PLACEMENT OF 4 MODULAR TYPE BUILDINGS,HOWARD HARRIS,,N/A,,PO BOX 92229,,LONG BEACH,,90809,9162786241,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988110628,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW SPACE FOR OFFICE/SHOP,NOE,11/2/1988,11/2/1988,LEASE OFFICE/SHOP SPACE,https://ceqanet.opr.ca.gov/1988110628,LEASING OF NEW SPACE FOR OFFICE/SHOP,JUDY B. BLOUIN,,N/A,,"1020 N STREET, RM 560",,SACRAMENTO,,95814,9163237246,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988110629,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REDDING PAROLE AND COMMUNITY SERVICES OFFICE,NOE,11/2/1988,11/2/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988110629,REDDING PAROLE AND COMMUNITY SERVICES OFFICE,JOHN W. BAILEY,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,,95814,9163238982,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
