SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982042315,"Big Bear Lake, City of",City of Big Bear Lake,,SITE APPROVAL 87-01 BIG BEAR LAKE HOTEL EXPANSION,NOD,4/27/1987,4/27/1987,78 ROOM EXPANSION TO A 119 ROOM APPROVED HOTEL,https://ceqanet.opr.ca.gov/1982042315/2,SITE APPROVAL 87-01 BIG BEAR LAKE HOTEL EXPANSION,PATRICK S. MURPHY,BIG BEAR LAKE CITY,N/A,,PO BOX 2800,,BIG BEAR LAKE,CA,92315,7148668864,,Big Bear Lake,San Bernardino,,,,,, 18,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984100701,"Energy, United States Department of ",United States Department of Energy,,ISABELLA HYDROELECTRIC PROJECT,NOD,4/27/1987,4/27/1987,"CONSTRUCTION OF FACILTIES TO DIVERT 1,300 CU'PER SEC",https://ceqanet.opr.ca.gov/1984100701/2,ISABELLA HYDROELECTRIC PROJECT,JIM CANADAY,US FEDERAL ENERGY REGULATORY COMMISSION,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245648,,Bakersfield,Kern,,,,,,,KERN RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081311,"San Mateo, City of",City of San Mateo,,PA-85-76 SAN MATEO BAYSIDE JOINVILLE PARK MASTER PLAN,NOD,4/27/1987,4/27/1987,1ST PHASE IMPROVEMENTS FOR PARK,https://ceqanet.opr.ca.gov/1985081311/3,PA-85-76 SAN MATEO BAYSIDE JOINVILLE PARK MASTER PLAN,BARBARA HEINRICH,San Mateo City,N/A,,330 WEST 20TH AVENUE,,SAN MATEO,CA,94403,4153773365,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092510,"Santa Maria, City of",City of Santa Maria,,SANTA MARIA GENERAL PLAN REFORMAT AND UPDATE,NOD,4/27/1987,4/27/1987,UPDATE TO HOUSING ELEMENT/NOISE ELEMENT OF GP,https://ceqanet.opr.ca.gov/1985092510/3,SANTA MARIA GENERAL PLAN REFORMAT AND UPDATE,MARY O'BRIEN,SANTA MARIA CITY,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,805/925-0951 X305,,Santa Maria,Santa Barbara,,,,,,101,,SANTA MARIA,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986062302,"Indian Wells, City of",City of Indian Wells,,INDIAN WELLS RESORT/SUNTERRRA MASTER PLAN,NOD,4/27/1987,4/27/1987,EIR ON SUNTERRA CONFERENCE CENTER 5/18/87 5/26/87,https://ceqanet.opr.ca.gov/1986062302/3,INDIAN WELLS RESORT/SUNTERRRA MASTER PLAN,PAUL T. KANEKO,INDIAN WELLS CITY,N/A,,44-950 ELDORADO DRIVE,,INDIAN WELLS,CA,,6193462489,,Indian Wells,Riverside,,,,,,111, WHITEWATER RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986120904,"Santa Cruz, City of",City of Santa Cruz,,WESTSIDE LANDS PLAN,EIR,4/27/1987,,"AREA PLAN AND AMENDMENT TO THE GENERAL PLAN AND LOCAL COAST- AL PLAN; PROVIDES FOR AN OPEN SPACE AREA BY THE OCEAN BLUFF AN AREA FOR COASTAL DEPENDENT FACI PORTION OF THE PROPERTY, AND A MIX OF HIGH AND MEDIUM DENSI- TY RESIDENTIAL DEVELOPMENT IN THE REMAINING NORTHERN SECTION OF THE SITE.",https://ceqanet.opr.ca.gov/1986120904/2,WESTSIDE LANDS PLAN,LARRY PEARSON,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,DELAWARE AVE & SHAFFER RD,,             72,03-061-09+,1,,,No,4/27/1987,6/12/1987,"Industrial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986121009,"Long Beach, City of",City of Long Beach,,"PACIFIC COAST CLUB, CITY OF LONG BEACH",NOD,4/27/1987,4/27/1987,"CONST OF 16 STORY, 180' TALL ADDITION AS HOTEL/APARTMENTS",https://ceqanet.opr.ca.gov/1986121009/3,"PACIFIC COAST CLUB, CITY OF LONG BEACH",GERHARDT H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,333 WEST OCEAN BOULEVARD,,LONG BEACH,CA,90802,2135906894,,Long Beach,Los Angeles,,,,,,"7,I-405",,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987010713,"Irvine, City of",City of Irvine,,SOUTHERN CALIFORNIA EDISON CO. HELISTOP,NOD,4/27/1987,4/27/1987,APPROVAL OF CUP FOR OPERATION OF HELISTOP SECOND NOTICE RECEIVED 6/12/87,https://ceqanet.opr.ca.gov/1987010713/2,SOUTHERN CALIFORNIA EDISON CO. HELISTOP,R.S. MEZA,IRVINE CITY,N/A,,PO BOX 19575,,IRVINE,CA,92713,8183026206,,Irvine,Orange,,,,,,,,MCAS EL TORO,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987030413,Orange County,,,BAKE PARKWAY EXTENSION ALTERNATIVE ALIGNMENTS,EIR,4/27/1987,,PROJECT CONSISTS OF SELECTION OF A CONCEPTUAL ALIGNMENT FOR THE NORTHERLY EXTENSION OF BAKE PARKWAY BEYOND THE PACIFIC COMMERCE CENTRE PROPERTY; ORANGE COUNTY MASTER PLAN OF ARTERIAL HIGHWAYS.,https://ceqanet.opr.ca.gov/1987030413,BAKE PARKWAY EXTENSION ALTERNATIVE ALIGNMENTS,LISA BURKE,ORANGE COUNTY EMA,N/A,,,,,,,7148345562,,,Orange,,BAKE PKWY/TRABUCO RD,,,,I-5,,MCAS EL TORO,No,4/28/1987,5/28/1987,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987031606,Hemet Unified School District,,,DARTMOUTH SCHOOL PROJECT,NOD,4/27/1987,4/27/1987,DEVELOPMENT OF 18 ACRES,https://ceqanet.opr.ca.gov/1987031606/2,DARTMOUTH SCHOOL PROJECT,,,N/A,,2350 WEST LATHAM AVENUE,,HEMET,CA,92343,,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987031708,McKinleyville Community Services District,,,ADDITIONAL WATER STORAGE FACILITIES PLAN,NOD,4/27/1987,4/27/1987,LONG-TERM PLAN FOR ADDITIONAL WATER STORAGE FACILTIES IMPLM,https://ceqanet.opr.ca.gov/1987031708/2,ADDITIONAL WATER STORAGE FACILITIES PLAN,CHARLES J. JOHNSON,MCKINLEYVILLE COMMUNITY SERVICES DISTRICT,N/A,,PO BOX 2037,,MCKINLEYVILLE,CA,95521,7078393251,,,Humboldt,,,,,,101,,ARCATA COUNTY,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987042701,"Fontana, City of",City of Fontana,,FONTANA POLICE FACILITY AND HELIPAD,NEG,4/27/1987,,NEW POLICE FACILITY PROPOSED FOR CITY OF FONTANA WITH HELIPAD.,https://ceqanet.opr.ca.gov/1987042701,FONTANA POLICE FACILITY AND HELIPAD,DEBORAH PARKS,FONTANA CITY,N/A,,,,,,,7143507600,,Fontana,San Bernardino,,,,,,,,,No,4/27/1987,5/11/1987,Transportation,,,,,,,,,,,,,,,,,,,
1987042802,San Mateo County,,,CDP-87-6/RESIDENCE AND WATER WELL/DAVIES-EL GRANADA,NEG,4/27/1987,,THE APPLICANT PROPOSES TO DEVELOP A NEW TWO STORY SINGLE FAMILY RESIDENCE AND DRILL A WELL FOR DOMESTIC WATER USAGE. THE LOT LIES WITHIN THE COASTAL ZO DENSITY RESIDENTIAL USE ACCORDING TO THE COUNTY GENERAL PLAN,https://ceqanet.opr.ca.gov/1987042802,CDP-87-6/RESIDENCE AND WATER WELL/DAVIES-EL GRANADA,KIM POWLESON,SAN MATEO COUNTY PLANNING,N/A,,,,,,,,,,San Mateo,,815 FERDINAND AVENUE,,,047-133-260++,,EL GRANADA CREEK,,No,4/27/1987,5/27/1987,"Residential, Water Facilities",,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1987042809,"San Mateo, City of",City of San Mateo,,PA87-034/KOFY ANTENNA/USE PERMIT FOR CONTINUED USE,NEG,4/27/1987,,"SPECIAL USE PERMIT TO ALLOW THE CONTINUED USE OF AN EXISTING 150' TALL, FREE STANDING RADIO ANTENNA. THE SITE WAS ONCE PART OF A SALT MARSH WHICH WAS REC PORTIONS OF SEAL SLOUGH WERE ONCE LOCATED AROUND THE PERIME TER OF THE SITE.",https://ceqanet.opr.ca.gov/1987042809,PA87-034/KOFY ANTENNA/USE PERMIT FOR CONTINUED USE,BARBARA HEINRICH,SAN MATEO CITY PLANNING DEPARTMENT,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,THIRD AVENUE & DETROIT DRIVE,,,,SR92/101,,SFO,No,4/28/1987,5/28/1987,Other,Use Permit,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042813,Del Norte County,,,KARIN SONNENBURG MINOR SUBDIVISION (MS8728C)/CRESCENT CITY,NEG,4/27/1987,,"THE PROJECT CONSISTS OF A MINOR SUBDIVISION OF A 5 ACRE PAR CEL INTO THREE 1 TO 1.25 ACRES IN SIZE WITH A 1 1/2 ACRE REMAINDER PARCEL UPON WHICH AN EXI PROPERTY AT END OF TEDSEN LANE, WEST OF LAKE EARL DRIVE.",https://ceqanet.opr.ca.gov/1987042813,KARIN SONNENBURG MINOR SUBDIVISION (MS8728C)/CRESCENT CITY,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,              5,110-400-01,101,,,No,4/29/1987,5/29/1987,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1987042816,"Tracy, City of",City of Tracy,,"ANNEXATION 1-87/PREZONE/GPA/ AUTO RETAIL CENTER, 69 AC",NOP,4/27/1987,,DEVELOP 69.127 ACRES AS AN AUTO-ORIENTED RETAIL & SERVICE CENTER.  THE 69+ AC WOULD ULTIMATELY BE DIVIDED INTO 12 PARCELS OF ABOUT 5 ACRES EACH.  MO DEVLOTED TO AUTO RETAIL DEALERSHIPS.,https://ceqanet.opr.ca.gov/1987042816,"ANNEXATION 1-87/PREZONE/GPA/ AUTO RETAIL CENTER, 69 AC",KIRK E. LINDSEY,TRACY CITY PLANNING DEPT,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,"NAGLEE RD, I-205, GRANT LINE RD",,             69,211-040-60,I-205,,,No,4/29/1987,5/29/1987,Commercial,"Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987042822,"Sunnyvale, City of",City of Sunnyvale,,BAYLANDS PARK MASTER PLAN /HWY 137 & CARIBBEAN DR/SUNNYVALE,NOP,4/27/1987,,"THE 170-ACRE WILL PROVIDE ABOUT 116 AC OF ACTIVE RECREATION AREAS WITH PICNIC FACILITIES, TURF AREAS, GRASS AMPHI-MEADOW ABOUT 65 ACRES WILL BE PRESERVED A & ONE ACRE OF NESTING ISLANDS TO BE CREATED NEXT TO RESTORED MARSH. A 29-AC LAKE & WATER PLAY AREAS ARE PROPOSED. PARKING FOR 400 VEHICLES.",https://ceqanet.opr.ca.gov/1987042822,BAYLANDS PARK MASTER PLAN /HWY 137 & CARIBBEAN DR/SUNNYVALE,JOHN WILLIAMS,SUNNYVALE PARKS AND RECREATION DEPT,N/A,,,,,,,4087307444,,Sunnyvale,Santa Clara,,"CARIBBEAN DRIVE, HWY 137",,            170,,137,SUNNYVALE EAST CHNL,,No,4/29/1987,5/29/1987,Recreational,Master Plan,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042903,"Caltrans, Planning","California Department of Transportation, Headquarters",,FAIRVIEW OVERCROSSING,NEG,4/27/1987,,"THE PROPOSED PROJECT WOULD WIDEN THE EXISTING FAIRVIEW RD OVERCROSSING ON I-405 IN COSTA MESA FROM FOUR TO SIX LANES, AND WIDEN EXISTING APPROACHES TO T PROJECT PROPOSES TO REDUCE CONGESTION RESULTING FROM EXISTING AND PLANNED FUTURE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1987042903,FAIRVIEW OVERCROSSING,W.B. BALLANTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,Costa Mesa,Orange,,,,,,I-405,,,No,4/27/1987,5/27/1987,"Transportation, Transportation",,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987042906,"San Juan Capistrano, City of",City of San Juan Capistrano,,CAPISTRANO VALLEY TENNIS CLUB & ACADEMY,NOP,4/27/1987,,"GENERAL PLAN AMENDMENT, REZONE, TENTATIVE PARCEL MAP AND SITE PLAN REVIEW FOR A PROPOSED 17 ACRE, 25 COURT, TENNIS CLUB AND TEACHING ACADEMY, AND A 1 STORAGE FACILITY.",https://ceqanet.opr.ca.gov/1987042906,CAPISTRANO VALLEY TENNIS CLUB & ACADEMY,DANIEL FOX,SAN JUAN CAPISTRANO CITY,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,CAMINO CAPISTRANO/OSO ROAD,,,121-070-55/56,I-5,,,No,4/28/1987,5/28/1987,Recreational,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042907,Los Angeles County,,,CASTAIC CORRIDOR PLAN,NOP,4/27/1987,,AMENDMENT OF THE SANTA CLARITA  VALLEY AREA PLAN BY PROVID- ING MORE DETAILED LAND USE DESIGNATIONS AND DEVELOPMENT POLICIES FOR THE CASTAIC COMMUNITY BECOME A COMPONENT OF THE SANTA CLARITA VALLEY AREAWIDE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1987042907,CASTAIC CORRIDOR PLAN,LEE STARK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,126/I-5,SANTA CLARA RIVER_,,No,4/28/1987,5/28/1987,Other,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042908,Ventura County,,,NEW COUNTY JAIL,NOP,4/27/1987,,"NEW JAIL THAT MAY PROVIDE UP TO 700 BEDS IN A MINIMUM TO MEDIUM SECURITY ENVIRONMENT. THE PROPOSED STRUCTURE IS EXPECTED TO E A TWO STORY, CAMPUS STEEL AND CONCRETE FRAME AND WALLS.",https://ceqanet.opr.ca.gov/1987042908,NEW COUNTY JAIL,ARNOLD LESHOVSKY,VENTURA COUNTY,N/A,,,,,,,8056543983,,Ventura,Ventura,,HUENEME RD/NAUMAN RD,,,,,,,No,4/28/1987,5/28/1987,,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987042910,Los Angeles Unified School District,,,SOUTH GATE NEW HIGH SCHOOL NO. 1,NOP,4/27/1987,,"PROPERTY ACQUISITION AND CONSTRUCTION OF A SENIOR HIGH SCHOOL TOTALLING APPROXIMATELY 216,000 SQ FT AND AN ELEMENTARY SCHOOL COMPRISED OF NEA 41.7 ACRE SITE IN THE CITY OF SOUTH GATE.",https://ceqanet.opr.ca.gov/1987042910,SOUTH GATE NEW HIGH SCHOOL NO. 1,KATHRYN L. FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,South Gate,Los Angeles,,ATLANTIC/TWEEDY,,             42,,710,RIO HONDO CHANNEL,,No,4/28/1987,5/28/1987,Educational,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987042911,"Anaheim, City of",City of Anaheim,,SANTA FE PACIFIC PLAZA,NOP,4/27/1987,,"A MIXED USE PROJECT INCLUDING 7 3-STORY COMMERCIAL OFFICE BUILDINGS, 150-ROOM HOTEL, 2 RESTAURANTS, RETAIL COMMERCIAL AND SURFACE AND STRUCTURED PARKING OF OFFICE SPACE IS PROPOSED. FIVE STORY OFFICE BUILDINGS.",https://ceqanet.opr.ca.gov/1987042911,SANTA FE PACIFIC PLAZA,ERIC HARRISON,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,LA PALMA AVE/TUSTIN AVE,,,,SR55/57/91,SANTA,,No,4/28/1987,5/28/1987,"Commercial, Office, Other","General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Economics/Jobs, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987042912,Livermore Valley Joint Unified School District,,,RANCHO EL ROBLAR,NOP,4/27/1987,,"LOT SPLIT THAT WILL RESULT IN 60 CONDOMINIUM UNITS ON EACH OF TWO LOTS, AND OPEN SPACE ON THE THIRD. PROJECT IS LOCATED NEAR BUELLTON IN SANTA BAR",https://ceqanet.opr.ca.gov/1987042912,RANCHO EL ROBLAR,DAVID STONE,SANTA BARBARA COUNTY DIV. OF ENVIRONMENTAL REVIEW,N/A,,,,,,,8059637171,,Buellton,Santa Barbara,,JONATA PARK RD,,             13,,"I-101,246",,,No,4/28/1987,5/28/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987042918,California State Lands Commission,,,RESUMPTION OF EXPLORATORY DRILLING BY UNION OIL,CON,4/27/1987,,EARLY CONSULTATION FOR A PROJECT IN WHICH UNION OIL CORP. WILL USE A SEMI-SUBMERSIBLE DRILLSHIP OR JACK-UP DRILL RIG TO DRILL UP TO SIX EXPLORATORY WEL,https://ceqanet.opr.ca.gov/1987042918,RESUMPTION OF EXPLORATORY DRILLING BY UNION OIL,GOODYEAR K. WALKER,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,,Santa Barbara,,,,,,,,,No,4/27/1987,4/27/1987,Mining,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1987050301,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROUTE TRAIL,NOE,4/27/1987,4/27/1987,REROUTE TRAIL TO SYCAMORE CANYON OVERLOOK,https://ceqanet.opr.ca.gov/1987050301,REROUTE TRAIL,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050315,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRIAL REROUTE,NOE,4/27/1987,4/27/1987,RELOCATE ABOUT 300 YDS OF HIDDEN POND TRAIL,https://ceqanet.opr.ca.gov/1987050315,TRIAL REROUTE,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050316,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESS,NOE,4/27/1987,4/27/1987,CONST RAMP AND RETROFIT/MODIFY RESTROOMS FOR HANDICAP,https://ceqanet.opr.ca.gov/1987050316,HANDICAP ACCESS,JAMES M. DOYLE,,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050317,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL,NOE,4/27/1987,4/27/1987,CONST WATER WELL W/PUMPS AND NECESSARY UTILITY CONNECTIONS,https://ceqanet.opr.ca.gov/1987050317,WATER WELL,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050318,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENT (WELL B9B),NOE,4/27/1987,4/27/1987,DRILL WELL ON SITE OF EXISTING WELL TO IMPROVE WATER QLTY,https://ceqanet.opr.ca.gov/1987050318,WATER SYSTEM IMPROVEMENT (WELL B9B),CLARENCE L. YOUNG,,N/A,,"2151 BERKELEY WAY, RM 113",,BERKELEY,CA,94704,4155402173,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050319,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER/MCCARTY RANCH, PTNRSHP",NOE,4/27/1987,4/27/1987,STORE WATER BEHIND 22.5' HIGH EARTHEN DAM,https://ceqanet.opr.ca.gov/1987050319,"APPLICATION TO APPROPRIATE WATER/MCCARTY RANCH, PTNRSHP",ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050320,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER/U.S. BLM (USDI),NOE,4/27/1987,4/27/1987,CONST FACILITIES FOR DIVERSION OF 35.07 GALLONS PER DAY,https://ceqanet.opr.ca.gov/1987050320,APPLICATION TO APPROPRIATE WATER/U.S. BLM (USDI),ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050321,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER/FRED M. NUCKLES,NOE,4/27/1987,4/27/1987,CONST 0.7 ACRE' CAPACITY OFFSTREAM RESERVOIR/DIVERT 150 GA; AL,https://ceqanet.opr.ca.gov/1987050321,APPLICATION TO APPROPRIATE WATER/FRED M. NUCKLES,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050322,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER/ALLISON HARLOW #28658,NOE,4/27/1987,4/27/1987,STORE 1 ACRE' OF WATER BEHIND EARTHEN 8' HIGH DAM,https://ceqanet.opr.ca.gov/1987050322,APPLICATION TO APPROPRIATE WATER/ALLISON HARLOW #28658,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050323,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER A.J./D.C. GRAFF/28567,NOE,4/27/1987,4/27/1987,CONTINUE TO DIVERT 600 GAL PER DAY VIA 6" BURIED PIPELINE,https://ceqanet.opr.ca.gov/1987050323,APPLICATION TO APPROPRIATE WATER A.J./D.C. GRAFF/28567,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050324,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER/T.S./O.M. MCINTOSH/28564,NOE,4/27/1987,4/27/1987,DIVERT WATER VIA 100' OF 1" PIPELINE,https://ceqanet.opr.ca.gov/1987050324,APPLICATION TO APPROPRIATE WATER/T.S./O.M. MCINTOSH/28564,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050325,"Moreno Valley, City of",City of Moreno Valley,,PLOT PLAN 1149,NOD,4/27/1987,4/27/1987,"DEVELOP A 42,280 SQ' SHOPPING CENTER",https://ceqanet.opr.ca.gov/1987050325,PLOT PLAN 1149,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987050326,"Moreno Valley, City of",City of Moreno Valley,,PARCEL MAP 21420,NOD,4/27/1987,4/27/1987,REQUEST TO SUBDIVIDE 4.65 ACRES INTO 3 C-P-S LOTS,https://ceqanet.opr.ca.gov/1987050326,PARCEL MAP 21420,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987050327,San Bernardino County,,,ZONE CHANGE/WILLIAM C. BUSTER/HIGHLAND,NOD,4/27/1987,4/27/1987,"ZONE CHANGE FROM R1, 2 TO R3",https://ceqanet.opr.ca.gov/1987050327,ZONE CHANGE/WILLIAM C. BUSTER/HIGHLAND,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987050328,San Bernardino County,,,"ZONE CHANGE/SPECTRUM HOMES, INC./JOHN DEFALCO",NOD,4/27/1987,4/27/1987,ZONE CHANGE,https://ceqanet.opr.ca.gov/1987050328,"ZONE CHANGE/SPECTRUM HOMES, INC./JOHN DEFALCO",,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Chico,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987050329,Sand City,,,WILLIAMS COMMERCIAL PLANNED UNIT DEVELOPMENT,NOD,4/27/1987,4/27/1987,"HEAVY COMM PLND UNIT DVLPMT FOR 28,047 SQ' OF CONSTRUCTION",https://ceqanet.opr.ca.gov/1987050329,WILLIAMS COMMERCIAL PLANNED UNIT DEVELOPMENT,PETER CHAMBERLIN,,N/A,,1 SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987050330,"Moreno Valley, City of",City of Moreno Valley,,RIVERSIDE INTERNATIONAL RACEWAY ANNEXATION,NOD,4/27/1987,4/27/1987,DIVIDE 590.7 ACRES INTO 20 PRCLS FOR FINANCING PURPOSES,https://ceqanet.opr.ca.gov/1987050330,RIVERSIDE INTERNATIONAL RACEWAY ANNEXATION,DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DR/#170,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,,
1987050331,"El Monte, City of",City of El Monte,,PIONEER PARK LAND DEVELOPMENT,NOD,4/27/1987,4/27/1987,EXPAND PARK FACILITY,https://ceqanet.opr.ca.gov/1987050331,PIONEER PARK LAND DEVELOPMENT,RITA DARNELL,,N/A,,11333 VALLEY BLVD,,EL MONTE,CA,91734,,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987050332,Desert Sands Unified School District,,DSUSD,WEST INDIO ELEMENTARY SCHOOL  #1,NOD,4/27/1987,4/27/1987,ELEMENTARY SCHOOL SITE/DEVELOPMENT ON 10+/- ACRES,https://ceqanet.opr.ca.gov/1987050332,WEST INDIO ELEMENTARY SCHOOL  #1,RICHARD M. BECK,,N/A,,82-879 HWY 111,,INDIO,CA,92201,619/347-8631 X260,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,