SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020776,San Joaquin County,,,Mountain House New Town,NEG,11/13/1997,,"4667 ACRE NEW TOWN WITH A 20 YEAR BUILDOUT POPULATION OF 35,585.",https://ceqanet.opr.ca.gov/1990020776/5,Mountain House Town Center Tentative Subdivision Map,MICHAEL O'NEILL,LAMMERSVILLE SCHOOL DISTRICT,N/A,,,,,,,2098350138,,,San Joaquin,,I-205 & PATTERSON PASS,,"          4,667",,I-205,OLD SAN JOAQUIN RIV.,,No,11/13/1997,12/12/1997,,,,,,,,,,,,,,,,,,,,
1990020776,San Joaquin County,,,Mountain House New Town,NEG,11/13/1997,,"4667 ACRE NEW TOWN WITH A 20 YEAR BUILDOUT POPULATION OF 35,585.",https://ceqanet.opr.ca.gov/1990020776/6,Mountain House Town Center Tentative Subdivision Map,MICHAEL O'NEILL,LAMMERSVILLE SCHOOL DISTRICT,N/A,,,,,,,2098350138,,Tracy,San Joaquin,,I-205 & PATTERSON PASS,,"          4,667",,I-205,OLD SAN JOAQUIN RIV.,,No,11/13/1997,12/12/1997,"Commercial, Educational, Industrial, Office, Recreational, Residential, Water Facilities",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994061068,Ventura County Flood Control District,,,Calleguas Creek Improvement Project,EIR,11/13/1997,,FLOOD CONTROL IMPROVEMENTS TO 2-MILE REACH OF CALLEGUAS CRK.,https://ceqanet.opr.ca.gov/1994061068/2,Calleguas Creek Improvement Project,ALEX SHEYDAVI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542040,,Camarillo,Ventura,,,,,,101,CALLEGUAS CREEK,,No,11/13/1997,1/6/1998,,,"Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995072085,"San Francisco, City and County of",City and County of San Francisco,,Hunters Point Shipyard Reuse Plan,EIR,11/13/1997,,"THE PROPOSED PROJECT IS A MILITARY BASE REUSE PLAN FOR THE FORMER HUNTERS POINT SHIPYARD. PROPOSED LAND USES INCLUDE EDUCATIONAL-ARTS, RELATED CULTURAL, RETAIL, BUSINESS PARK, INDUSTRIAL MARITIME AND RESIDENTIAL USES PLUS 100 ACRES OF",https://ceqanet.opr.ca.gov/1995072085/2,Hunters Point Shipyard Reuse Plan,BRIAN KALAHAR,CITY & COUNTY OF SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586359,,San Francisco,San Francisco,,INNES AVE/DONAHUE ST,,            500,,,SF BAY,,No,11/13/1997,12/29/1997,,,,,,,,,,,,,,,,,,,,
1997108782,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. BULLION YOUTH CONSERVATION CAMP WAREHOUSE AND OFFICE BUILDING,NOD,11/13/1997,11/13/1997,CONSTRUCTION OF A HANDICAP ACCESSIBLE STEEL FRAME INSULATED WAREHOUSE AND OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1997108782,MT. BULLION YOUTH CONSERVATION CAMP WAREHOUSE AND OFFICE BUILDING,J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108783,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,KRAFTILE SITE REMOVAL ACTION WORKPLAN,NOD,11/13/1997,11/13/1997,REMEDIATION OF ELEVATED CONCENTRATIONS OF INORGANIC METAL,https://ceqanet.opr.ca.gov/1997108783,KRAFTILE SITE REMOVAL ACTION WORKPLAN,THOMAS TSE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,5105403835,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108793,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,LEASING OF OFFICE SPACE,NOE,11/13/1997,11/13/1997,RELOCATING OES'S OFFICE FROM 1110 GREEN STREET,https://ceqanet.opr.ca.gov/1997108793,LEASING OF OFFICE SPACE,BOB SLEPPY,OFFICE OF EMERGENCY SERVICES,N/A,,2800 MEADOWVIEW ROAD,,SACRAMENTO,CA,95832,324 0214,,Los Alamitos,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108794,Central Valley Flood Protection Board,,,BORROW SITE FOR SACRAMENTO RIVER FLOOD CONTROL PROJECT MID-VALLEY AREA,NOE,11/13/1997,11/13/1997,"A 70 ACRE BORROW SITE FOR LEVEE REPAIR ASSOCIATED WITH THE ABOVE PROJECT. THE FORMER LAND USE WAS AGRICULTURE, PRIMARILY.",https://ceqanet.opr.ca.gov/1997108794,BORROW SITE FOR SACRAMENTO RIVER FLOOD CONTROL PROJECT MID-VALLEY AREA,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9166543964,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997111041,"Soledad, City of",City of Soledad,,SECOND AMENDMENT TO THE SOLEDAD REDEVELOPMENT PROJECT,NEG,11/13/1997,,ADOPTION AND IMPELMENTATION OF THE SECOND AMENDMENT TO THE REDEVELOPMENT PLAN FOR THE SOLEDAD REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1997111041,SECOND AMENDMENT TO THE SOLEDAD REDEVELOPMENT PROJECT,BELINDA ESPINOZA,SOLEDAD REDEVELOPMENT AGENCY,N/A,,,,,,,4086783963,,Soledad,Monterey,,PALM AVE/MONTEREY ST,,,,101,,,No,11/13/1997,12/12/1997,,,,,,,,,,,,,,,,,,,,
1997111042,Livermore Valley Joint Unified School District,,,North County Jail - Case No. 04EIR-00000-00009,NOP,11/13/1997,,A 400 TO 800 BED CORRECTIONAL FACILITY AND OTHER COUNTY FACILITIES,https://ceqanet.opr.ca.gov/1997111042,North County Jail,LARRY APPEL,SANTA BARBARA COUNTY PLANNING DEPT.,N/A,,,,,,,8059346261,,Santa Maria,Santa Barbara,,BETTEVA VIA RD/BLACK RD,,,017-820-023,1,,S MARIA AIRPORT,No,11/13/1997,,,,,,,,,,,,,,,,,,,,,
1997112033,"Developmental Services, Department of",Department of Developmental Services,,PORTERVILLEE DEVELOPMENTAL CENTER SECURITY IMPROVEMENT PROJ.,NEG,11/13/1997,,DEVELOPMENTAL CENTERPROVEMENTS AT THE PORTERVILLE,https://ceqanet.opr.ca.gov/1997112033,PORTERVILLEE DEVELOPMENTAL CENTER SECURITY IMPROVEMENT PROJ.,VALERIE JENKINS,DEPT. OF DEVELOPMENTAL SERVICES,N/A,,,,,,,9163240209,,Porterville,Tulare,,,,,,65,TULE RIVER,,No,11/13/1997,12/3/1997,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1997112034,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HOFACKET TIMBERLAND CONVERSION,NEG,11/13/1997,,APPLICANT IS CONVERTING 30 ACRES FROM DOUGLAD-FIR AND BRUSH FIELDS TO VINEYARDS,https://ceqanet.opr.ca.gov/1997112034,HOFACKET TIMBERLAND CONVERSION,DENNIS ORRICK,DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,Santa Rosa,Sonoma,,ST. HELENA-SPRING MTN. ROADS,,,,,SANTA ROSA CREEK,,No,11/13/1997,12/12/1997,,,"Aesthetics, Air Quality, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1997112035,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,VON STRASSER TIMBERLAND CONVERSION,NEG,11/13/1997,,CONVERT 6 ACRES OF EXISTING TIMBERLAND TO DEVELOP ADDITIONAL GRAPE VINEYARDS,https://ceqanet.opr.ca.gov/1997112035,VON STRASSER TIMBERLAND CONVERSION,DENNIS ORRICK,DEPT. FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,Calistoga,Napa,,DIAMOND MOUNTAIN ROAD,,,,29,TEALE CANYON CREEK,,No,11/13/1997,12/12/1997,,,,,,,,,,,,,,,,,,,,
1997112036,Lassen County,,,"SQUIRE, INITIAL STUDY #1997-49",NEG,11/13/1997,,"PROPOSAL TO REZONE APPROX. 400 ACRES  FROM AG/RESIDENTIAL BUILDING SITE COMBINING, 20-ACRE AVERAGE PARCEL SIZE TO AG/RESIDENTIAL, BUILDING SITE COMBINING, 10-ACRE AVG. PARCEL SIZE",https://ceqanet.opr.ca.gov/1997112036,"SQUIRE, INITIAL STUDY #1997-49",KENT HECTOR,LASSEN COUNTY,N/A,,,,,,,5302518264,,,Lassen,,OLD HWY RD/KNAUFBURG RD,,,013-160-2,299,PIT RIVER,,No,11/13/1997,12/12/1997,,"Land Division (Subdivision, etc.), Planned Unit Development, Use Permit","Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
