SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982061102,California State Lands Commission,,,LANFAIR VALLEY-CAUDLE W40335  MINERAL PROSPECTING PERMIT,NEG,6/10/1983,,DRILL 1 1/4 IN. DIAMETER SAMPLE HOLES TO A 20 FT. DEPTH IN A GRID PATTERN. SAMPLES WILL BE SENT TO LAB FOR ASSAY. A BLOCK DIAGRAM OF GOLD VALUES WIL DISCOVER AND DELINEATE ANY POSSIBLE OREBODY. THIS PROJECT IS ONE OF FOUR INVOLVING ENTIRE SECTION BEING CONSIDERED BY THE COMMISSION. CYANIDE TO BE USED,https://ceqanet.opr.ca.gov/1982061102/2,LANFAIR VALLEY-CAUDLE W40335  MINERAL PROSPECTING PERMIT,TED FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,,,,,            160,,,,,No,6/13/1983,7/13/1983,"Mining, Other",,"Cultural Resources, Mineral Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1982070209,California State Lands Commission,,,LANFAIR VALLEY-OVERHOLSER     MINERAL PROSPECTING P.W40337,NEG,6/10/1983,,UNUSED. DRILL 1 1/4IN.DIAMETER SAMPLE HOLES TO DEPTH OF 20 FT.IN A GRID PATTERN. SAMPLES WILL BE SENT TO LAAB FOR ASSAY.BLOCK DIAGRAM OF GOLD VALUES DISCOVERING & DELINEATING POSSIBLE OREBODY. PROJECT IS ONE OF FOUR INVOLVING ENTIRE SECTION BEING CONSIDERED BY THE COMMISSION.,https://ceqanet.opr.ca.gov/1982070209/2,LANFAIR VALLEY-OVERHOLSER     MINERAL PROSPECTING P.W40337,TED T. FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,,,,,            160,,,,,No,6/10/1983,7/11/1983,"Mining, Other",,"Cultural Resources, Cumulative Effects, Mineral Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1982070211,California State Lands Commission,,,LANFAIR VALLEY-MORRISON       MINERAL PROSPECTING P. W40339,NEG,6/10/1983,,VACANT LAND.  DRILL 1 1/4IN. DIAMETER SAMPLE HOLES TO A DEPTH OF 20 FT. IN A GRID PATTERN.  SAMPLES WILL BE SENT TO LAB FOR ASSAY. A BLOCK DIAGRAM OF CONSTRUCTED TO DISCOVER AND DELINEATE ANY POSSIBLE OREBODY. PROJECT IS ONE OF FOUR INVOLVING ENTIRE SECTION BEING CONSIDERED BY COMMISSION. NO CHEMI,https://ceqanet.opr.ca.gov/1982070211/2,LANFAIR VALLEY-MORRISON       MINERAL PROSPECTING P. W40339,TED T. FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,,,,,            160,,,,,No,6/10/1983,7/11/1983,Mining,,"Cultural Resources, Cumulative Effects, Mineral Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1982121607,Los Angeles County,,,KAISER STEEL CORP. TERMINAL ISLAND MARINE ASSEMBLY YARD,EIR,6/10/1983,,KAISER STEEL CORP. PROPOSES TO DEVELOP AND OPERATE AN ASSSEMBLY YARD USED FOR CONSTRUCTION AND LAUNCHING OF OFFSHORE EXPLORATORY DRILLING/PROD PRIMARY USE OF THE SITE WOULD BE TO FABRICATE STEEL COMPONENTS WELDED TOGETHER TO FORM COMPLETED STRUCTURES. SIMILAR TO PROPOSALS IN HUMBOLDT C,https://ceqanet.opr.ca.gov/1982121607/2,KAISER STEEL CORP. TERMINAL ISLAND MARINE ASSEMBLY YARD,W. CALVIN HURST,LOS ANGELES              HARBOR DEPT,N/A,,,,,,,2135193675,,,,,,,            100,,,,,No,6/13/1983,7/28/1983,"Industrial, Mining, Other",Use Permit,"Air Quality, Coastal Zone, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983060803,"Chula Vista, City of",City of Chula Vista,,"EL RANCHO DEL REY SPECIFIC PLAN AMENDMENT, CHULA VISTA",NOP,6/10/1983,,"A SUPPLEMENTAL DRAFT EIR DESCRIBING THE RECENTLY DISCOVERED ENDANGERED VEGETATION ON THE SITE, AND THE MITIGATION MEASURES BEING ADDED TO THE PROJEC IMPACTS. RECREATION; 656.0 ACRES OPEN SPACE/OTHER.",https://ceqanet.opr.ca.gov/1983060803,"EL RANCHO DEL REY SPECIFIC PLAN AMENDMENT, CHULA VISTA",DOUGLAS REID,CHULA VISTA CITY,N/A,,,,,,,6196915104,,Chula Vista,San Diego,,I-805 AND EAST "H" ST,,"          1,582",,I-805,,,No,6/10/1983,7/25/1983,"Industrial, Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983060804,San Diego County,,,"OLIVENHAIN                    TM 4386,P83-04",NOP,6/10/1983,,"PROJECT IS A MAJOR SUBDIVISION OF 148 ACS. OF LAND INTO 69 RESIDENTIAL & ONE COMMON USE LOTS.  IT PROPOSES LOT SIZE AVERAGING AS ALLOWED BY A MAJ LOCATED ON THE SOUTH SIDE OF BUMANN RD., NORTH OF EL CAMINO DEL NORTE IN OLIVENHAIN.",https://ceqanet.opr.ca.gov/1983060804,"OLIVENHAIN                    TM 4386,P83-04",ALEX SEGAL,SAN DIEGO COUNTY,N/A,,,,,,,,,,,,,,            148,,,,,No,6/10/1983,7/25/1973,Residential,"Land Division (Subdivision, etc.), Use Permit","Cumulative Effects, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983060805,San Diego County,,,"OLIVENHAIN                    TM 4400, P83-029",NOP,6/10/1983,,"MAJOR SUBDIVISION OF 148 AC INTO 68 SINGLE FAMILY RESIDENTIAL LOTS. LOCATED ALONG LONE HILL LANE EAST OF LONE JACK RD,NORTHEAST OF OLIVENHA BEEN PREPARED IN 1978 FOR SUBJECT PROPERTY CONSIDERING SUBDIVISION OF LAND INTO FOUR PARCELS RANGING IN SIZE FROM 32 TO 42 ACS.",https://ceqanet.opr.ca.gov/1983060805,"OLIVENHAIN                    TM 4400, P83-029",ALEX SEGAL,SAN DIEGO COUNTY,N/A,,,,,,,,,,,,,,            148,,,,,No,6/10/1983,7/25/1983,Residential,Use Permit,"Cultural Resources, Growth Inducement, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983060906,"Burbank, City of",City of Burbank,,GEIGER OFFICE TOWER,EIR,6/10/1983,,"30 STORY, 520,376 SQ FT OFFICE/RETAIL COMPLEX ON 1.44 AC SITE.  PARKING TO BE PROVIDED FOR 1,425 VEHICLES (30 SPACES OVER CITY CODE).  ZONE CHAN NECESSARY TO FACILITATE THE PROPOSED PROJECT.",https://ceqanet.opr.ca.gov/1983060906,GEIGER OFFICE TOWER,MICHAEL A. RUBIN,BURBANK CITY             COMMUNITY DEV'T/PLNG DEPT,N/A,,,,,,,2138479586,,,,,,,,,,,,No,6/10/1983,7/25/1983,"Commercial, Office",Rezone,"Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983061401,"San Mateo, City of",City of San Mateo,,O'LEARY WAREHOUSE,NEG,6/10/1983,,1980 SQ FT METAL WAREHOUSE BLDG.,https://ceqanet.opr.ca.gov/1983061401,O'LEARY WAREHOUSE,LARRY SIDERS,SAN MATEO COUNTY         PLANNING DIVISION,N/A,,,,,,,4153634161,,,,,,,,,,,,No,6/13/1983,7/13/1983,Industrial,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1983061503,Shasta County,,,OVERALL WORK PROGRAM FOR      SHASTA COUNTY,OTH,6/10/1983,,THE OVERALL WORK PROGRAM DOCUMENT IS DESIGNED TO MEET THE COMPREHENSEIVE PLANNING REQUIREMENTS OF THE U.S. DEPT OF TRANSPORTATION AND CALTRANS.  IT I MEET FEDERAL AND STATE PLANNING FUNDS.  THIS IS NOT A CEQA OR NEPA DOCUMENT.,https://ceqanet.opr.ca.gov/1983061503,OVERALL WORK PROGRAM FOR      SHASTA COUNTY,TOM HAYWARD,SHASTA COUNTY MPO,N/A,,,,,,,9162465661,,,,,,,,,,,,No,6/14/1983,7/14/1983,Other,,,,,,,,,,,,,,,,,,,
1983061504,Shasta County,,,1983/84 REGIONAL TIP,OTH,6/10/1983,,REQUEST FOR A-95 REVIEW OF SHASTA COUNTY'S 1983/84 FEDERAL REGIONAL TRANSPORTATION IMPROVEMENT PROGRAM ANNUAL ELEMENT.,https://ceqanet.opr.ca.gov/1983061504,1983/84 REGIONAL TIP,T.E. HAYWARD,SHASTA CO                MPO,N/A,,,,,,,9162465654,,,,,,,,,,,,No,6/14/1983,7/14/1983,,,,,,,,,,,,,,,,,,,,
1983061701,"Bakersfield, City of",City of Bakersfield,,DOWNTOWN REDEVELOPMENT ELEMENT/BAKERSFIELD CITY REDEV. PLAN,NOP,6/10/1983,,"CITY OF BAKERSFIELD REDEVELOPMENT ELEMENT OF THE GENERAL PLAN. ACTION IS THE ADOPTION OF THE ELEMENT AS AN INTEGRAL PART OF THE GENERAL PLAN. ELEMENT 1) OVERVIEW, 2) LAND USE, 3) URBAN DESIGN, 4) CIRCULATION, PARKING AND PUBLIC TRANSIT, 5) COMMERCIAL REVITALIZATION, 6) HOUSING, 7)HISTORIC PRESERVATION,",https://ceqanet.opr.ca.gov/1983061701,DOWNTOWN REDEVELOPMENT ELEMENT/BAKERSFIELD CITY REDEV. PLAN,DAVID KENNON,CITY OF BAKERSFIELD,N/A,,,,,,,8053263765,,,Kern,,19TH ST AND CHESTER AVE,,            805,,"99, 178",,,No,6/13/1983,7/25/1983,"Commercial, Office, Residential","General Plan Amendment, General Plan Element, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983061703,Kern County,,,"BECKETT ZC CASE 14,MAP 198    WIND FARM ON TEHACHAPI RIDGE",NEG,6/10/1983,,"USED FOR GRAZING, NUMEROUS OTHER WIND FARMS IN AREA, ESTABLISH A 20-AC WIND ENERGY FARM 5 MI EAST OF TEHACHAPI. DRAINAGE FLOWS TO CAMERON CANYON C SUPPLY OR SEWAGE DISPOSAL PROPOSED. 20-40 10KW-50KW MACHINES ULTIMATELY.",https://ceqanet.opr.ca.gov/1983061703,"BECKETT ZC CASE 14,MAP 198    WIND FARM ON TEHACHAPI RIDGE",MARK S. KIELTY,KERN COUNTY              PLANNING DEPARTMENT,N/A,,,,,,,8058612387,,,,,,,             20,,,,,No,6/13/1983,7/13/1983,Power,Rezone,"Cultural Resources, Cumulative Effects, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983061704,Mesa Consolidated Water District,,,NEWPORT BLVD. WATER MAIN REPLACEMENT,NEG,6/10/1983,,"PROJECT WILL IMPROVE WATER DISTRIBUTION CAPABILITIES TO BENEFIT SOUTHEASTERN CITY. REPLACEMENT OF WATER MAIN IN NEWPORT BLVD. FROM 17TH - 23RD STR FROM 1TH TO CABRILLO TO 18TH; 5200 FT, 6 IN. POLYETHYLENE SLIPLINER FROM 19TH TO 23RD STREET. LAND USE IS STATE HIGHWAY AND ZONE",https://ceqanet.opr.ca.gov/1983061704,NEWPORT BLVD. WATER MAIN REPLACEMENT,JEFF RENNA,MESA CONSOLIDATED        WATER DISTRICT,N/A,,,,,,,7146311396,,,,,,,,,,,,No,6/13/1983,7/13/1983,Water Facilities,Use Permit,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
